createdAt,value
2018-07-24T00:00:17.186Z,16.83
2018-07-24T00:05:42.700Z,19.13
2018-07-24T00:08:12.362Z,15.07
2018-07-24T00:10:42.232Z,14.90
2018-07-24T00:13:11.170Z,15.10
2018-07-24T00:15:40.328Z,17.80
2018-07-24T00:18:09.827Z,18.07
2018-07-24T00:20:39.072Z,15.43
2018-07-24T00:23:08.184Z,15.97
2018-07-24T00:25:37.132Z,16.70
2018-07-24T00:28:06.458Z,18.03
2018-07-24T00:30:35.547Z,16.13
2018-07-24T00:33:04.523Z,16.53
2018-07-24T00:35:33.734Z,14.43
2018-07-24T00:38:03.055Z,15.90
2018-07-24T00:40:32.221Z,15.97
2018-07-24T00:43:01.264Z,15.20
2018-07-24T00:45:30.417Z,16.00
2018-07-24T00:48:00.798Z,14.93
2018-07-24T00:50:30.070Z,17.40
2018-07-24T00:52:59.310Z,17.80
2018-07-24T00:55:28.463Z,16.40
2018-07-24T00:57:57.778Z,16.40
2018-07-24T01:00:27.170Z,16.03
2018-07-24T01:02:56.114Z,16.30
2018-07-24T01:05:25.326Z,16.73
2018-07-24T01:07:54.298Z,16.33
2018-07-24T01:10:23.528Z,16.23
2018-07-24T01:12:53.235Z,16.50
2018-07-24T01:15:22.350Z,17.43
2018-07-24T01:17:51.460Z,17.40
2018-07-24T01:20:21.064Z,17.73
2018-07-24T01:22:50.135Z,18.13
2018-07-24T01:25:19.096Z,18.03
2018-07-24T01:27:48.335Z,16.33
2018-07-24T01:30:17.534Z,17.30
2018-07-24T01:32:46.587Z,17.70
2018-07-24T01:35:15.736Z,17.07
2018-07-24T01:37:44.811Z,15.70
2018-07-24T01:40:14.248Z,16.77
2018-07-24T01:42:43.513Z,18.13
2018-07-24T01:45:12.748Z,16.10
2018-07-24T01:47:41.688Z,17.40
2018-07-24T01:50:10.709Z,17.03
2018-07-24T01:52:39.637Z,15.93
2018-07-24T01:55:09.367Z,17.17
2018-07-24T01:57:38.658Z,16.53
2018-07-24T02:00:08.339Z,17.10
2018-07-24T02:02:37.692Z,17.07
2018-07-24T02:05:07.871Z,18.17
2018-07-24T02:07:36.916Z,16.93
2018-07-24T02:10:08.006Z,16.70
2018-07-24T02:12:37.501Z,17.23
2018-07-24T02:15:08.446Z,17.67
2018-07-24T02:17:38.174Z,16.70
2018-07-24T02:20:08.663Z,15.77
2018-07-24T02:22:37.741Z,16.43
2018-07-24T02:25:08.684Z,16.73
2018-07-24T02:27:38.091Z,16.57
2018-07-24T02:30:08.662Z,17.50
2018-07-24T02:32:37.919Z,16.87
2018-07-24T02:35:08.130Z,17.10
2018-07-24T02:37:37.570Z,17.53
2018-07-24T02:40:07.790Z,18.50
2018-07-24T02:42:37.227Z,17.50
2018-07-24T02:45:10.082Z,17.33
2018-07-24T02:47:39.361Z,18.27
2018-07-24T02:50:08.704Z,18.03
2018-07-24T02:52:37.967Z,17.97
2018-07-24T02:55:08.090Z,18.40
2018-07-24T02:57:37.023Z,17.27
2018-07-24T03:00:08.027Z,16.97
2018-07-24T03:02:38.107Z,17.90
2018-07-24T03:05:08.322Z,22.93
2018-07-24T03:07:37.978Z,19.90
2018-07-24T03:10:08.066Z,17.17
2018-07-24T03:12:37.136Z,17.60
2018-07-24T03:15:07.926Z,18.07
2018-07-24T03:17:37.030Z,19.47
2018-07-24T03:20:07.041Z,16.50
2018-07-24T03:22:35.967Z,18.30
2018-07-24T03:25:07.138Z,19.27
2018-07-24T03:27:36.142Z,17.33
2018-07-24T03:30:08.745Z,16.97
2018-07-24T03:32:37.831Z,18.97
2018-07-24T03:35:07.141Z,17.57
2018-07-24T03:37:36.192Z,18.60
2018-07-24T03:40:08.743Z,18.53
2018-07-24T03:42:44.289Z,16.60
2018-07-24T03:45:13.255Z,17.27
2018-07-24T03:47:42.319Z,18.27
2018-07-24T03:50:11.316Z,18.23
2018-07-24T03:52:40.524Z,18.80
2018-07-24T03:55:10.150Z,18.67
2018-07-24T03:57:39.688Z,18.93
2018-07-24T04:00:08.915Z,18.40
2018-07-24T04:02:38.118Z,17.80
2018-07-24T04:05:07.071Z,17.77
2018-07-24T04:07:36.353Z,18.03
2018-07-24T04:10:07.747Z,18.33
2018-07-24T04:12:36.852Z,17.70
2018-07-24T04:15:07.303Z,18.33
2018-07-24T04:17:36.658Z,18.77
2018-07-24T04:20:08.328Z,18.90
2018-07-24T04:22:37.443Z,18.53
2018-07-24T04:25:07.918Z,17.67
2018-07-24T04:27:37.087Z,17.73
2018-07-24T04:30:07.860Z,18.30
2018-07-24T04:32:37.137Z,17.17
2018-07-24T04:35:07.951Z,16.60
2018-07-24T04:37:37.047Z,18.73
2018-07-24T04:40:07.594Z,18.57
2018-07-24T04:42:36.783Z,18.27
2018-07-24T04:45:08.082Z,19.33
2018-07-24T04:47:37.289Z,18.07
2018-07-24T04:50:07.266Z,18.87
2018-07-24T04:52:36.529Z,19.63
2018-07-24T04:55:07.341Z,18.97
2018-07-24T04:57:36.442Z,17.37
2018-07-24T05:00:07.798Z,17.93
2018-07-24T05:02:36.903Z,19.20
2018-07-24T05:05:07.647Z,19.20
2018-07-24T05:07:36.956Z,18.33
2018-07-24T05:10:07.791Z,16.90
2018-07-24T05:12:36.854Z,15.93
2018-07-24T05:15:07.232Z,16.90
2018-07-24T05:17:36.212Z,16.53
2018-07-24T05:20:09.854Z,17.63
2018-07-24T05:22:39.165Z,17.77
2018-07-24T05:25:09.388Z,16.77
2018-07-24T05:27:38.464Z,18.73
2018-07-24T05:30:08.135Z,17.87
2018-07-24T05:32:37.084Z,18.87
2018-07-24T05:35:08.091Z,18.50
2018-07-24T05:37:37.305Z,18.57
2018-07-24T05:40:07.166Z,17.67
2018-07-24T05:42:36.315Z,18.33
2018-07-24T05:45:07.443Z,25.47
2018-07-24T05:47:36.388Z,24.47
2018-07-24T05:50:08.225Z,19.53
2018-07-24T05:52:37.179Z,17.77
2018-07-24T05:55:07.288Z,18.03
2018-07-24T05:57:36.327Z,17.40
2018-07-24T06:00:07.691Z,19.23
2018-07-24T06:02:36.759Z,19.13
2018-07-24T06:05:07.261Z,16.77
2018-07-24T06:07:36.502Z,18.80
2018-07-24T06:10:07.264Z,18.10
2018-07-24T06:12:36.529Z,17.00
2018-07-24T06:15:08.652Z,18.27
2018-07-24T06:17:37.827Z,39.30
2018-07-24T06:20:09.178Z,31.07
2018-07-24T06:22:38.347Z,20.23
2018-07-24T06:25:08.500Z,21.70
2018-07-24T06:27:37.750Z,17.80
2018-07-24T06:30:07.424Z,17.40
2018-07-24T06:32:36.346Z,14.23
2018-07-24T06:35:09.313Z,16.00
2018-07-24T06:37:38.227Z,15.23
2018-07-24T06:40:07.500Z,13.33
2018-07-24T06:42:37.126Z,14.70
2018-07-24T06:45:07.494Z,13.37
2018-07-24T06:47:36.576Z,14.20
2018-07-24T06:50:07.509Z,14.23
2018-07-24T06:52:36.479Z,13.17
2018-07-24T06:55:09.310Z,11.40
2018-07-24T06:57:38.571Z,12.60
2018-07-24T07:00:08.648Z,12.57
2018-07-24T07:02:37.787Z,12.67
2018-07-24T07:05:07.578Z,20.17
2018-07-24T07:07:37.078Z,13.30
2018-07-24T07:10:07.121Z,10.43
2018-07-24T07:12:36.079Z,10.30
2018-07-24T07:15:08.021Z,9.60
2018-07-24T07:17:37.290Z,9.27
2018-07-24T07:20:07.932Z,8.97
2018-07-24T07:22:37.235Z,9.57
2018-07-24T07:25:07.370Z,9.63
2018-07-24T07:27:36.322Z,8.77
2018-07-24T07:30:07.680Z,8.60
2018-07-24T07:32:36.999Z,8.17
2018-07-24T07:35:07.508Z,8.00
2018-07-24T07:37:36.439Z,8.03
2018-07-24T07:40:09.146Z,7.80
2018-07-24T07:42:38.091Z,7.23
2018-07-24T07:45:07.180Z,7.63
2018-07-24T07:47:36.269Z,8.57
2018-07-24T07:50:07.307Z,7.80
2018-07-24T07:52:36.326Z,7.73
2018-07-24T07:55:07.232Z,7.90
2018-07-24T07:57:36.444Z,7.77
2018-07-24T08:00:07.898Z,8.23
2018-07-24T08:02:37.120Z,7.90
2018-07-24T08:05:07.399Z,9.00
2018-07-24T08:07:36.498Z,7.93
2018-07-24T08:10:08.079Z,6.63
2018-07-24T08:12:37.052Z,8.00
2018-07-24T08:15:08.020Z,8.00
2018-07-24T08:17:37.110Z,8.60
2018-07-24T08:20:07.184Z,8.07
2018-07-24T08:22:36.698Z,8.47
2018-07-24T08:25:07.745Z,7.83
2018-07-24T08:27:36.860Z,8.83
2018-07-24T08:30:07.603Z,7.70
2018-07-24T08:32:36.630Z,8.27
2018-07-24T08:35:07.858Z,8.43
2018-07-24T08:37:37.107Z,7.10
2018-07-24T08:40:06.903Z,7.43
2018-07-24T08:42:36.954Z,7.30
2018-07-24T08:45:08.612Z,7.00
2018-07-24T08:47:37.598Z,7.67
2018-07-24T08:50:07.078Z,6.50
2018-07-24T08:52:36.318Z,6.80
2018-07-24T08:55:09.123Z,6.35
2018-07-24T08:57:38.163Z,7.65
2018-07-24T09:00:07.355Z,6.83
2018-07-24T09:02:36.448Z,8.03
2018-07-24T09:05:08.843Z,7.03
2018-07-24T09:07:37.802Z,10.35
2018-07-24T09:10:07.111Z,7.08
2018-07-24T09:12:36.132Z,8.20
2018-07-24T09:15:08.727Z,6.60
2018-07-24T09:17:37.962Z,7.50
2018-07-24T09:20:07.650Z,6.62
2018-07-24T09:22:37.027Z,7.35
2018-07-24T09:25:08.048Z,6.72
2018-07-24T09:27:36.980Z,6.70
2018-07-24T09:30:08.103Z,7.10
2018-07-24T09:32:37.430Z,7.72
2018-07-24T09:35:07.201Z,8.43
2018-07-24T09:37:36.634Z,8.05
2018-07-24T09:40:08.991Z,6.50
2018-07-24T09:42:38.026Z,6.10
2018-07-24T09:45:07.804Z,5.97
2018-07-24T09:47:36.785Z,7.35
2018-07-24T09:50:07.696Z,6.97
2018-07-24T09:52:36.991Z,6.73
2018-07-24T09:55:08.380Z,6.47
2018-07-24T09:57:37.671Z,6.40
2018-07-24T10:00:08.384Z,5.87
2018-07-24T10:02:38.244Z,6.28
2018-07-24T10:05:07.764Z,6.00
2018-07-24T10:07:37.448Z,5.83
2018-07-24T10:10:07.915Z,7.28
2018-07-24T10:12:36.920Z,5.58
2018-07-24T10:15:08.103Z,5.45
2018-07-24T10:17:37.999Z,5.83
2018-07-24T10:20:07.525Z,5.80
2018-07-24T10:22:36.782Z,6.28
2018-07-24T10:25:07.379Z,6.15
2018-07-24T10:27:36.614Z,5.45
2018-07-24T10:30:07.108Z,7.60
2018-07-24T10:32:36.042Z,6.00
2018-07-24T10:35:08.643Z,6.10
2018-07-24T10:37:37.730Z,6.40
2018-07-24T10:40:08.017Z,5.60
2018-07-24T10:42:37.271Z,5.50
2018-07-24T10:45:08.177Z,5.80
2018-07-24T10:47:37.263Z,5.20
2018-07-24T10:50:07.726Z,8.25
2018-07-24T10:52:36.984Z,7.20
2018-07-24T10:55:07.758Z,5.47
2018-07-24T10:57:37.227Z,5.85
2018-07-24T11:00:07.802Z,6.85
2018-07-24T11:02:37.098Z,6.08
2018-07-24T11:05:07.924Z,6.62
2018-07-24T11:07:37.019Z,8.25
2018-07-24T11:10:09.308Z,6.75
2018-07-24T11:12:38.580Z,7.17
2018-07-24T11:15:07.785Z,7.50
2018-07-24T11:17:37.120Z,33.33
2018-07-24T11:20:07.820Z,15.43
2018-07-24T11:22:37.363Z,8.50
2018-07-24T11:25:07.526Z,5.78
2018-07-24T11:27:36.668Z,5.30
2018-07-24T11:30:07.819Z,6.05
2018-07-24T11:32:36.954Z,6.53
2018-07-24T11:35:08.578Z,9.20
2018-07-24T11:37:37.832Z,7.13
2018-07-24T11:40:08.237Z,6.27
2018-07-24T11:42:37.330Z,8.77
2018-07-24T11:45:08.620Z,8.33
2018-07-24T11:47:37.663Z,7.47
2018-07-24T11:50:07.418Z,6.20
2018-07-24T11:52:36.674Z,8.83
2018-07-24T11:55:07.918Z,7.20
2018-07-24T11:57:38.259Z,6.40
2018-07-24T12:00:11.709Z,7.50
2018-07-24T12:02:40.840Z,25.50
2018-07-24T12:05:09.982Z,10.60
2018-07-24T12:07:38.997Z,6.80
2018-07-24T12:10:08.695Z,7.27
2018-07-24T12:12:37.674Z,6.90
2018-07-24T12:15:08.432Z,7.97
2018-07-24T12:17:37.977Z,6.00
2018-07-24T12:20:07.356Z,5.93
2018-07-24T12:22:36.698Z,6.57
2018-07-24T12:25:07.875Z,6.17
2018-07-24T12:27:37.470Z,6.93
2018-07-24T12:30:08.772Z,7.13
2018-07-24T12:32:38.002Z,6.80
2018-07-24T12:35:07.411Z,8.47
2018-07-24T12:37:36.585Z,6.57
2018-07-24T12:40:07.837Z,6.47
2018-07-24T12:48:44.175Z,6.37
2018-07-24T12:51:13.522Z,6.77
2018-07-24T12:53:42.848Z,8.37
2018-07-24T12:56:12.088Z,7.70
