createdAt,value
2019-04-20T00:00:56.188Z,79.58
2019-04-20T00:03:34.715Z,79.24
2019-04-20T00:05:59.321Z,79.14
2019-04-20T00:08:33.178Z,79.45
2019-04-20T00:11:07.931Z,79.83
2019-04-20T00:13:45.304Z,79.90
2019-04-20T00:16:08.316Z,80.28
2019-04-20T00:18:46.809Z,80.54
2019-04-20T00:21:29.314Z,80.62
2019-04-20T00:24:12.940Z,80.94
2019-04-20T00:27:04.737Z,81.17
2019-04-20T00:29:26.614Z,81.40
2019-04-20T00:31:51.010Z,82.85
2019-04-20T00:34:18.432Z,81.89
2019-04-20T00:36:45.236Z,81.35
2019-04-20T00:39:17.170Z,81.26
2019-04-20T00:41:53.749Z,81.21
2019-04-20T00:44:25.171Z,81.53
2019-04-20T00:47:04.767Z,81.49
2019-04-20T00:49:38.866Z,81.49
2019-04-20T00:52:24.218Z,81.71
2019-04-20T00:54:28.440Z,81.69
2019-04-20T00:57:12.106Z,81.68
2019-04-20T00:59:51.768Z,82.03
2019-04-20T01:02:17.428Z,82.12
2019-04-20T01:04:55.041Z,82.01
2019-04-20T01:07:40.780Z,82.88
2019-04-20T01:10:09.153Z,83.28
2019-04-20T01:12:41.013Z,82.80
2019-04-20T01:15:23.648Z,83.12
2019-04-20T01:17:43.567Z,83.09
2019-04-20T01:20:14.018Z,83.19
2019-04-20T01:22:52.252Z,82.97
2019-04-20T01:25:23.053Z,82.70
2019-04-20T01:28:17.660Z,82.79
2019-04-20T01:30:28.419Z,82.95
2019-04-20T01:33:08.879Z,83.22
2019-04-20T01:35:44.148Z,83.28
2019-04-20T01:38:16.392Z,83.51
2019-04-20T01:40:29.523Z,84.00
2019-04-20T01:43:01.512Z,83.75
2019-04-20T01:45:37.271Z,83.63
2019-04-20T01:48:05.170Z,84.41
2019-04-20T01:50:38.381Z,84.41
2019-04-20T01:53:18.983Z,84.07
2019-04-20T01:55:55.689Z,84.45
2019-04-20T01:58:40.393Z,84.60
2019-04-20T02:01:17.845Z,84.55
2019-04-20T02:03:58.709Z,84.65
2019-04-20T02:06:30.450Z,84.90
2019-04-20T02:09:07.910Z,85.07
2019-04-20T02:11:38.399Z,84.91
2019-04-20T02:14:09.949Z,85.18
2019-04-20T02:16:45.218Z,85.10
2019-04-20T02:19:26.522Z,84.68
2019-04-20T02:21:55.906Z,84.36
2019-04-20T02:24:15.858Z,84.54
2019-04-20T02:26:47.232Z,84.74
2019-04-20T02:29:40.651Z,85.17
2019-04-20T02:35:18.303Z,84.96
2019-04-20T02:38:32.033Z,85.33
2019-04-20T02:40:52.651Z,85.69
2019-04-20T02:45:52.772Z,85.72
2019-04-20T02:48:25.289Z,85.76
2019-04-20T02:51:01.087Z,86.02
2019-04-20T02:53:30.164Z,86.15
2019-04-20T02:58:31.154Z,86.12
2019-04-20T03:00:52.298Z,86.14
2019-04-20T03:03:16.023Z,86.28
2019-04-20T03:05:45.449Z,86.17
2019-04-20T03:08:22.386Z,86.07
2019-04-20T03:11:09.015Z,86.10
2019-04-20T03:13:32.334Z,86.14
2019-04-20T03:16:08.675Z,86.35
2019-04-20T03:18:37.391Z,86.34
2019-04-20T03:21:12.725Z,85.92
2019-04-20T03:23:47.995Z,85.82
2019-04-20T03:26:19.289Z,85.72
2019-04-20T03:29:01.774Z,85.75
2019-04-20T03:36:53.108Z,86.23
2019-04-20T03:39:17.873Z,86.57
2019-04-20T03:41:40.498Z,86.92
2019-04-20T03:44:13.702Z,86.93
2019-04-20T03:46:47.679Z,87.07
2019-04-20T03:49:38.330Z,87.38
2019-04-20T03:52:24.582Z,87.39
2019-04-20T03:55:21.058Z,87.53
2019-04-20T03:58:19.716Z,87.85
2019-04-20T04:01:22.648Z,88.02
2019-04-20T04:04:16.831Z,87.86
2019-04-20T04:06:37.385Z,87.82
2019-04-20T04:09:14.634Z,88.11
2019-04-20T04:11:43.337Z,88.12
2019-04-20T04:14:03.051Z,87.85
2019-04-20T04:16:41.836Z,87.81
2019-04-20T04:19:12.714Z,87.59
2019-04-20T04:21:53.849Z,87.49
2019-04-20T04:24:23.543Z,87.61
2019-04-20T04:26:57.602Z,87.84
2019-04-20T04:29:36.632Z,87.79
2019-04-20T04:32:15.477Z,87.68
2019-04-20T04:34:39.120Z,87.59
2019-04-20T04:37:10.641Z,87.74
2019-04-20T04:39:42.822Z,87.84
2019-04-20T04:42:20.717Z,87.50
2019-04-20T04:44:39.953Z,87.35
2019-04-20T04:47:03.295Z,87.33
2019-04-20T04:49:35.264Z,87.25
2019-04-20T04:52:07.977Z,86.53
2019-04-20T04:54:44.500Z,85.15
2019-04-20T04:57:07.424Z,82.95
2019-04-20T04:59:38.436Z,81.27
2019-04-20T05:02:09.689Z,80.09
2019-04-20T05:05:23.786Z,78.33
2019-04-20T05:07:52.047Z,77.29
2019-04-20T05:10:10.012Z,76.30
2019-04-20T05:12:40.996Z,75.22
2019-04-20T05:15:22.608Z,74.93
2019-04-20T05:18:07.217Z,74.17
2019-04-20T05:20:41.576Z,72.80
2019-04-20T05:23:19.352Z,70.90
2019-04-20T05:26:08.325Z,70.33
2019-04-20T05:28:27.882Z,69.48
2019-04-20T05:30:53.767Z,66.80
2019-04-20T05:33:30.216Z,65.50
2019-04-20T05:36:12.324Z,65.13
2019-04-20T05:38:47.068Z,63.91
2019-04-20T05:41:17.419Z,62.81
2019-04-20T05:44:09.970Z,63.67
2019-04-20T05:46:48.157Z,65.88
2019-04-20T05:49:23.336Z,65.82
2019-04-20T05:51:48.619Z,65.47
2019-04-20T05:54:19.047Z,63.97
2019-04-20T05:56:52.378Z,62.68
2019-04-20T05:59:23.437Z,61.20
2019-04-20T06:04:46.935Z,60.55
2019-04-20T06:07:06.050Z,58.15
2019-04-20T06:09:34.238Z,57.40
2019-04-20T06:12:20.020Z,55.75
2019-04-20T06:14:53.636Z,54.47
2019-04-20T06:17:31.428Z,52.93
2019-04-20T06:20:06.143Z,51.83
2019-04-20T06:22:40.778Z,50.66
2019-04-20T06:25:42.269Z,49.73
2019-04-20T06:27:55.395Z,49.55
2019-04-20T06:30:13.691Z,48.01
2019-04-20T06:33:50.254Z,46.64
2019-04-20T06:36:22.200Z,45.21
2019-04-20T06:38:52.477Z,43.08
2019-04-20T06:41:16.115Z,42.27
2019-04-20T06:43:40.747Z,42.05
2019-04-20T06:46:10.350Z,41.04
2019-04-20T06:48:47.818Z,40.56
2019-04-20T06:51:22.387Z,38.36
2019-04-20T06:53:52.664Z,37.00
2019-04-20T06:56:35.374Z,37.82
2019-04-20T06:59:11.751Z,37.79
2019-04-20T07:01:50.392Z,35.59
2019-04-20T07:06:50.762Z,33.93
2019-04-20T07:09:26.245Z,34.48
2019-04-20T07:11:50.649Z,33.02
2019-04-20T07:14:11.332Z,32.20
2019-04-20T07:17:20.534Z,32.17
2019-04-20T07:19:45.502Z,31.41
2019-04-20T07:22:38.907Z,30.95
2019-04-20T07:25:05.999Z,30.64
2019-04-20T07:27:42.937Z,29.35
2019-04-20T07:30:12.693Z,28.69
2019-04-20T07:32:52.557Z,28.78
2019-04-20T07:35:20.093Z,28.28
2019-04-20T07:40:24.519Z,25.84
2019-04-20T07:43:07.693Z,24.96
2019-04-20T07:45:36.466Z,24.78
2019-04-20T07:48:09.394Z,24.59
2019-04-20T07:50:31.785Z,23.80
2019-04-20T07:52:58.653Z,24.15
2019-04-20T07:55:44.565Z,23.32
2019-04-20T07:58:07.625Z,22.07
2019-04-20T08:00:59.755Z,21.37
2019-04-20T08:03:58.738Z,20.48
2019-04-20T08:06:26.415Z,20.60
2019-04-20T08:09:08.293Z,21.92
2019-04-20T08:11:50.323Z,21.25
2019-04-20T08:14:18.238Z,20.62
2019-04-20T08:17:09.144Z,22.25
2019-04-20T08:19:47.204Z,21.73
2019-04-20T08:22:33.964Z,20.77
2019-04-20T08:25:08.302Z,21.57
2019-04-20T08:27:48.813Z,21.67
2019-04-20T08:30:47.080Z,20.32
2019-04-20T08:33:24.574Z,19.63
2019-04-20T08:35:58.499Z,19.30
2019-04-20T08:41:00.498Z,19.39
2019-04-20T08:43:47.380Z,20.75
2019-04-20T08:46:05.573Z,19.96
2019-04-20T08:48:41.813Z,18.22
2019-04-20T08:51:12.243Z,19.13
2019-04-20T08:53:44.634Z,19.59
2019-04-20T08:56:10.958Z,18.75
2019-04-20T08:58:31.493Z,18.83
2019-04-20T09:01:05.439Z,18.28
2019-04-20T09:03:46.215Z,16.96
2019-04-20T09:06:24.935Z,15.85
2019-04-20T09:08:53.189Z,15.13
2019-04-20T09:11:30.944Z,15.54
2019-04-20T09:13:50.311Z,15.48
2019-04-20T09:16:20.782Z,15.78
2019-04-20T09:18:56.940Z,16.20
2019-04-20T09:21:30.789Z,16.86
2019-04-20T09:24:16.227Z,15.50
2019-04-20T09:26:42.303Z,14.21
2019-04-20T09:29:12.546Z,13.40
2019-04-20T09:31:50.248Z,15.41
2019-04-20T09:34:41.887Z,15.90
2019-04-20T09:37:43.351Z,15.08
2019-04-20T09:40:47.071Z,15.16
2019-04-20T09:43:02.631Z,16.29
2019-04-20T09:45:48.144Z,16.36
2019-04-20T09:48:23.268Z,15.94
2019-04-20T09:51:15.436Z,15.63
2019-04-20T09:53:33.551Z,15.83
2019-04-20T09:56:06.625Z,16.60
2019-04-20T09:58:38.118Z,15.27
2019-04-20T10:01:12.412Z,15.61
2019-04-20T10:03:29.115Z,15.30
2019-04-20T10:05:59.526Z,15.52
2019-04-20T10:08:34.021Z,14.40
2019-04-20T10:11:03.543Z,15.15
2019-04-20T10:13:34.369Z,15.17
2019-04-20T10:16:05.879Z,16.65
2019-04-20T10:18:41.354Z,15.50
2019-04-20T10:21:09.681Z,14.93
2019-04-20T10:23:40.737Z,15.41
2019-04-20T10:26:12.287Z,14.65
2019-04-20T10:28:43.843Z,14.21
2019-04-20T10:31:14.754Z,14.84
2019-04-20T10:33:45.941Z,14.43
2019-04-20T10:36:30.737Z,15.24
2019-04-20T10:39:02.323Z,14.45
2019-04-20T10:41:44.621Z,13.54
2019-04-20T10:44:07.051Z,13.37
2019-04-20T10:46:38.774Z,13.26
2019-04-20T10:49:09.694Z,13.64
2019-04-20T10:51:41.815Z,13.81
2019-04-20T10:54:12.212Z,13.34
2019-04-20T10:56:43.536Z,12.49
2019-04-20T10:59:13.926Z,13.05
2019-04-20T11:01:45.572Z,13.25
2019-04-20T11:04:16.704Z,12.73
2019-04-20T11:06:47.029Z,12.90
2019-04-20T11:09:18.506Z,12.14
2019-04-20T11:11:50.303Z,11.08
2019-04-20T11:14:28.036Z,11.32
2019-04-20T11:16:54.124Z,12.19
2019-04-20T11:19:25.263Z,11.95
2019-04-20T11:21:56.630Z,12.80
2019-04-20T11:24:28.099Z,11.90
2019-04-20T11:26:58.651Z,12.47
2019-04-20T11:29:28.736Z,12.37
2019-04-20T11:31:59.456Z,12.59
2019-04-20T11:34:34.003Z,11.37
2019-04-20T11:37:03.305Z,11.31
2019-04-20T11:39:34.949Z,11.28
2019-04-20T11:42:07.663Z,11.10
2019-04-20T11:44:38.276Z,12.19
2019-04-20T11:47:08.685Z,11.45
2019-04-20T11:49:39.685Z,11.92
2019-04-20T11:52:09.987Z,10.12
2019-04-20T11:54:42.249Z,11.06
2019-04-20T11:57:13.297Z,11.23
2019-04-20T11:59:43.683Z,10.89
2019-04-20T12:02:38.217Z,10.16
2019-04-20T12:05:19.832Z,11.66
2019-04-20T12:08:02.870Z,12.05
2019-04-20T12:10:33.282Z,12.00
2019-04-20T12:13:03.818Z,11.07
2019-04-20T12:15:38.618Z,11.79
2019-04-20T12:18:09.507Z,9.85
2019-04-20T12:20:41.027Z,10.12
2019-04-20T12:23:12.569Z,11.82
2019-04-20T12:25:44.626Z,11.25
2019-04-20T12:28:15.753Z,11.29
2019-04-20T12:30:46.116Z,10.40
2019-04-20T12:33:17.784Z,10.31
2019-04-20T12:35:48.175Z,10.24
2019-04-20T12:38:19.102Z,11.12
2019-04-20T12:40:50.331Z,9.25
2019-04-20T12:43:23.693Z,9.98
2019-04-20T12:45:54.102Z,9.36
2019-04-20T12:48:25.685Z,8.89
2019-04-20T12:50:57.551Z,9.48
2019-04-20T12:53:28.601Z,9.66
2019-04-20T12:56:00.050Z,8.43
2019-04-20T12:58:32.532Z,8.84
2019-04-20T13:01:04.518Z,10.27
2019-04-20T13:03:37.332Z,10.04
2019-04-20T13:06:09.936Z,9.76
2019-04-20T13:08:45.122Z,9.65
2019-04-20T13:11:24.630Z,9.11
2019-04-20T13:14:34.622Z,8.60
2019-04-20T13:17:06.221Z,10.02
2019-04-20T13:19:37.402Z,8.32
2019-04-20T13:22:07.746Z,8.38
2019-04-20T13:24:39.109Z,9.57
2019-04-20T13:27:10.911Z,11.18
2019-04-20T13:29:42.797Z,8.27
2019-04-20T13:32:14.110Z,8.03
2019-04-20T13:34:44.956Z,8.39
2019-04-20T13:37:18.249Z,8.54
2019-04-20T13:39:48.997Z,10.51
2019-04-20T13:42:24.733Z,10.62
2019-04-20T13:44:52.816Z,11.01
2019-04-20T13:47:23.417Z,11.04
2019-04-20T13:49:54.884Z,11.62
2019-04-20T13:52:26.743Z,11.16
2019-04-20T13:54:58.084Z,12.13
2019-04-20T13:57:35.687Z,10.86
2019-04-20T14:00:26.198Z,10.88
2019-04-20T14:03:02.983Z,10.83
2019-04-20T14:05:35.392Z,11.69
2019-04-20T14:08:07.552Z,12.74
2019-04-20T14:10:38.079Z,12.09
2019-04-20T14:13:13.660Z,12.29
2019-04-20T14:15:40.943Z,13.62
2019-04-20T14:18:11.402Z,13.84
2019-04-20T14:20:42.918Z,16.12
2019-04-20T14:23:13.337Z,17.98
2019-04-20T14:25:45.105Z,16.31
2019-04-20T14:28:15.714Z,17.26
2019-04-20T14:30:46.166Z,17.54
2019-04-20T14:33:16.883Z,19.34
2019-04-20T14:35:48.377Z,17.88
2019-04-20T14:38:20.132Z,18.95
2019-04-20T14:40:50.743Z,18.03
2019-04-20T14:43:22.324Z,19.30
2019-04-20T14:45:52.603Z,19.05
2019-04-20T14:48:22.898Z,20.62
2019-04-20T14:50:53.872Z,18.69
2019-04-20T14:53:25.399Z,19.27
2019-04-20T14:55:55.893Z,20.00
2019-04-20T14:58:45.217Z,19.64
2019-04-20T15:01:30.666Z,19.38
2019-04-20T15:04:06.859Z,20.54
2019-04-20T15:06:36.763Z,20.67
2019-04-20T15:09:10.750Z,22.12
2019-04-20T15:11:44.250Z,20.66
2019-04-20T15:14:14.643Z,19.11
2019-04-20T15:16:46.753Z,19.09
2019-04-20T15:19:49.659Z,19.52
2019-04-20T15:22:39.213Z,18.87
2019-04-20T15:25:11.707Z,21.62
2019-04-20T15:27:46.250Z,22.07
2019-04-20T15:30:18.384Z,19.88
2019-04-20T15:32:49.229Z,20.45
2019-04-20T15:35:21.529Z,21.87
2019-04-20T15:37:52.985Z,21.29
2019-04-20T15:40:23.594Z,20.13
2019-04-20T15:43:02.335Z,20.12
2019-04-20T15:45:27.253Z,21.10
2019-04-20T15:47:58.109Z,20.26
2019-04-20T15:50:29.997Z,20.40
2019-04-20T15:53:02.179Z,22.07
2019-04-20T15:55:38.019Z,21.33
2019-04-20T15:58:06.753Z,22.17
2019-04-20T16:00:38.344Z,21.69
2019-04-20T16:03:27.699Z,22.89
2019-04-20T16:06:01.270Z,20.88
2019-04-20T16:08:34.631Z,20.90
2019-04-20T16:11:06.999Z,20.16
2019-04-20T16:13:41.976Z,21.18
2019-04-20T16:16:12.155Z,19.94
2019-04-20T16:18:43.408Z,21.09
2019-04-20T16:21:20.191Z,22.33
2019-04-20T16:23:54.707Z,22.32
2019-04-20T16:26:39.798Z,22.10
2019-04-20T16:29:11.502Z,22.14
2019-04-20T16:31:50.795Z,21.68
2019-04-20T16:34:23.418Z,24.00
2019-04-20T16:36:56.519Z,23.24
2019-04-20T16:39:28.176Z,20.41
2019-04-20T16:42:00.323Z,20.49
2019-04-20T16:44:33.341Z,21.39
2019-04-20T16:47:04.160Z,22.92
2019-04-20T16:49:34.845Z,22.67
2019-04-20T16:52:05.554Z,23.73
2019-04-20T16:54:35.760Z,23.62
2019-04-20T16:57:08.766Z,21.40
2019-04-20T16:59:40.149Z,23.37
2019-04-20T17:02:12.943Z,22.84
2019-04-20T17:04:42.880Z,23.67
2019-04-20T17:07:26.850Z,23.99
2019-04-20T17:09:58.005Z,22.81
2019-04-20T17:12:28.448Z,22.66
2019-04-20T17:14:58.680Z,23.70
2019-04-20T17:17:29.465Z,23.56
2019-04-20T17:20:00.067Z,24.84
2019-04-20T17:22:31.452Z,23.62
2019-04-20T17:25:02.100Z,23.72
2019-04-20T17:28:07.211Z,23.23
2019-04-20T17:30:59.280Z,25.55
2019-04-20T17:33:59.117Z,22.35
2019-04-20T17:36:25.135Z,26.75
2019-04-20T17:38:54.950Z,31.24
2019-04-20T17:41:47.441Z,32.81
2019-04-20T17:44:17.634Z,31.54
2019-04-20T17:46:43.636Z,33.84
2019-04-20T17:49:15.866Z,35.53
2019-04-20T17:51:59.137Z,34.34
2019-04-20T17:54:19.875Z,34.03
2019-04-20T17:56:50.422Z,35.02
2019-04-20T17:59:22.067Z,37.06
2019-04-20T18:02:26.627Z,37.45
2019-04-20T18:05:22.020Z,39.11
2019-04-20T18:07:46.568Z,37.98
2019-04-20T18:10:22.488Z,39.49
2019-04-20T18:12:42.385Z,38.93
2019-04-20T18:15:29.429Z,39.65
2019-04-20T18:18:25.670Z,39.98
2019-04-20T18:21:03.778Z,40.38
2019-04-20T18:23:39.928Z,41.48
2019-04-20T18:26:27.704Z,42.58
2019-04-20T18:29:03.681Z,42.07
2019-04-20T18:31:39.585Z,42.97
2019-04-20T18:34:18.411Z,44.63
2019-04-20T18:36:48.277Z,44.49
2019-04-20T18:39:27.610Z,45.18
2019-04-20T18:41:57.052Z,44.77
2019-04-20T18:44:30.426Z,45.50
2019-04-20T18:47:16.760Z,45.83
2019-04-20T18:49:38.768Z,46.23
2019-04-20T18:51:59.704Z,46.80
2019-04-20T18:54:36.738Z,47.52
2019-04-20T18:57:03.609Z,47.62
2019-04-20T18:59:40.672Z,48.54
2019-04-20T19:02:14.939Z,47.66
2019-04-20T19:04:39.740Z,48.83
2019-04-20T19:07:10.307Z,47.31
2019-04-20T19:09:44.907Z,47.77
2019-04-20T19:12:16.556Z,47.96
2019-04-20T19:15:13.467Z,49.41
2019-04-20T19:18:04.312Z,49.96
2019-04-20T19:20:33.071Z,50.95
2019-04-20T19:23:04.130Z,50.71
2019-04-20T19:25:37.507Z,51.32
2019-04-20T19:28:07.523Z,49.64
2019-04-20T19:30:47.040Z,50.45
2019-04-20T19:33:27.640Z,51.36
2019-04-20T19:35:53.115Z,51.51
2019-04-20T19:38:22.058Z,52.32
2019-04-20T19:40:56.530Z,53.62
2019-04-20T19:43:30.541Z,52.78
2019-04-20T19:46:30.978Z,52.68
2019-04-20T19:48:39.387Z,53.57
2019-04-20T19:51:25.484Z,55.55
2019-04-20T19:53:54.498Z,55.51
2019-04-20T19:56:17.072Z,55.22
2019-04-20T19:58:53.417Z,55.93
2019-04-20T20:01:09.393Z,55.73
2019-04-20T20:03:39.786Z,54.92
2019-04-20T20:06:22.603Z,55.50
2019-04-20T20:08:50.316Z,55.38
2019-04-20T20:11:21.714Z,55.78
2019-04-20T20:13:52.181Z,56.28
2019-04-20T20:16:28.551Z,56.49
2019-04-20T20:19:04.100Z,56.88
2019-04-20T20:21:40.470Z,57.36
2019-04-20T20:23:56.418Z,57.19
2019-04-20T20:26:33.548Z,57.89
2019-04-20T20:29:09.285Z,58.16
2019-04-20T20:31:48.576Z,58.54
2019-04-20T20:34:14.310Z,58.78
2019-04-20T20:36:43.752Z,59.00
2019-04-20T20:39:19.836Z,59.44
2019-04-20T20:41:59.016Z,59.44
2019-04-20T20:44:28.533Z,59.52
2019-04-20T20:46:59.163Z,60.10
2019-04-20T20:49:38.612Z,61.32
2019-04-20T20:52:12.113Z,61.53
2019-04-20T20:54:43.630Z,61.42
2019-04-20T20:57:14.553Z,61.97
2019-04-20T20:59:49.637Z,62.22
2019-04-20T21:02:19.743Z,61.33
2019-04-20T21:04:43.789Z,61.03
2019-04-20T21:07:14.077Z,60.95
2019-04-20T21:09:44.305Z,61.71
2019-04-20T21:12:18.087Z,62.76
2019-04-20T21:14:49.045Z,62.44
2019-04-20T21:17:25.176Z,62.35
2019-04-20T21:20:08.442Z,62.71
2019-04-20T21:22:44.591Z,63.08
2019-04-20T21:24:58.905Z,63.67
2019-04-20T21:27:29.817Z,64.03
2019-04-20T21:30:02.152Z,64.17
2019-04-20T21:32:41.702Z,63.99
2019-04-20T21:35:08.691Z,64.03
2019-04-20T21:37:37.151Z,63.69
2019-04-20T21:40:21.342Z,63.74
2019-04-20T21:42:49.560Z,64.12
2019-04-20T21:45:19.558Z,64.28
2019-04-20T21:47:47.047Z,66.73
2019-04-20T21:50:34.915Z,65.40
2019-04-20T21:52:53.480Z,65.26
2019-04-20T21:55:21.903Z,65.48
2019-04-20T21:57:55.437Z,65.75
2019-04-20T22:00:42.553Z,67.05
2019-04-20T22:03:13.300Z,67.10
2019-04-20T22:05:44.291Z,66.23
2019-04-20T22:08:16.440Z,66.43
2019-04-20T22:10:47.075Z,66.98
2019-04-20T22:13:19.372Z,68.21
2019-04-20T22:15:56.758Z,69.52
2019-04-20T22:18:23.527Z,69.25
2019-04-20T22:21:08.577Z,69.35
2019-04-20T22:23:45.013Z,68.44
2019-04-20T22:26:14.299Z,68.57
2019-04-20T22:28:30.442Z,68.46
2019-04-20T22:31:02.122Z,68.44
2019-04-20T22:33:41.147Z,68.91
2019-04-20T22:36:11.395Z,68.80
2019-04-20T22:39:05.094Z,69.37
2019-04-20T22:42:02.411Z,69.46
2019-04-20T22:44:30.561Z,69.80
2019-04-20T22:47:00.524Z,69.64
2019-04-20T22:49:45.763Z,69.62
2019-04-20T22:52:22.273Z,69.92
2019-04-20T22:54:50.357Z,69.80
2019-04-20T22:57:21.579Z,70.45
2019-04-20T22:59:50.550Z,71.68
2019-04-20T23:02:11.816Z,71.88
2019-04-20T23:04:44.599Z,71.50
2019-04-20T23:07:16.825Z,71.32
2019-04-20T23:09:52.900Z,71.53
2019-04-20T23:12:23.331Z,72.36
2019-04-20T23:14:52.299Z,72.19
2019-04-20T23:17:29.641Z,71.20
2019-04-20T23:19:58.220Z,71.60
2019-04-20T23:22:33.857Z,72.03
2019-04-20T23:24:59.449Z,72.27
2019-04-20T23:27:32.117Z,72.08
2019-04-20T23:30:05.563Z,72.55
2019-04-20T23:32:34.168Z,72.78
2019-04-20T23:35:11.253Z,72.53
2019-04-20T23:37:38.525Z,72.71
2019-04-20T23:40:11.309Z,72.82
2019-04-20T23:42:47.934Z,73.31
2019-04-20T23:45:41.083Z,73.29
2019-04-20T23:48:14.274Z,73.43
2019-04-20T23:50:59.666Z,73.87
2019-04-20T23:53:33.950Z,74.56
2019-04-20T23:55:49.624Z,74.87
2019-04-20T23:58:21.155Z,74.64
