createdAt,value
2018-05-11T00:00:02.730Z,0
2018-05-11T00:05:02.857Z,0
2018-05-11T00:10:02.511Z,0
2018-05-11T00:15:03.170Z,0
2018-05-11T00:20:02.835Z,0
2018-05-11T00:25:03.397Z,0
2018-05-11T00:30:03.011Z,0
2018-05-11T00:35:02.554Z,0
2018-05-11T00:40:03.146Z,0
2018-05-11T00:45:02.626Z,0
2018-05-11T00:50:03.105Z,0
2018-05-11T00:55:02.658Z,0
2018-05-11T01:00:03.127Z,0
2018-05-11T01:05:02.728Z,0
2018-05-11T01:10:03.388Z,0
2018-05-11T01:15:02.974Z,0
2018-05-11T01:20:02.617Z,0
2018-05-11T01:25:03.284Z,0
2018-05-11T01:30:02.881Z,0
2018-05-11T01:35:02.525Z,0
2018-05-11T01:40:03.146Z,0
2018-05-11T01:45:02.632Z,0
2018-05-11T01:50:03.160Z,0
2018-05-11T01:55:02.710Z,0
2018-05-11T02:00:03.341Z,0
2018-05-11T02:05:02.831Z,0
2018-05-11T02:10:02.471Z,0
2018-05-11T02:15:02.981Z,0
2018-05-11T02:20:02.449Z,0
2018-05-11T02:25:03.055Z,0
2018-05-11T02:30:02.739Z,0
2018-05-11T02:35:03.276Z,0
2018-05-11T02:40:02.870Z,0
2018-05-11T02:45:02.550Z,0
2018-05-11T02:50:03.149Z,0
2018-05-11T02:55:02.621Z,0
2018-05-11T03:00:03.448Z,0
2018-05-11T03:05:02.989Z,0
2018-05-11T03:10:02.629Z,1
2018-05-11T03:15:03.114Z,2
2018-05-11T03:20:02.765Z,3
2018-05-11T03:25:03.321Z,8
2018-05-11T03:30:02.808Z,26
2018-05-11T03:35:02.475Z,38
2018-05-11T03:40:03.136Z,57
2018-05-11T03:45:02.689Z,77
2018-05-11T03:50:03.161Z,139
2018-05-11T03:55:02.732Z,266
2018-05-11T04:00:03.560Z,348
2018-05-11T04:05:03.353Z,439
2018-05-11T04:10:02.922Z,536
2018-05-11T04:15:02.523Z,646
2018-05-11T04:20:03.243Z,742
2018-05-11T04:25:02.703Z,843
2018-05-11T04:30:03.259Z,951
2018-05-11T04:35:02.850Z,1000
2018-05-11T04:40:03.356Z,1000
2018-05-11T04:45:02.841Z,1000
2018-05-11T04:50:03.406Z,1000
2018-05-11T04:55:02.912Z,1000
2018-05-11T05:00:02.488Z,1000
2018-05-11T05:05:03.051Z,1000
2018-05-11T05:10:02.725Z,1000
2018-05-11T05:15:03.255Z,1000
2018-05-11T05:20:02.696Z,1000
2018-05-11T05:25:03.195Z,1000
2018-05-11T05:30:02.760Z,2000
2018-05-11T05:35:03.255Z,2000
2018-05-11T05:40:02.883Z,2000
2018-05-11T05:45:03.481Z,2000
2018-05-11T05:50:03.061Z,2000
2018-05-11T05:55:02.671Z,2000
2018-05-11T06:00:03.520Z,2000
2018-05-11T06:05:03.046Z,2000
2018-05-11T06:10:02.809Z,2000
2018-05-11T06:15:03.248Z,3000
2018-05-11T06:20:02.814Z,3000
2018-05-11T06:25:03.375Z,3000
2018-05-11T06:30:02.932Z,3000
2018-05-11T06:35:03.449Z,6000
2018-05-11T06:40:03.015Z,5000
2018-05-11T06:45:02.611Z,4000
2018-05-11T06:50:03.230Z,4000
2018-05-11T06:55:02.812Z,3000
2018-05-11T07:00:03.247Z,4000
2018-05-11T07:05:02.869Z,5000
2018-05-11T07:10:02.520Z,5000
2018-05-11T07:15:03.101Z,6000
2018-05-11T07:20:02.662Z,6000
2018-05-11T07:25:03.157Z,6000
2018-05-11T07:30:03.026Z,6000
2018-05-11T07:35:02.754Z,9000
2018-05-11T07:40:02.875Z,10000
2018-05-11T07:45:02.459Z,10000
2018-05-11T07:50:03.040Z,11000
2018-05-11T07:55:02.501Z,9000
2018-05-11T08:00:03.111Z,9000
2018-05-11T08:05:02.698Z,15000
2018-05-11T08:10:03.410Z,12000
2018-05-11T08:15:02.925Z,8000
2018-05-11T08:20:03.433Z,13000
2018-05-11T08:25:03.126Z,57000
2018-05-11T08:30:02.701Z,57000
2018-05-11T08:35:03.269Z,57000
2018-05-11T08:40:02.895Z,56000
2018-05-11T08:45:02.502Z,33000
2018-05-11T08:50:03.181Z,29000
2018-05-11T08:55:02.720Z,36000
2018-05-11T09:00:03.220Z,60000
2018-05-11T09:05:02.805Z,46000
2018-05-11T09:10:03.397Z,26000
2018-05-11T09:15:03.007Z,59000
2018-05-11T09:20:02.649Z,60000
2018-05-11T09:25:03.245Z,59000
2018-05-11T09:30:02.830Z,35000
2018-05-11T09:35:03.432Z,56000
2018-05-11T09:40:02.990Z,53000
2018-05-11T09:45:02.500Z,56000
2018-05-11T09:50:03.067Z,56000
2018-05-11T09:55:02.665Z,57000
2018-05-11T10:00:02.576Z,55000
2018-05-11T10:05:03.172Z,53000
2018-05-11T10:10:02.699Z,53000
2018-05-11T10:15:03.330Z,52000
2018-05-11T10:20:02.842Z,52000
2018-05-11T10:25:03.510Z,52000
2018-05-11T10:30:03.084Z,53000
2018-05-11T10:35:02.647Z,52000
2018-05-11T10:40:03.295Z,53000
2018-05-11T10:45:02.826Z,51000
2018-05-11T10:50:03.429Z,53000
2018-05-11T10:55:02.872Z,53000
2018-05-11T11:00:02.459Z,29000
2018-05-11T11:05:03.100Z,54000
2018-05-11T11:10:02.727Z,52000
2018-05-11T11:15:03.356Z,53000
2018-05-11T11:20:02.964Z,46000
2018-05-11T11:25:02.956Z,47000
2018-05-11T11:30:02.495Z,21000
2018-05-11T11:35:03.087Z,47000
2018-05-11T11:40:02.744Z,33000
2018-05-11T11:45:03.351Z,55000
2018-05-11T11:50:02.896Z,54000
2018-05-11T11:55:03.443Z,54000
2018-05-11T12:00:02.937Z,53000
2018-05-11T12:05:02.620Z,45000
2018-05-11T12:10:03.260Z,55000
2018-05-11T12:15:02.876Z,53000
2018-05-11T12:20:03.415Z,52000
2018-05-11T12:25:02.958Z,52000
2018-05-11T12:30:02.704Z,49000
2018-05-11T12:35:03.333Z,26000
2018-05-11T12:40:02.988Z,11000
2018-05-11T12:45:02.742Z,54000
2018-05-11T12:50:03.274Z,54000
2018-05-11T12:55:02.830Z,27000
2018-05-11T13:00:03.673Z,29000
2018-05-11T13:05:03.266Z,45000
2018-05-11T13:10:02.957Z,16000
2018-05-11T13:15:02.546Z,40000
2018-05-11T13:20:03.179Z,38000
2018-05-11T13:25:02.727Z,14000
2018-05-11T13:30:03.291Z,15000
2018-05-11T13:35:02.772Z,17000
2018-05-11T13:40:02.473Z,38000
2018-05-11T13:45:03.079Z,35000
2018-05-11T13:50:02.698Z,19000
2018-05-11T13:55:03.202Z,40000
2018-05-11T14:00:02.716Z,28000
2018-05-11T14:05:03.364Z,14000
2018-05-11T14:10:02.963Z,27000
2018-05-11T14:15:02.744Z,35000
2018-05-11T14:20:03.349Z,37000
2018-05-11T14:25:03.244Z,33000
2018-05-11T14:30:02.804Z,11000
2018-05-11T14:35:03.351Z,20000
2018-05-11T14:40:02.860Z,14000
2018-05-11T14:45:03.480Z,31000
2018-05-11T14:50:02.995Z,13000
2018-05-11T14:55:02.595Z,31000
2018-05-11T15:00:03.176Z,30000
2018-05-11T15:05:03.043Z,27000
2018-05-11T15:10:02.897Z,25000
2018-05-11T15:15:02.758Z,26000
2018-05-11T15:20:03.264Z,22000
2018-05-11T15:25:02.937Z,18000
2018-05-11T15:30:02.539Z,13000
2018-05-11T15:35:03.183Z,8000
2018-05-11T15:40:02.730Z,8000
2018-05-11T15:45:03.367Z,7000
2018-05-11T15:50:02.911Z,7000
2018-05-11T15:55:02.483Z,6000
2018-05-11T16:00:03.115Z,11000
2018-05-11T16:05:02.626Z,7000
2018-05-11T16:10:03.177Z,6000
2018-05-11T16:15:02.695Z,6000
2018-05-11T16:20:03.376Z,6000
2018-05-11T16:25:02.919Z,10000
2018-05-11T16:30:02.489Z,14000
2018-05-11T16:35:03.174Z,15000
2018-05-11T16:40:02.757Z,14000
2018-05-11T16:45:03.334Z,14000
2018-05-11T16:50:03.039Z,11000
2018-05-11T16:55:02.918Z,9000
2018-05-11T17:00:03.477Z,6000
2018-05-11T17:05:03.065Z,4000
2018-05-11T17:10:02.691Z,4000
2018-05-11T17:15:03.232Z,4000
2018-05-11T17:20:02.770Z,3000
2018-05-11T17:25:03.266Z,3000
2018-05-11T17:30:02.960Z,3000
2018-05-11T17:35:02.868Z,5000
2018-05-11T17:40:03.491Z,2000
2018-05-11T17:45:03.054Z,2000
2018-05-11T17:50:02.694Z,2000
2018-05-11T17:55:03.284Z,2000
2018-05-11T18:00:02.797Z,1000
2018-05-11T18:05:02.505Z,1000
2018-05-11T18:10:03.309Z,1000
2018-05-11T18:15:03.364Z,1000
2018-05-11T18:20:03.019Z,1000
2018-05-11T18:25:02.595Z,1000
2018-05-11T18:30:03.141Z,1000
2018-05-11T18:35:02.909Z,859
2018-05-11T18:40:02.565Z,723
2018-05-11T18:45:03.549Z,460
2018-05-11T18:50:03.179Z,358
2018-05-11T18:55:02.691Z,289
2018-05-11T19:00:03.313Z,185
2018-05-11T19:05:02.983Z,112
2018-05-11T19:10:02.774Z,67
2018-05-11T19:15:03.539Z,51
2018-05-11T19:20:03.029Z,43
2018-05-11T19:25:02.620Z,33
2018-05-11T19:30:03.116Z,24
2018-05-11T19:35:02.618Z,15
2018-05-11T19:40:03.327Z,8
2018-05-11T19:45:02.937Z,4
2018-05-11T19:50:02.556Z,2
2018-05-11T19:55:03.185Z,1
2018-05-11T20:00:02.987Z,0
2018-05-11T20:05:02.581Z,0
2018-05-11T20:10:03.173Z,0
2018-05-11T20:15:02.759Z,0
2018-05-11T20:20:03.276Z,0
2018-05-11T20:25:02.934Z,0
2018-05-11T20:30:02.898Z,0
2018-05-11T20:35:02.485Z,0
2018-05-11T20:40:03.100Z,0
2018-05-11T20:45:02.648Z,0
2018-05-11T20:50:03.225Z,0
2018-05-11T20:55:02.686Z,0
2018-05-11T21:00:03.192Z,0
2018-05-11T21:05:02.792Z,0
2018-05-11T21:10:03.459Z,0
2018-05-11T21:15:03.000Z,0
2018-05-11T21:20:02.532Z,0
2018-05-11T21:25:03.119Z,0
2018-05-11T21:30:02.874Z,0
2018-05-11T21:35:03.448Z,0
2018-05-11T21:40:03.088Z,0
2018-05-11T21:45:02.695Z,0
2018-05-11T21:50:03.150Z,0
2018-05-11T21:55:02.648Z,0
2018-05-11T22:00:03.195Z,0
2018-05-11T22:05:02.680Z,0
2018-05-11T22:10:03.356Z,0
2018-05-11T22:15:02.814Z,0
2018-05-11T22:20:03.386Z,0
2018-05-11T22:25:02.961Z,0
2018-05-11T22:30:02.571Z,0
2018-05-11T22:35:03.134Z,0
2018-05-11T22:40:02.733Z,0
2018-05-11T22:45:03.429Z,0
2018-05-11T22:50:03.004Z,0
2018-05-11T22:55:02.550Z,0
2018-05-11T23:00:05.472Z,0
2018-05-11T23:05:02.499Z,0
2018-05-11T23:10:03.226Z,0
2018-05-11T23:15:02.985Z,0
2018-05-11T23:20:02.527Z,0
2018-05-11T23:25:03.016Z,0
2018-05-11T23:30:02.506Z,0
2018-05-11T23:35:03.219Z,0
2018-05-11T23:40:03.134Z,0
2018-05-11T23:45:02.742Z,0
2018-05-11T23:50:03.288Z,0
2018-05-11T23:55:02.884Z,0
