createdAt,value
2019-01-04T00:00:09.431Z,101233.31
2019-01-04T00:02:35.351Z,101230.23
2019-01-04T00:05:01.544Z,101214.59
2019-01-04T00:07:27.492Z,101227.20
2019-01-04T00:09:53.493Z,101232.88
2019-01-04T00:12:19.660Z,101215.48
2019-01-04T00:14:45.694Z,101225.49
2019-01-04T00:17:11.705Z,101180.70
2019-01-04T00:19:37.920Z,101232.04
2019-01-04T00:22:05.038Z,101240.75
2019-01-04T00:24:31.037Z,101242.06
2019-01-04T00:26:57.251Z,101235.52
2019-01-04T00:29:23.170Z,101233.79
2019-01-04T00:31:49.159Z,101236.41
2019-01-04T00:34:15.454Z,101242.95
2019-01-04T00:36:41.585Z,101224.63
2019-01-04T00:39:07.700Z,101235.11
2019-01-04T00:41:33.981Z,101238.62
2019-01-04T00:43:59.979Z,101242.55
2019-01-04T00:46:26.002Z,101252.16
2019-01-04T00:48:52.180Z,101249.55
2019-01-04T00:51:18.179Z,101239.95
2019-01-04T00:53:44.288Z,101235.58
2019-01-04T00:56:16.941Z,101242.12
2019-01-04T00:59:12.416Z,101233.84
2019-01-04T01:02:06.540Z,101234.73
2019-01-04T01:04:54.497Z,101235.59
2019-01-04T01:07:39.307Z,101233.44
2019-01-04T01:10:20.954Z,101239.12
2019-01-04T01:13:05.320Z,101236.05
2019-01-04T01:16:00.022Z,101227.77
2019-01-04T01:18:36.047Z,101229.97
2019-01-04T01:21:20.696Z,101229.97
2019-01-04T01:24:17.636Z,101228.66
2019-01-04T01:27:06.676Z,101236.95
2019-01-04T01:29:53.309Z,101233.03
2019-01-04T01:32:43.837Z,101233.92
2019-01-04T01:35:40.841Z,101237.86
2019-01-04T01:38:30.220Z,101237.84
2019-01-04T01:41:22.796Z,101235.25
2019-01-04T01:44:15.250Z,101241.34
2019-01-04T01:46:47.674Z,101238.31
2019-01-04T01:49:32.302Z,101232.66
2019-01-04T01:52:02.198Z,101229.16
2019-01-04T01:54:28.127Z,101216.95
2019-01-04T01:56:54.057Z,101213.45
2019-01-04T01:59:20.163Z,101219.99
2019-01-04T02:01:46.097Z,101208.21
2019-01-04T02:04:12.128Z,101206.91
2019-01-04T02:06:38.108Z,101215.17
2019-01-04T02:09:07.531Z,101213.02
2019-01-04T02:11:33.295Z,101210.41
2019-01-04T02:13:59.365Z,101214.33
2019-01-04T02:16:25.301Z,101197.31
2019-01-04T02:18:51.942Z,101195.12
2019-01-04T02:21:18.020Z,101189.89
2019-01-04T02:23:43.932Z,101190.77
2019-01-04T02:26:09.829Z,101185.08
2019-01-04T02:28:35.993Z,101186.84
2019-01-04T02:31:01.988Z,101185.53
2019-01-04T02:33:27.912Z,101182.45
2019-01-04T02:35:54.070Z,101186.37
2019-01-04T02:38:19.999Z,101179.84
2019-01-04T02:40:45.923Z,101167.21
2019-01-04T02:43:12.057Z,101167.21
2019-01-04T02:45:37.963Z,101166.32
2019-01-04T02:48:03.878Z,101165.89
2019-01-04T02:50:30.325Z,101168.51
2019-01-04T02:52:56.262Z,101167.20
2019-01-04T02:55:22.596Z,101165.89
2019-01-04T02:57:48.783Z,101169.81
2019-01-04T03:00:14.888Z,101165.00
2019-01-04T03:02:40.786Z,101160.66
2019-01-04T03:05:07.090Z,101162.82
2019-01-04T03:07:33.105Z,101166.32
2019-01-04T03:09:59.031Z,101163.28
2019-01-04T03:12:25.202Z,101165.02
2019-01-04T03:14:51.195Z,101167.64
2019-01-04T03:17:17.126Z,101165.44
2019-01-04T03:19:43.303Z,101168.95
2019-01-04T03:22:09.237Z,101168.53
2019-01-04T03:24:35.135Z,101163.30
2019-01-04T03:27:01.286Z,101164.61
2019-01-04T03:29:27.174Z,101167.23
2019-01-04T03:31:53.109Z,101162.42
2019-01-04T03:34:19.272Z,101157.62
2019-01-04T03:36:45.315Z,101154.16
2019-01-04T03:39:11.318Z,101157.62
2019-01-04T03:41:37.501Z,101156.31
2019-01-04T03:44:03.612Z,101148.92
2019-01-04T03:46:29.646Z,101154.16
2019-01-04T03:48:55.747Z,101147.17
2019-01-04T03:51:21.674Z,101139.80
2019-01-04T03:53:47.592Z,101136.30
2019-01-04T03:56:13.777Z,101141.11
2019-01-04T03:58:39.858Z,101131.95
2019-01-04T04:01:05.787Z,101137.59
2019-01-04T04:03:31.984Z,101142.83
2019-01-04T04:05:57.874Z,101140.62
2019-01-04T04:08:23.789Z,101144.10
2019-01-04T04:10:49.856Z,101138.42
2019-01-04T04:13:15.786Z,101134.91
2019-01-04T04:15:41.746Z,101133.58
2019-01-04T04:18:07.796Z,101132.67
2019-01-04T04:20:33.808Z,101130.49
2019-01-04T04:22:59.756Z,101123.94
2019-01-04T04:25:25.961Z,101122.14
2019-01-04T04:27:53.745Z,101121.70
2019-01-04T04:30:19.796Z,101115.59
2019-01-04T04:32:45.935Z,101112.09
2019-01-04T04:35:11.824Z,101111.19
2019-01-04T04:37:37.759Z,101110.32
2019-01-04T04:40:04.260Z,101112.05
2019-01-04T04:42:30.155Z,101106.81
2019-01-04T04:44:56.073Z,101102.44
2019-01-04T04:47:22.155Z,101099.34
2019-01-04T04:49:48.112Z,101099.34
2019-01-04T04:52:14.017Z,101098.91
2019-01-04T04:54:40.192Z,101094.97
2019-01-04T04:57:06.092Z,101058.95
2019-01-04T04:59:31.986Z,101093.64
2019-01-04T05:01:58.259Z,101094.08
2019-01-04T05:04:24.178Z,101103.69
2019-01-04T05:06:50.106Z,101103.22
2019-01-04T05:09:16.300Z,101104.09
2019-01-04T05:11:42.186Z,101103.22
2019-01-04T05:14:08.071Z,101098.84
2019-01-04T05:16:34.261Z,101090.98
2019-01-04T05:19:00.267Z,101080.50
2019-01-04T05:21:26.185Z,101085.31
2019-01-04T05:23:52.373Z,101086.16
2019-01-04T05:26:18.396Z,101088.78
2019-01-04T05:28:44.347Z,101087.05
2019-01-04T05:31:10.608Z,101087.47
2019-01-04T05:33:36.538Z,101083.55
2019-01-04T05:36:02.533Z,101085.74
2019-01-04T05:38:28.740Z,101079.20
2019-01-04T05:40:54.637Z,101080.08
2019-01-04T05:43:20.517Z,101073.95
2019-01-04T05:45:46.712Z,101069.13
2019-01-04T05:48:12.628Z,101070.42
2019-01-04T05:50:38.537Z,101075.22
2019-01-04T05:53:04.697Z,101079.56
2019-01-04T05:55:30.627Z,101075.19
2019-01-04T05:57:56.546Z,101071.67
2019-01-04T06:00:22.653Z,101069.92
2019-01-04T06:02:48.603Z,101068.19
2019-01-04T06:05:14.483Z,101061.63
2019-01-04T06:07:40.653Z,101058.58
2019-01-04T06:10:06.744Z,101057.26
2019-01-04T06:12:32.655Z,101060.72
2019-01-04T06:14:58.756Z,101062.91
2019-01-04T06:17:25.708Z,101074.27
2019-01-04T06:19:51.724Z,101069.03
2019-01-04T06:22:17.887Z,101073.80
2019-01-04T06:24:43.817Z,101070.33
2019-01-04T06:27:09.848Z,101074.67
2019-01-04T06:29:36.096Z,101073.77
2019-01-04T06:32:02.149Z,101066.38
2019-01-04T06:34:28.050Z,101072.46
2019-01-04T06:36:54.094Z,101069.84
2019-01-04T06:39:20.017Z,101065.91
2019-01-04T06:41:45.950Z,101068.10
2019-01-04T06:44:12.025Z,101067.22
2019-01-04T06:47:07.627Z,101061.55
2019-01-04T06:49:33.794Z,101060.67
2019-01-04T06:51:59.702Z,101064.19
2019-01-04T06:55:02.660Z,101068.55
2019-01-04T06:57:28.674Z,101070.75
2019-01-04T06:59:54.703Z,101074.27
2019-01-04T07:02:20.839Z,101070.78
2019-01-04T07:04:46.790Z,101076.01
2019-01-04T07:07:12.671Z,101074.70
2019-01-04T07:09:38.746Z,101072.09
2019-01-04T07:12:04.782Z,101075.61
2019-01-04T07:14:30.785Z,101079.97
2019-01-04T07:16:58.764Z,101077.78
2019-01-04T07:19:24.676Z,101082.16
2019-01-04T07:21:50.609Z,101083.47
2019-01-04T07:24:16.824Z,101074.33
2019-01-04T07:26:42.777Z,101072.19
2019-01-04T07:29:08.740Z,101074.80
2019-01-04T07:31:34.839Z,101074.36
2019-01-04T07:34:00.742Z,101080.92
2019-01-04T07:36:26.809Z,101081.38
2019-01-04T07:38:52.868Z,101082.71
2019-01-04T07:41:18.767Z,101073.97
2019-01-04T07:43:44.700Z,101071.78
2019-01-04T07:46:10.869Z,101077.01
2019-01-04T07:48:36.814Z,101073.53
2019-01-04T07:51:02.810Z,101069.59
2019-01-04T07:53:29.025Z,101070.89
2019-01-04T07:55:55.031Z,101068.27
2019-01-04T07:58:20.945Z,101065.66
2019-01-04T08:00:47.135Z,101061.71
2019-01-04T08:03:13.158Z,101072.17
2019-01-04T08:05:39.046Z,101063.44
2019-01-04T08:08:05.114Z,101062.11
2019-01-04T08:10:31.037Z,101060.80
2019-01-04T08:12:56.963Z,101061.66
2019-01-04T08:15:23.160Z,101062.97
2019-01-04T08:17:49.228Z,101065.13
2019-01-04T08:20:15.338Z,101066.44
2019-01-04T08:22:41.535Z,101070.81
2019-01-04T08:25:07.661Z,101066.01
2019-01-04T08:27:33.548Z,101062.51
2019-01-04T08:29:59.555Z,101069.94
2019-01-04T08:32:25.470Z,101069.94
2019-01-04T08:34:51.504Z,101077.83
2019-01-04T08:37:17.591Z,101077.83
2019-01-04T08:39:43.659Z,101037.94
2019-01-04T08:42:09.576Z,101086.98
2019-01-04T08:44:35.855Z,101091.79
2019-01-04T08:47:01.859Z,101096.12
2019-01-04T08:49:27.783Z,101096.55
2019-01-04T08:51:53.953Z,101100.88
2019-01-04T08:54:19.851Z,101094.73
2019-01-04T08:56:45.803Z,101096.47
2019-01-04T08:59:11.998Z,101099.49
2019-01-04T09:01:37.997Z,101094.67
2019-01-04T09:04:03.941Z,101089.88
2019-01-04T09:06:30.106Z,101089.86
2019-01-04T09:08:56.022Z,101090.27
2019-01-04T09:11:22.031Z,101094.20
2019-01-04T09:13:48.293Z,101090.69
2019-01-04T09:16:14.201Z,101093.77
2019-01-04T09:18:40.117Z,101085.02
2019-01-04T09:21:06.349Z,101090.23
2019-01-04T09:23:32.476Z,101090.23
2019-01-04T09:25:58.374Z,101091.11
2019-01-04T09:28:25.192Z,101088.50
2019-01-04T09:30:51.228Z,101093.27
2019-01-04T09:33:17.120Z,101099.81
2019-01-04T09:35:43.425Z,101093.27
2019-01-04T09:38:09.370Z,101097.64
2019-01-04T09:40:35.263Z,101099.78
2019-01-04T09:43:01.452Z,101106.78
2019-01-04T09:45:27.461Z,101109.40
2019-01-04T09:47:53.350Z,101108.09
2019-01-04T09:50:19.488Z,101099.78
2019-01-04T09:52:45.408Z,101102.86
2019-01-04T09:55:11.497Z,101108.52
2019-01-04T09:57:37.583Z,101114.64
2019-01-04T10:00:06.720Z,101115.94
2019-01-04T10:02:32.628Z,101116.78
2019-01-04T10:04:58.741Z,101122.02
2019-01-04T10:07:24.716Z,101111.55
2019-01-04T10:09:50.822Z,101114.17
2019-01-04T10:12:16.910Z,101118.56
2019-01-04T10:14:42.921Z,101127.28
2019-01-04T10:17:08.876Z,101122.50
2019-01-04T10:19:34.944Z,101082.98
2019-01-04T10:22:00.870Z,101130.37
2019-01-04T10:24:26.789Z,101128.64
2019-01-04T10:26:52.839Z,101125.17
2019-01-04T10:29:18.779Z,101129.11
2019-01-04T10:31:44.788Z,101127.81
2019-01-04T10:34:10.896Z,101126.91
2019-01-04T10:36:36.838Z,101128.25
2019-01-04T10:39:05.222Z,101121.73
2019-01-04T10:41:31.399Z,101122.19
2019-01-04T10:43:58.204Z,101121.77
2019-01-04T10:46:24.119Z,101123.52
2019-01-04T10:48:50.286Z,101125.31
2019-01-04T10:51:16.413Z,101126.62
2019-01-04T10:53:42.422Z,101130.09
2019-01-04T10:56:08.499Z,101137.09
2019-01-04T10:58:34.415Z,101130.95
2019-01-04T11:01:00.456Z,101140.97
2019-01-04T11:03:26.729Z,101140.97
2019-01-04T11:05:52.695Z,101137.02
2019-01-04T11:08:18.608Z,101137.84
2019-01-04T11:10:44.738Z,101130.43
2019-01-04T11:13:10.659Z,101142.20
2019-01-04T11:15:36.602Z,101141.74
2019-01-04T11:18:03.381Z,101134.77
2019-01-04T11:20:38.049Z,101141.30
2019-01-04T11:23:07.901Z,101136.92
2019-01-04T11:25:52.696Z,101139.06
2019-01-04T11:28:52.693Z,101148.68
2019-01-04T11:31:25.245Z,101146.45
2019-01-04T11:33:55.348Z,101157.34
2019-01-04T11:36:28.135Z,101158.17
2019-01-04T11:39:00.719Z,101159.45
2019-01-04T11:41:46.900Z,101158.58
2019-01-04T11:44:51.491Z,101163.34
2019-01-04T11:47:21.216Z,101155.89
2019-01-04T11:50:09.927Z,101166.77
2019-01-04T11:52:39.355Z,101168.95
2019-01-04T11:55:05.287Z,101168.05
2019-01-04T11:57:31.470Z,101176.33
2019-01-04T11:59:57.406Z,101177.61
2019-01-04T12:02:26.323Z,101191.59
2019-01-04T12:04:51.405Z,101196.38
2019-01-04T12:07:17.332Z,101196.78
2019-01-04T12:09:43.372Z,101198.94
2019-01-04T12:12:09.564Z,101192.38
2019-01-04T12:14:41.210Z,101197.18
2019-01-04T12:17:03.278Z,101195.39
2019-01-04T12:19:29.321Z,101197.55
2019-01-04T12:21:55.241Z,101190.55
2019-01-04T12:24:21.264Z,101191.37
2019-01-04T12:26:47.281Z,101196.16
2019-01-04T12:29:13.236Z,101196.14
2019-01-04T12:31:39.103Z,101195.25
2019-01-04T12:34:05.287Z,101206.17
2019-01-04T12:36:31.333Z,101210.07
2019-01-04T12:38:57.440Z,101209.56
2019-01-04T12:41:23.603Z,101209.13
2019-01-04T12:43:49.730Z,101213.02
2019-01-04T12:46:15.660Z,101214.30
2019-01-04T12:48:41.859Z,101220.41
2019-01-04T12:51:07.780Z,101217.74
2019-01-04T12:53:33.706Z,101212.89
2019-01-04T12:55:59.891Z,101211.55
2019-01-04T12:58:25.839Z,101215.02
2019-01-04T13:00:51.828Z,101215.44
2019-01-04T13:03:17.852Z,101220.25
2019-01-04T13:05:43.790Z,101223.73
2019-01-04T13:08:09.741Z,101223.25
2019-01-04T13:10:35.904Z,101224.13
2019-01-04T13:13:01.833Z,101235.52
2019-01-04T13:15:27.893Z,101234.18
2019-01-04T13:17:53.888Z,101235.47
2019-01-04T13:20:19.909Z,101242.02
2019-01-04T13:22:45.935Z,101236.77
2019-01-04T13:25:13.918Z,101238.94
2019-01-04T13:27:39.868Z,101194.59
2019-01-04T13:30:06.051Z,101241.08
2019-01-04T13:32:32.116Z,101239.75
2019-01-04T13:34:58.066Z,101238.42
2019-01-04T13:37:24.145Z,101189.34
2019-01-04T13:39:50.363Z,101250.66
2019-01-04T13:42:16.388Z,101246.25
2019-01-04T13:44:42.412Z,101251.97
2019-01-04T13:47:08.653Z,101256.75
2019-01-04T13:49:34.578Z,101261.58
2019-01-04T13:52:00.611Z,101262.89
2019-01-04T13:54:26.601Z,101266.39
2019-01-04T13:56:52.546Z,101267.72
2019-01-04T13:59:18.436Z,101275.13
2019-01-04T14:01:44.420Z,101280.86
2019-01-04T14:04:10.348Z,101287.42
2019-01-04T14:06:36.370Z,101290.05
2019-01-04T14:09:05.000Z,101297.45
2019-01-04T14:11:30.895Z,101298.34
2019-01-04T14:13:56.836Z,101295.73
2019-01-04T14:16:23.010Z,101307.95
2019-01-04T14:18:49.049Z,101311.48
2019-01-04T14:21:15.040Z,101317.16
2019-01-04T14:23:41.033Z,101316.30
2019-01-04T14:26:07.016Z,101314.98
2019-01-04T14:28:32.931Z,101315.42
2019-01-04T14:30:58.911Z,101321.11
2019-01-04T14:33:24.842Z,101323.31
2019-01-04T14:35:51.528Z,101315.88
2019-01-04T14:38:17.513Z,101325.94
2019-01-04T14:40:43.551Z,101332.50
2019-01-04T14:43:09.486Z,101334.25
2019-01-04T14:45:36.429Z,101331.63
2019-01-04T14:48:02.358Z,101331.63
2019-01-04T14:50:28.368Z,101333.41
2019-01-04T14:52:54.859Z,101336.03
2019-01-04T14:55:20.916Z,101286.88
2019-01-04T14:57:46.962Z,101336.45
2019-01-04T15:00:13.042Z,101346.52
2019-01-04T15:02:40.360Z,101342.11
2019-01-04T15:05:10.450Z,101349.97
2019-01-04T15:07:36.785Z,101344.70
2019-01-04T15:10:05.163Z,101358.73
2019-01-04T15:12:31.041Z,101362.25
2019-01-04T15:14:57.029Z,101362.25
2019-01-04T15:17:22.951Z,101361.78
2019-01-04T15:19:48.992Z,101363.56
2019-01-04T15:22:15.264Z,101367.92
2019-01-04T15:24:41.267Z,101364.88
2019-01-04T15:27:07.272Z,101374.07
2019-01-04T15:29:33.353Z,101385.00
2019-01-04T15:31:59.271Z,101385.89
2019-01-04T15:34:25.213Z,101386.73
2019-01-04T15:36:51.293Z,101389.34
2019-01-04T15:39:17.203Z,101391.97
2019-01-04T15:41:43.112Z,101399.00
2019-01-04T15:44:09.258Z,101401.61
2019-01-04T15:46:35.357Z,101407.73
2019-01-04T15:49:01.339Z,101409.92
2019-01-04T15:51:27.419Z,101421.73
2019-01-04T15:53:53.331Z,101426.11
2019-01-04T15:56:19.369Z,101426.11
2019-01-04T15:58:45.340Z,101425.67
2019-01-04T16:01:11.340Z,101430.03
2019-01-04T16:03:37.386Z,101430.91
2019-01-04T16:06:03.660Z,101444.45
2019-01-04T16:08:29.588Z,101451.89
2019-01-04T16:10:55.472Z,101454.93
2019-01-04T16:13:21.561Z,101456.26
2019-01-04T16:15:47.589Z,101463.28
2019-01-04T16:18:13.693Z,101475.09
2019-01-04T16:20:40.085Z,101480.78
2019-01-04T16:23:06.023Z,101480.34
2019-01-04T16:25:31.906Z,101472.90
2019-01-04T16:27:57.911Z,101472.00
2019-01-04T16:30:23.955Z,101486.44
2019-01-04T16:32:49.848Z,101487.73
2019-01-04T16:35:16.005Z,101487.30
2019-01-04T16:37:41.938Z,101478.54
2019-01-04T16:40:08.033Z,101486.87
2019-01-04T16:42:34.235Z,101478.11
2019-01-04T16:45:00.287Z,101480.73
2019-01-04T16:47:26.280Z,101478.52
2019-01-04T16:49:52.344Z,101485.09
2019-01-04T16:52:18.255Z,101490.34
2019-01-04T16:54:44.171Z,101488.61
2019-01-04T16:57:10.228Z,101486.87
2019-01-04T16:59:36.132Z,101492.97
2019-01-04T17:02:02.253Z,101490.80
2019-01-04T17:04:28.396Z,101500.02
2019-01-04T17:06:54.362Z,101497.81
2019-01-04T17:09:20.312Z,101498.25
2019-01-04T17:11:46.449Z,101491.25
2019-01-04T17:14:12.490Z,101503.47
2019-01-04T17:16:38.388Z,101509.19
2019-01-04T17:19:04.503Z,101505.69
2019-01-04T17:21:30.426Z,101516.61
2019-01-04T17:23:56.397Z,101516.17
2019-01-04T17:26:22.398Z,101513.97
2019-01-04T17:28:48.296Z,101511.79
2019-01-04T17:31:14.240Z,101515.25
2019-01-04T17:33:40.229Z,101512.64
2019-01-04T17:36:06.366Z,101520.50
2019-01-04T17:38:32.280Z,101510.45
2019-01-04T17:40:58.444Z,101524.88
2019-01-04T17:43:24.476Z,101514.38
2019-01-04T17:45:50.387Z,101518.73
2019-01-04T17:48:16.581Z,101519.62
2019-01-04T17:50:42.483Z,101518.75
2019-01-04T17:53:08.397Z,101522.25
2019-01-04T17:55:34.705Z,101524.41
2019-01-04T17:58:00.629Z,101519.62
2019-01-04T18:00:26.662Z,101525.31
2019-01-04T18:02:52.672Z,101522.25
2019-01-04T18:05:18.775Z,101524.41
2019-01-04T18:07:44.781Z,101522.66
2019-01-04T18:10:11.073Z,101527.03
2019-01-04T18:12:37.012Z,101525.28
2019-01-04T18:15:04.423Z,101531.44
2019-01-04T18:17:30.465Z,101533.61
2019-01-04T18:19:56.575Z,101532.75
2019-01-04T18:22:22.478Z,101531.44
2019-01-04T18:24:48.589Z,101544.11
2019-01-04T18:27:14.620Z,101539.73
2019-01-04T18:29:40.510Z,101546.28
2019-01-04T18:32:06.691Z,101552.42
2019-01-04T18:34:32.610Z,101558.11
2019-01-04T18:36:58.735Z,101561.16
2019-01-04T18:39:24.914Z,101559.41
2019-01-04T18:41:50.960Z,101564.65
2019-01-04T18:44:16.956Z,101571.67
2019-01-04T18:46:43.017Z,101569.05
2019-01-04T18:49:08.932Z,101572.11
2019-01-04T18:51:34.981Z,101581.31
2019-01-04T18:54:01.035Z,101581.31
2019-01-04T18:56:26.915Z,101581.75
2019-01-04T18:58:52.862Z,101580.45
2019-01-04T19:01:19.051Z,101585.70
2019-01-04T19:03:44.995Z,101579.15
2019-01-04T19:06:10.884Z,101584.41
2019-01-04T19:08:37.161Z,101588.77
2019-01-04T19:11:03.167Z,101596.66
2019-01-04T19:13:30.987Z,101596.23
2019-01-04T19:15:57.195Z,101601.48
2019-01-04T19:18:23.121Z,101598.86
2019-01-04T19:20:49.001Z,101608.06
2019-01-04T19:23:15.133Z,101604.13
2019-01-04T19:25:41.133Z,101604.13
2019-01-04T19:28:07.144Z,101613.75
2019-01-04T19:30:33.267Z,101620.32
2019-01-04T19:32:59.151Z,101620.78
2019-01-04T19:35:25.035Z,101621.20
2019-01-04T19:37:51.129Z,101618.99
2019-01-04T19:40:17.232Z,101623.81
2019-01-04T19:42:43.167Z,101628.19
2019-01-04T19:45:09.464Z,101640.88
2019-01-04T19:47:35.385Z,101645.25
2019-01-04T19:50:16.550Z,101642.61
2019-01-04T19:52:42.453Z,101655.32
2019-01-04T19:55:08.383Z,101654.44
2019-01-04T19:57:34.577Z,101663.63
2019-01-04T20:00:00.478Z,101663.20
2019-01-04T20:02:26.389Z,101662.33
2019-01-04T20:04:52.500Z,101661.47
2019-01-04T20:07:49.073Z,101659.26
2019-01-04T20:10:39.123Z,101671.08
2019-01-04T20:13:35.042Z,101672.39
2019-01-04T20:16:30.834Z,101670.66
2019-01-04T20:19:15.339Z,101666.25
2019-01-04T20:21:46.399Z,101685.95
2019-01-04T20:24:32.418Z,101684.22
2019-01-04T20:27:00.399Z,101689.06
2019-01-04T20:29:40.090Z,101691.67
2019-01-04T20:32:20.203Z,101699.09
2019-01-04T20:34:50.973Z,101690.78
2019-01-04T20:37:18.797Z,101697.79
2019-01-04T20:40:03.351Z,101712.69
2019-01-04T20:42:37.037Z,101714.00
2019-01-04T20:45:08.800Z,101716.62
2019-01-04T20:47:53.009Z,101728.87
2019-01-04T20:50:21.032Z,101733.69
2019-01-04T20:52:51.583Z,101729.32
2019-01-04T20:55:19.372Z,101722.75
2019-01-04T20:57:53.193Z,101727.55
2019-01-04T21:00:30.031Z,101732.78
2019-01-04T21:03:01.130Z,101743.75
2019-01-04T21:05:45.448Z,101749.00
2019-01-04T21:08:22.268Z,101733.24
2019-01-04T21:11:05.114Z,101741.55
2019-01-04T21:13:49.475Z,101744.61
2019-01-04T21:16:17.301Z,101752.95
2019-01-04T21:18:45.102Z,101752.48
2019-01-04T21:21:27.724Z,101759.52
2019-01-04T21:23:55.678Z,101760.36
2019-01-04T21:26:26.498Z,101761.26
2019-01-04T21:29:06.416Z,101771.77
2019-01-04T21:31:40.310Z,101767.83
2019-01-04T21:34:08.273Z,101785.80
2019-01-04T21:36:41.849Z,101788.43
2019-01-04T21:39:16.788Z,101782.71
2019-01-04T21:42:02.504Z,101800.67
2019-01-04T21:44:36.313Z,101781.40
2019-01-04T21:47:07.121Z,101801.99
2019-01-04T21:49:49.881Z,101805.95
2019-01-04T21:52:17.910Z,101806.80
2019-01-04T21:55:02.540Z,101810.30
2019-01-04T21:57:46.719Z,101805.51
2019-01-04T22:00:31.102Z,101806.81
2019-01-04T22:03:15.226Z,101809.45
2019-01-04T22:05:43.336Z,101815.56
2019-01-04T22:08:11.135Z,101814.69
2019-01-04T22:10:44.687Z,101827.81
2019-01-04T22:13:15.538Z,101818.20
2019-01-04T22:15:59.880Z,101823.02
2019-01-04T22:18:44.134Z,101834.85
2019-01-04T22:21:12.192Z,101826.52
2019-01-04T22:23:42.746Z,101826.54
2019-01-04T22:26:10.558Z,101840.56
2019-01-04T22:28:44.297Z,101829.63
2019-01-04T22:31:28.808Z,101837.05
2019-01-04T22:34:13.518Z,101857.22
2019-01-04T22:36:44.431Z,101844.09
2019-01-04T22:39:12.316Z,101848.89
2019-01-04T22:41:46.032Z,101860.72
2019-01-04T22:44:13.830Z,101851.09
2019-01-04T22:46:44.630Z,101858.98
2019-01-04T22:49:12.585Z,101853.30
2019-01-04T22:51:40.390Z,101870.80
2019-01-04T22:54:24.478Z,101879.11
2019-01-04T22:57:10.224Z,101870.37
2019-01-04T22:59:54.831Z,101884.34
2019-01-04T23:02:39.358Z,101896.62
2019-01-04T23:05:23.602Z,101889.17
2019-01-04T23:07:51.423Z,101880.86
2019-01-04T23:10:28.291Z,101885.66
2019-01-04T23:13:01.825Z,101886.97
2019-01-04T23:15:47.954Z,101901.88
2019-01-04T23:18:21.655Z,101899.67
2019-01-04T23:21:07.511Z,101892.69
2019-01-04T23:23:43.867Z,101901.89
2019-01-04T23:26:19.475Z,101908.46
2019-01-04T23:28:44.402Z,101907.58
2019-01-04T23:31:30.240Z,101912.40
2019-01-04T23:34:12.931Z,101908.89
2019-01-04T23:36:58.908Z,101912.40
2019-01-04T23:39:35.732Z,101925.06
2019-01-04T23:42:12.525Z,101916.77
2019-01-04T23:44:55.465Z,101883.53
2019-01-04T23:47:32.583Z,101915.46
2019-01-04T23:50:12.599Z,101922.45
2019-01-04T23:52:52.665Z,101934.27
2019-01-04T23:55:20.562Z,101940.84
2019-01-04T23:57:51.107Z,101944.77
