createdAt,value
2018-04-10T00:00:58.386Z,38.2
2018-04-10T00:02:00.575Z,35.7
2018-04-10T00:03:01.854Z,35.0
2018-04-10T00:04:04.056Z,40.5
2018-04-10T00:05:06.032Z,33.8
2018-04-10T00:06:08.105Z,33.4
2018-04-10T00:07:10.652Z,34.9
2018-04-10T00:08:12.832Z,34.5
2018-04-10T00:09:14.924Z,34.0
2018-04-10T00:10:16.927Z,39.7
2018-04-10T00:11:18.751Z,35.7
2018-04-10T00:12:21.263Z,36.7
2018-04-10T00:13:23.399Z,33.1
2018-04-10T00:14:24.558Z,31.9
2018-04-10T00:15:26.433Z,34.7
2018-04-10T00:16:28.411Z,34.6
2018-04-10T00:17:30.652Z,36.5
2018-04-10T00:18:32.679Z,37.2
2018-04-10T00:19:34.703Z,36.4
2018-04-10T00:20:36.664Z,34.2
2018-04-10T00:21:38.649Z,36.0
2018-04-10T00:22:41.200Z,34.0
2018-04-10T00:23:43.325Z,31.8
2018-04-10T00:24:45.418Z,35.3
2018-04-10T00:25:46.578Z,33.5
2018-04-10T00:26:48.449Z,34.5
2018-04-10T00:27:50.817Z,40.8
2018-04-10T00:28:52.689Z,33.9
2018-04-10T00:29:54.919Z,34.8
2018-04-10T00:30:56.274Z,38.6
2018-04-10T00:31:58.093Z,37.5
2018-04-10T00:33:00.076Z,37.1
2018-04-10T00:34:01.205Z,39.4
2018-04-10T00:35:03.552Z,40.3
2018-04-10T00:36:05.267Z,35.1
2018-04-10T00:37:07.127Z,36.1
2018-04-10T00:38:08.530Z,33.8
2018-04-10T00:39:09.971Z,38.4
2018-04-10T00:40:12.067Z,36.4
2018-04-10T00:41:13.253Z,34.3
2018-04-10T00:42:14.356Z,39.2
2018-04-10T00:43:15.690Z,36.7
2018-04-10T00:44:17.265Z,36.3
2018-04-10T00:45:18.967Z,38.0
2018-04-10T00:46:20.283Z,40.1
2018-04-10T00:47:21.160Z,34.8
2018-04-10T00:48:22.760Z,33.9
2018-04-10T00:49:23.734Z,40.7
2018-04-10T00:50:24.951Z,35.6
2018-04-10T00:51:25.709Z,39.2
2018-04-10T00:52:26.973Z,36.8
2018-04-10T00:53:29.174Z,40.8
2018-04-10T00:54:30.388Z,34.7
2018-04-10T00:55:32.648Z,36.8
2018-04-10T00:56:33.833Z,34.5
2018-04-10T00:57:34.691Z,37.4
2018-04-10T00:58:35.972Z,32.7
2018-04-10T01:00:38.959Z,34.4
2018-04-10T01:01:40.614Z,40.2
2018-04-10T01:02:42.424Z,36.3
2018-04-10T01:03:44.595Z,36.1
2018-04-10T01:04:46.246Z,36.8
2018-04-10T01:05:47.268Z,34.9
2018-04-10T01:06:48.767Z,40.0
2018-04-10T01:07:50.943Z,35.9
2018-04-10T01:08:51.960Z,33.7
2018-04-10T01:09:52.801Z,46.7
2018-04-10T01:10:53.599Z,47.0
2018-04-10T01:11:55.269Z,42.3
2018-04-10T01:12:56.636Z,38.8
2018-04-10T01:13:57.583Z,39.6
2018-04-10T01:14:58.407Z,37.5
2018-04-10T01:16:00.128Z,41.5
2018-04-10T01:17:02.045Z,37.5
2018-04-10T01:18:03.111Z,39.9
2018-04-10T01:19:03.850Z,37.1
2018-04-10T01:20:04.652Z,34.1
2018-04-10T01:21:05.384Z,38.1
2018-04-10T01:22:06.112Z,37.1
2018-04-10T01:23:06.856Z,42.1
2018-04-10T01:24:07.938Z,37.3
2018-04-10T01:25:08.676Z,39.1
2018-04-10T01:26:09.401Z,36.7
2018-04-10T01:27:10.144Z,39.1
2018-04-10T01:28:10.947Z,41.2
2018-04-10T01:29:11.690Z,40.6
2018-04-10T01:30:12.429Z,39.3
2018-04-10T01:31:13.222Z,36.2
2018-04-10T01:32:13.957Z,35.7
2018-04-10T01:33:14.748Z,41.1
2018-04-10T01:34:15.549Z,39.4
2018-04-10T01:35:16.301Z,36.7
2018-04-10T01:36:17.102Z,40.6
2018-04-10T01:37:17.830Z,38.5
2018-04-10T01:38:18.559Z,42.7
2018-04-10T01:39:19.306Z,36.9
2018-04-10T01:40:20.022Z,37.8
2018-04-10T01:41:20.762Z,34.4
2018-04-10T01:42:21.494Z,41.9
2018-04-10T01:43:22.224Z,42.7
2018-04-10T01:44:23.026Z,39.5
2018-04-10T01:45:23.806Z,40.6
2018-04-10T01:46:24.537Z,37.5
2018-04-10T01:47:25.352Z,44.5
2018-04-10T01:48:26.141Z,38.4
2018-04-10T01:49:26.877Z,36.7
2018-04-10T01:50:27.628Z,38.3
2018-04-10T01:51:28.356Z,37.9
2018-04-10T01:52:29.093Z,43.3
2018-04-10T01:53:29.832Z,43.6
2018-04-10T01:54:30.565Z,39.0
2018-04-10T01:55:31.291Z,39.7
2018-04-10T01:56:32.383Z,40.5
2018-04-10T01:57:33.111Z,39.7
2018-04-10T01:58:33.914Z,42.7
2018-04-10T01:59:34.659Z,37.3
2018-04-10T02:00:35.387Z,44.8
2018-04-10T02:01:36.207Z,44.9
2018-04-10T02:02:36.987Z,39.4
2018-04-10T02:03:37.723Z,39.8
2018-04-10T02:04:38.812Z,40.7
2018-04-10T02:05:39.551Z,44.1
2018-04-10T02:06:40.308Z,40.0
2018-04-10T02:07:41.043Z,43.1
2018-04-10T02:08:41.787Z,41.7
2018-04-10T02:09:42.513Z,42.3
2018-04-10T02:10:43.303Z,46.6
2018-04-10T02:11:44.123Z,38.6
2018-04-10T02:12:44.840Z,39.9
2018-04-10T02:13:45.602Z,39.9
2018-04-10T02:14:46.417Z,39.1
2018-04-10T02:15:47.168Z,37.3
2018-04-10T02:16:47.899Z,40.6
2018-04-10T02:17:48.651Z,41.8
2018-04-10T02:18:49.354Z,39.1
2018-04-10T02:19:50.145Z,38.5
2018-04-10T02:20:50.873Z,38.4
2018-04-10T02:21:51.629Z,42.9
2018-04-10T02:22:52.353Z,39.5
2018-04-10T02:23:53.090Z,39.8
2018-04-10T02:24:53.828Z,43.2
2018-04-10T02:25:54.630Z,39.0
2018-04-10T02:26:55.412Z,38.4
2018-04-10T02:27:56.147Z,42.6
2018-04-10T02:28:56.869Z,38.0
2018-04-10T02:29:57.599Z,40.0
2018-04-10T02:30:58.393Z,41.3
2018-04-10T02:31:59.212Z,43.2
2018-04-10T02:32:59.984Z,45.8
2018-04-10T02:34:00.718Z,42.0
2018-04-10T02:35:01.442Z,40.9
2018-04-10T02:36:02.180Z,42.6
2018-04-10T02:37:02.967Z,37.1
2018-04-10T02:38:03.711Z,42.7
2018-04-10T02:39:04.424Z,44.2
2018-04-10T02:40:05.152Z,40.2
2018-04-10T02:41:05.894Z,40.5
2018-04-10T02:42:06.620Z,42.8
2018-04-10T02:43:07.394Z,40.8
2018-04-10T02:44:08.123Z,43.6
2018-04-10T02:45:08.858Z,41.1
2018-04-10T02:46:09.663Z,42.9
2018-04-10T02:47:10.422Z,45.0
2018-04-10T02:48:11.158Z,39.4
2018-04-10T02:49:11.950Z,40.5
2018-04-10T02:50:12.680Z,43.9
2018-04-10T02:51:13.498Z,45.5
2018-04-10T02:52:14.214Z,40.5
2018-04-10T02:53:14.958Z,45.7
2018-04-10T02:54:15.684Z,45.7
2018-04-10T02:55:16.495Z,42.4
2018-04-10T02:56:17.223Z,41.6
2018-04-10T02:57:17.959Z,39.6
2018-04-10T02:58:18.785Z,38.0
2018-04-10T02:59:19.590Z,43.4
2018-04-10T03:00:20.317Z,39.0
2018-04-10T03:01:21.058Z,40.1
2018-04-10T03:02:21.859Z,42.3
2018-04-10T03:03:22.596Z,40.0
2018-04-10T03:04:23.356Z,39.9
2018-04-10T03:05:24.085Z,38.4
2018-04-10T03:06:24.924Z,36.1
2018-04-10T03:07:25.675Z,43.9
2018-04-10T03:08:26.453Z,39.5
2018-04-10T03:09:27.172Z,41.3
2018-04-10T03:10:27.919Z,41.7
2018-04-10T03:11:28.651Z,41.6
2018-04-10T03:12:29.394Z,40.2
2018-04-10T03:13:30.144Z,39.3
2018-04-10T03:14:30.955Z,40.7
2018-04-10T03:15:31.683Z,39.7
2018-04-10T03:16:32.418Z,44.9
2018-04-10T03:17:33.152Z,42.8
2018-04-10T03:18:33.931Z,41.7
2018-04-10T03:19:34.657Z,43.6
2018-04-10T03:20:35.381Z,40.2
2018-04-10T03:21:36.180Z,42.1
2018-04-10T03:22:36.908Z,38.9
2018-04-10T03:23:37.645Z,41.0
2018-04-10T03:24:38.475Z,45.7
2018-04-10T03:25:39.307Z,42.0
2018-04-10T03:26:40.059Z,42.2
2018-04-10T03:27:40.798Z,42.9
2018-04-10T03:28:41.540Z,47.7
2018-04-10T03:29:42.342Z,44.8
2018-04-10T03:30:43.086Z,45.9
2018-04-10T03:31:43.865Z,44.7
2018-04-10T03:32:44.656Z,45.1
2018-04-10T03:33:45.399Z,45.7
2018-04-10T03:34:46.129Z,44.5
2018-04-10T03:35:46.865Z,44.5
2018-04-10T03:36:47.581Z,44.3
2018-04-10T03:37:48.324Z,46.2
2018-04-10T03:38:49.132Z,48.2
2018-04-10T03:39:49.971Z,48.0
2018-04-10T03:40:50.770Z,44.8
2018-04-10T03:41:51.599Z,46.9
2018-04-10T03:42:52.304Z,48.0
2018-04-10T03:43:53.048Z,50.6
2018-04-10T03:44:53.774Z,43.1
2018-04-10T03:45:54.583Z,45.9
2018-04-10T03:46:55.350Z,48.6
2018-04-10T03:47:56.124Z,50.2
2018-04-10T03:48:56.871Z,50.6
2018-04-10T03:49:57.608Z,49.1
2018-04-10T03:50:58.361Z,46.9
2018-04-10T03:51:59.163Z,46.6
2018-04-10T03:52:59.888Z,45.8
2018-04-10T03:54:00.615Z,48.2
2018-04-10T03:55:01.365Z,51.6
2018-04-10T03:56:02.110Z,46.6
2018-04-10T03:57:02.934Z,47.2
2018-04-10T03:58:03.745Z,49.9
2018-04-10T03:59:04.579Z,46.5
2018-04-10T04:00:05.320Z,48.1
2018-04-10T04:01:06.123Z,47.7
2018-04-10T04:02:06.914Z,49.8
2018-04-10T04:03:07.725Z,46.0
2018-04-10T04:04:08.445Z,51.6
2018-04-10T04:05:09.198Z,49.3
2018-04-10T04:06:09.969Z,50.2
2018-04-10T04:07:10.775Z,49.5
2018-04-10T04:08:11.517Z,44.5
2018-04-10T04:09:12.251Z,46.8
2018-04-10T04:10:12.992Z,55.3
2018-04-10T04:11:13.791Z,49.0
2018-04-10T04:12:14.504Z,48.8
2018-04-10T04:13:15.598Z,51.9
2018-04-10T04:14:16.341Z,51.8
2018-04-10T04:15:17.061Z,51.7
2018-04-10T04:16:17.846Z,53.5
2018-04-10T04:17:18.658Z,51.1
2018-04-10T04:18:19.391Z,51.4
2018-04-10T04:19:20.152Z,48.7
2018-04-10T04:20:20.900Z,45.4
2018-04-10T04:21:21.724Z,51.5
2018-04-10T04:22:22.528Z,60.2
2018-04-10T04:23:23.261Z,51.3
2018-04-10T04:24:23.994Z,52.8
2018-04-10T04:25:24.743Z,53.9
2018-04-10T04:26:25.526Z,48.8
2018-04-10T04:27:26.296Z,52.7
2018-04-10T04:28:27.069Z,49.3
2018-04-10T04:29:27.810Z,50.4
2018-04-10T04:30:28.517Z,52.9
2018-04-10T04:31:29.333Z,52.1
2018-04-10T04:32:30.068Z,50.7
2018-04-10T04:33:30.802Z,53.1
2018-04-10T04:34:31.614Z,50.9
2018-04-10T04:35:32.342Z,49.5
2018-04-10T04:36:33.148Z,53.5
2018-04-10T04:37:33.878Z,52.5
2018-04-10T04:38:35.056Z,52.7
2018-04-10T04:39:35.786Z,54.1
2018-04-10T04:40:36.594Z,48.1
2018-04-10T04:41:37.350Z,47.1
2018-04-10T04:42:38.155Z,58.8
2018-04-10T04:43:38.898Z,50.9
2018-04-10T04:44:39.660Z,53.1
2018-04-10T04:45:40.397Z,53.7
2018-04-10T04:46:41.204Z,54.3
2018-04-10T04:47:41.929Z,51.7
2018-04-10T04:48:42.679Z,50.8
2018-04-10T04:49:43.480Z,54.2
2018-04-10T04:50:44.212Z,52.0
2018-04-10T04:51:44.985Z,51.6
2018-04-10T04:52:45.714Z,57.9
2018-04-10T04:53:46.472Z,52.6
2018-04-10T04:54:47.264Z,52.1
2018-04-10T04:55:48.005Z,51.7
2018-04-10T04:56:48.811Z,55.7
2018-04-10T04:57:49.890Z,49.6
2018-04-10T04:58:50.635Z,52.9
2018-04-10T04:59:51.369Z,54.1
2018-04-10T05:00:52.117Z,47.2
2018-04-10T05:01:52.878Z,51.2
2018-04-10T05:02:53.677Z,53.4
2018-04-10T05:03:54.404Z,54.6
2018-04-10T05:04:55.208Z,59.5
2018-04-10T05:05:55.918Z,53.1
2018-04-10T05:06:56.660Z,58.4
2018-04-10T05:07:57.453Z,53.0
2018-04-10T05:08:58.177Z,57.8
2018-04-10T05:09:58.910Z,55.4
2018-04-10T05:10:59.650Z,61.9
2018-04-10T05:12:00.394Z,57.5
2018-04-10T05:13:01.146Z,53.0
2018-04-10T05:14:01.967Z,55.6
2018-04-10T05:15:02.694Z,57.4
2018-04-10T05:16:03.441Z,53.3
2018-04-10T05:17:04.202Z,49.7
2018-04-10T05:18:04.999Z,46.2
2018-04-10T05:19:05.818Z,49.7
2018-04-10T05:20:06.571Z,54.2
2018-04-10T05:21:07.297Z,56.1
2018-04-10T05:22:08.035Z,49.6
2018-04-10T05:23:08.772Z,53.8
2018-04-10T05:24:09.524Z,54.3
2018-04-10T05:25:10.303Z,47.9
2018-04-10T05:26:11.052Z,49.6
2018-04-10T05:27:11.828Z,48.1
2018-04-10T05:28:12.553Z,50.3
2018-04-10T05:29:13.295Z,48.9
2018-04-10T05:30:14.031Z,54.5
2018-04-10T05:31:14.759Z,50.6
2018-04-10T05:32:15.552Z,51.0
2018-04-10T05:33:16.285Z,54.8
2018-04-10T05:34:17.031Z,48.9
2018-04-10T05:35:17.768Z,57.4
2018-04-10T05:36:18.503Z,47.7
2018-04-10T05:37:19.246Z,49.9
2018-04-10T05:38:20.472Z,48.4
2018-04-10T05:39:21.155Z,50.4
2018-04-10T05:40:22.241Z,50.9
2018-04-10T05:41:23.033Z,72.9
2018-04-10T05:42:23.769Z,63.3
2018-04-10T05:43:24.489Z,61.2
2018-04-10T05:44:25.225Z,53.3
2018-04-10T05:45:26.299Z,54.8
2018-04-10T05:46:27.024Z,53.4
2018-04-10T05:47:27.755Z,45.1
2018-04-10T05:48:28.498Z,55.7
2018-04-10T05:49:29.235Z,53.4
2018-04-10T05:50:30.088Z,59.0
2018-04-10T05:51:30.831Z,55.7
2018-04-10T05:52:31.628Z,56.4
2018-04-10T05:53:32.357Z,49.0
2018-04-10T05:54:33.105Z,51.7
2018-04-10T05:55:33.824Z,49.2
2018-04-10T05:56:34.561Z,55.6
2018-04-10T05:57:35.289Z,53.2
2018-04-10T05:58:36.054Z,102.0
2018-04-10T05:59:36.802Z,64.9
2018-04-10T06:00:37.526Z,55.1
2018-04-10T06:01:38.283Z,50.8
2018-04-10T06:02:39.322Z,56.0
2018-04-10T06:03:40.127Z,98.7
2018-04-10T06:04:40.880Z,79.5
2018-04-10T06:05:41.689Z,64.4
2018-04-10T06:06:42.436Z,60.7
2018-04-10T06:07:43.167Z,54.6
2018-04-10T06:08:43.898Z,73.7
2018-04-10T06:09:44.702Z,49.7
2018-04-10T06:10:45.429Z,51.8
2018-04-10T06:11:46.225Z,58.9
2018-04-10T06:12:47.023Z,44.0
2018-04-10T06:13:47.833Z,49.2
2018-04-10T06:14:48.644Z,49.3
2018-04-10T06:15:49.388Z,55.5
2018-04-10T06:16:50.131Z,48.2
2018-04-10T06:17:50.863Z,44.9
2018-04-10T06:18:51.608Z,53.5
2018-04-10T06:19:52.365Z,47.1
2018-04-10T06:20:53.113Z,47.2
2018-04-10T06:21:53.928Z,50.3
2018-04-10T06:22:54.663Z,44.1
2018-04-10T06:23:55.411Z,48.3
2018-04-10T06:24:56.163Z,47.5
2018-04-10T06:25:56.933Z,56.1
2018-04-10T06:26:57.695Z,50.7
2018-04-10T06:27:58.428Z,45.5
2018-04-10T06:28:59.240Z,52.8
2018-04-10T06:29:59.967Z,47.0
2018-04-10T06:31:00.721Z,48.0
2018-04-10T06:32:01.451Z,45.3
2018-04-10T06:33:02.188Z,42.6
2018-04-10T06:34:02.925Z,42.8
2018-04-10T06:35:03.742Z,45.5
2018-04-10T06:36:04.461Z,46.7
2018-04-10T06:37:05.204Z,45.4
2018-04-10T06:38:05.942Z,46.7
2018-04-10T06:39:06.696Z,49.4
2018-04-10T06:40:07.437Z,44.3
2018-04-10T06:41:08.172Z,48.9
2018-04-10T06:42:08.928Z,56.2
2018-04-10T06:43:09.766Z,46.1
2018-04-10T06:44:10.775Z,42.4
2018-04-10T06:45:12.520Z,42.8
2018-04-10T06:46:13.717Z,45.5
2018-04-10T06:47:14.789Z,42.2
2018-04-10T06:48:15.777Z,42.1
2018-04-10T06:49:16.591Z,45.1
2018-04-10T06:50:17.445Z,41.9
2018-04-10T06:51:18.276Z,45.2
2018-04-10T06:52:19.004Z,38.7
2018-04-10T06:53:19.750Z,41.8
2018-04-10T06:54:20.483Z,43.1
2018-04-10T06:55:21.579Z,40.7
2018-04-10T06:56:22.338Z,40.1
2018-04-10T06:57:23.133Z,43.0
2018-04-10T06:58:23.970Z,37.8
2018-04-10T06:59:24.704Z,42.8
2018-04-10T07:00:25.473Z,39.0
2018-04-10T07:01:26.257Z,38.6
2018-04-10T07:02:27.397Z,43.7
2018-04-10T07:03:28.197Z,40.5
2018-04-10T07:04:28.949Z,42.9
2018-04-10T07:05:29.761Z,46.2
2018-04-10T07:06:30.496Z,38.2
2018-04-10T07:07:31.290Z,36.0
2018-04-10T07:08:32.033Z,40.2
2018-04-10T07:09:32.785Z,36.4
2018-04-10T07:10:33.513Z,45.2
2018-04-10T07:11:34.264Z,42.6
2018-04-10T07:12:35.075Z,39.5
2018-04-10T07:13:35.864Z,41.6
2018-04-10T07:14:36.618Z,44.2
2018-04-10T07:15:37.367Z,41.4
2018-04-10T07:16:38.179Z,39.5
2018-04-10T07:17:39.004Z,44.7
2018-04-10T07:18:39.803Z,38.5
2018-04-10T07:19:40.563Z,41.7
2018-04-10T07:20:41.293Z,42.9
2018-04-10T07:21:42.045Z,42.9
2018-04-10T07:22:42.866Z,41.3
2018-04-10T07:23:44.006Z,38.6
2018-04-10T07:24:44.819Z,38.4
2018-04-10T07:25:45.641Z,41.5
2018-04-10T07:26:46.435Z,40.9
2018-04-10T07:27:47.214Z,40.8
2018-04-10T07:28:48.251Z,39.9
2018-04-10T07:29:48.996Z,41.3
2018-04-10T07:30:49.735Z,39.9
2018-04-10T07:31:50.489Z,39.1
2018-04-10T07:32:51.297Z,43.1
2018-04-10T07:33:52.396Z,41.7
2018-04-10T07:34:53.163Z,38.5
2018-04-10T07:35:53.895Z,39.7
2018-04-10T07:36:54.625Z,44.2
2018-04-10T07:37:55.386Z,44.6
2018-04-10T07:38:56.188Z,43.0
2018-04-10T07:39:56.924Z,41.5
2018-04-10T07:40:57.680Z,39.0
2018-04-10T07:41:58.442Z,38.5
2018-04-10T07:42:59.190Z,43.5
2018-04-10T07:43:59.989Z,44.4
2018-04-10T07:45:00.749Z,42.8
2018-04-10T07:46:01.594Z,41.6
2018-04-10T07:47:02.387Z,38.3
2018-04-10T07:48:03.177Z,45.1
2018-04-10T07:49:03.917Z,42.0
2018-04-10T07:50:04.684Z,41.5
2018-04-10T07:51:05.551Z,42.5
2018-04-10T07:52:06.310Z,41.7
2018-04-10T07:53:07.052Z,50.3
2018-04-10T07:54:07.819Z,44.1
2018-04-10T07:55:08.543Z,43.7
2018-04-10T07:56:09.346Z,44.0
2018-04-10T07:57:10.095Z,42.6
2018-04-10T07:58:11.194Z,50.4
2018-04-10T07:59:11.944Z,41.7
2018-04-10T08:00:12.701Z,44.7
2018-04-10T08:01:13.508Z,51.4
2018-04-10T08:02:14.250Z,44.8
2018-04-10T08:03:14.990Z,46.2
2018-04-10T08:04:15.775Z,37.5
2018-04-10T08:05:16.508Z,42.7
2018-04-10T08:06:17.250Z,43.0
2018-04-10T08:07:18.010Z,36.5
2018-04-10T08:08:18.791Z,39.2
2018-04-10T08:09:19.531Z,47.7
2018-04-10T08:10:20.334Z,44.5
2018-04-10T08:11:21.089Z,41.7
2018-04-10T08:12:21.841Z,37.5
2018-04-10T08:13:22.658Z,39.3
2018-04-10T08:14:23.459Z,38.6
2018-04-10T08:15:24.280Z,37.8
2018-04-10T08:16:25.024Z,40.2
2018-04-10T08:17:25.771Z,37.2
2018-04-10T08:18:26.594Z,46.5
2018-04-10T08:19:27.319Z,38.3
2018-04-10T08:20:28.062Z,41.3
2018-04-10T08:21:28.820Z,39.1
2018-04-10T08:22:29.562Z,40.2
2018-04-10T08:23:30.307Z,36.2
2018-04-10T08:24:31.058Z,39.5
2018-04-10T08:25:31.787Z,37.1
2018-04-10T08:26:32.613Z,39.8
2018-04-10T08:27:33.358Z,36.5
2018-04-10T08:28:34.186Z,43.3
2018-04-10T08:29:34.952Z,39.2
2018-04-10T08:30:35.707Z,38.0
2018-04-10T08:31:36.468Z,34.6
2018-04-10T08:32:37.217Z,37.7
2018-04-10T08:33:37.954Z,40.8
2018-04-10T08:34:38.720Z,40.4
2018-04-10T08:35:39.461Z,37.0
2018-04-10T08:36:40.208Z,42.0
2018-04-10T08:37:40.935Z,40.9
2018-04-10T08:38:41.675Z,43.4
2018-04-10T08:39:42.422Z,35.0
2018-04-10T08:40:43.178Z,30.3
2018-04-10T08:41:43.925Z,29.7
2018-04-10T08:42:44.648Z,31.2
2018-04-10T08:43:45.383Z,28.2
2018-04-10T08:44:46.140Z,35.6
2018-04-10T08:45:46.887Z,33.2
2018-04-10T08:46:47.631Z,30.1
2018-04-10T08:47:48.383Z,34.1
2018-04-10T08:48:49.486Z,36.9
2018-04-10T08:49:50.326Z,35.6
2018-04-10T08:50:51.074Z,35.7
2018-04-10T08:51:51.820Z,34.8
2018-04-10T08:52:52.560Z,30.0
2018-04-10T08:53:53.343Z,31.7
2018-04-10T08:54:54.104Z,34.4
2018-04-10T08:55:54.860Z,30.8
2018-04-10T08:56:55.628Z,27.3
2018-04-10T08:57:56.431Z,31.9
2018-04-10T08:58:57.186Z,30.8
2018-04-10T08:59:57.931Z,30.2
2018-04-10T09:00:58.623Z,32.4
2018-04-10T09:01:59.376Z,34.5
2018-04-10T09:03:00.161Z,34.2
2018-04-10T09:04:00.910Z,31.1
2018-04-10T09:05:01.762Z,28.1
2018-04-10T09:06:02.526Z,30.6
2018-04-10T09:07:03.275Z,27.1
2018-04-10T09:08:04.023Z,31.0
2018-04-10T09:09:04.776Z,36.9
2018-04-10T09:10:05.964Z,31.3
2018-04-10T09:11:06.783Z,30.2
2018-04-10T09:12:07.540Z,29.7
2018-04-10T09:13:08.363Z,36.1
2018-04-10T09:14:09.105Z,30.3
2018-04-10T09:15:09.855Z,34.2
2018-04-10T09:16:10.672Z,31.5
2018-04-10T09:17:11.448Z,29.7
2018-04-10T09:18:12.143Z,31.0
2018-04-10T09:19:12.878Z,37.9
2018-04-10T09:20:13.741Z,33.1
2018-04-10T09:21:14.572Z,31.2
2018-04-10T09:22:15.328Z,39.7
2018-04-10T09:23:16.085Z,35.8
2018-04-10T09:24:16.824Z,37.2
2018-04-10T09:25:17.581Z,36.3
2018-04-10T09:26:18.323Z,35.6
2018-04-10T09:27:19.117Z,33.1
2018-04-10T09:28:19.883Z,36.2
2018-04-10T09:29:20.627Z,36.2
2018-04-10T09:30:21.374Z,39.3
2018-04-10T09:31:22.124Z,40.4
2018-04-10T09:32:22.886Z,34.2
2018-04-10T09:33:23.695Z,38.8
2018-04-10T09:34:24.483Z,39.7
2018-04-10T09:35:25.235Z,39.2
2018-04-10T09:36:25.986Z,37.3
2018-04-10T09:37:26.688Z,43.6
2018-04-10T09:38:27.462Z,39.1
2018-04-10T09:39:28.279Z,41.8
2018-04-10T09:40:29.026Z,40.7
2018-04-10T09:41:29.770Z,40.8
2018-04-10T09:42:30.516Z,37.0
2018-04-10T09:43:31.328Z,43.7
2018-04-10T09:44:32.135Z,41.2
2018-04-10T09:45:32.880Z,43.0
2018-04-10T09:46:33.629Z,39.5
2018-04-10T09:47:34.378Z,43.9
2018-04-10T09:48:35.135Z,41.0
2018-04-10T09:49:35.955Z,44.4
2018-04-10T09:50:36.872Z,42.2
2018-04-10T09:51:37.663Z,40.9
2018-04-10T09:52:38.410Z,33.1
2018-04-10T09:53:39.178Z,34.4
2018-04-10T09:54:39.968Z,37.7
2018-04-10T09:55:40.730Z,36.7
2018-04-10T09:56:41.476Z,40.5
2018-04-10T09:57:42.291Z,41.5
2018-04-10T09:58:43.394Z,43.0
2018-04-10T09:59:44.138Z,37.1
2018-04-10T10:00:44.961Z,48.0
2018-04-10T10:01:45.719Z,45.0
2018-04-10T10:02:46.457Z,39.3
2018-04-10T10:03:47.195Z,47.5
2018-04-10T10:04:47.950Z,40.3
2018-04-10T10:05:48.689Z,35.0
2018-04-10T10:06:49.435Z,35.6
2018-04-10T10:07:50.237Z,39.1
2018-04-10T10:08:51.019Z,34.2
2018-04-10T10:09:51.837Z,43.4
2018-04-10T10:10:52.588Z,37.7
2018-04-10T10:11:53.403Z,38.4
2018-04-10T10:12:54.215Z,40.0
2018-04-10T10:13:54.971Z,41.5
2018-04-10T10:14:55.752Z,45.0
2018-04-10T10:15:56.489Z,41.1
2018-04-10T10:16:57.317Z,42.1
2018-04-10T10:17:58.080Z,43.9
2018-04-10T10:18:58.928Z,44.2
2018-04-10T10:19:59.693Z,47.1
2018-04-10T10:21:00.436Z,40.8
2018-04-10T10:22:01.188Z,38.4
2018-04-10T10:23:02.002Z,39.9
2018-04-10T10:24:02.748Z,39.4
2018-04-10T10:25:03.567Z,40.8
2018-04-10T10:26:04.348Z,37.7
2018-04-10T10:27:05.136Z,38.5
2018-04-10T10:28:05.897Z,40.6
2018-04-10T10:29:06.645Z,40.6
2018-04-10T10:30:07.411Z,46.1
2018-04-10T10:31:08.209Z,37.1
2018-04-10T10:32:08.975Z,41.4
2018-04-10T10:33:09.735Z,41.1
2018-04-10T10:34:10.528Z,40.1
2018-04-10T10:35:11.327Z,43.1
2018-04-10T10:36:12.146Z,42.6
2018-04-10T10:37:12.944Z,40.9
2018-04-10T10:38:13.692Z,40.8
2018-04-10T10:39:14.515Z,40.9
2018-04-10T10:40:15.291Z,49.0
2018-04-10T10:41:16.076Z,42.3
2018-04-10T10:42:16.982Z,46.2
2018-04-10T10:43:18.206Z,44.7
2018-04-10T10:44:18.965Z,41.2
2018-04-10T10:45:19.730Z,42.2
2018-04-10T10:46:20.568Z,38.0
2018-04-10T10:47:21.309Z,35.8
2018-04-10T10:48:22.076Z,44.9
2018-04-10T10:49:22.808Z,45.4
2018-04-10T10:50:23.597Z,47.6
2018-04-10T10:51:24.350Z,46.3
2018-04-10T10:52:25.125Z,42.4
2018-04-10T10:53:25.994Z,45.4
2018-04-10T10:54:26.936Z,39.1
2018-04-10T10:55:27.739Z,46.0
2018-04-10T10:56:28.509Z,40.5
2018-04-10T10:57:29.548Z,44.5
2018-04-10T10:58:30.720Z,40.7
2018-04-10T10:59:31.847Z,43.3
2018-04-10T11:00:32.596Z,43.7
2018-04-10T11:01:33.345Z,44.3
2018-04-10T11:02:34.167Z,42.3
2018-04-10T11:03:34.983Z,39.7
2018-04-10T11:04:35.976Z,44.2
2018-04-10T11:05:36.776Z,36.9
2018-04-10T11:06:37.496Z,39.8
2018-04-10T11:07:38.237Z,38.7
2018-04-10T11:08:39.005Z,41.3
2018-04-10T11:09:39.910Z,40.5
2018-04-10T11:10:40.599Z,40.4
2018-04-10T11:11:41.348Z,44.6
2018-04-10T11:12:42.164Z,40.5
2018-04-10T11:13:42.964Z,39.7
2018-04-10T11:14:43.705Z,51.6
2018-04-10T11:15:44.457Z,39.5
2018-04-10T11:16:45.274Z,38.4
2018-04-10T11:17:46.089Z,40.5
2018-04-10T11:18:46.895Z,38.3
2018-04-10T11:19:47.672Z,41.4
2018-04-10T11:20:48.407Z,49.6
2018-04-10T11:21:49.228Z,43.8
2018-04-10T11:22:49.983Z,37.5
2018-04-10T11:23:50.755Z,43.1
2018-04-10T11:24:51.495Z,40.7
2018-04-10T11:25:52.262Z,39.3
2018-04-10T11:26:53.022Z,38.3
2018-04-10T11:27:53.836Z,39.3
2018-04-10T11:28:54.604Z,41.3
2018-04-10T11:29:55.436Z,43.9
2018-04-10T11:30:56.270Z,42.1
2018-04-10T11:31:57.024Z,41.6
2018-04-10T11:32:57.810Z,44.3
2018-04-10T11:33:58.601Z,40.2
2018-04-10T11:34:59.382Z,41.5
2018-04-10T11:36:00.145Z,37.5
2018-04-10T11:37:00.910Z,41.0
2018-04-10T11:38:01.700Z,42.1
2018-04-10T11:39:02.556Z,37.0
2018-04-10T11:40:03.257Z,43.6
2018-04-10T11:41:04.024Z,41.6
2018-04-10T11:42:04.786Z,42.6
2018-04-10T11:43:05.547Z,38.0
2018-04-10T11:44:06.305Z,37.9
2018-04-10T11:45:07.132Z,39.4
2018-04-10T11:46:07.947Z,39.2
2018-04-10T11:47:08.698Z,37.0
2018-04-10T11:48:09.501Z,38.0
2018-04-10T11:49:10.252Z,40.4
2018-04-10T11:50:11.002Z,40.3
2018-04-10T11:51:11.754Z,41.3
2018-04-10T11:52:12.502Z,39.0
2018-04-10T11:53:13.245Z,40.3
2018-04-10T11:54:14.047Z,42.7
2018-04-10T11:55:14.825Z,37.3
2018-04-10T11:56:15.569Z,47.9
2018-04-10T11:57:16.676Z,38.1
2018-04-10T11:58:17.451Z,40.0
2018-04-10T11:59:18.212Z,41.2
2018-04-10T12:00:18.960Z,36.3
2018-04-10T12:01:19.711Z,39.2
2018-04-10T12:02:20.465Z,41.7
2018-04-10T12:03:21.233Z,45.1
2018-04-10T12:04:22.069Z,41.0
2018-04-10T12:05:22.816Z,39.4
2018-04-10T12:06:23.593Z,41.2
2018-04-10T12:07:24.388Z,42.9
2018-04-10T12:08:25.224Z,38.6
2018-04-10T12:09:26.020Z,39.8
2018-04-10T12:10:26.763Z,43.0
2018-04-10T12:11:27.513Z,40.4
2018-04-10T12:12:28.303Z,47.7
2018-04-10T12:13:29.074Z,47.2
2018-04-10T12:14:29.877Z,43.6
2018-04-10T12:15:30.638Z,44.8
2018-04-10T12:16:31.382Z,40.7
2018-04-10T12:17:32.132Z,43.2
2018-04-10T12:18:32.978Z,44.7
2018-04-10T12:19:33.807Z,40.0
2018-04-10T12:20:34.572Z,39.4
2018-04-10T12:21:35.383Z,43.0
2018-04-10T12:22:36.118Z,46.9
2018-04-10T12:23:36.864Z,45.1
2018-04-10T12:24:37.621Z,46.2
2018-04-10T12:25:38.453Z,44.9
2018-04-10T12:26:39.301Z,44.7
2018-04-10T12:27:40.097Z,47.7
2018-04-10T12:28:40.936Z,42.1
2018-04-10T12:29:41.705Z,48.1
2018-04-10T12:30:42.514Z,48.2
2018-04-10T12:31:43.259Z,43.4
2018-04-10T12:32:44.030Z,44.2
2018-04-10T12:33:44.789Z,47.5
2018-04-10T12:34:45.590Z,44.1
2018-04-10T12:35:46.328Z,40.9
2018-04-10T12:36:47.075Z,49.5
2018-04-10T12:37:47.843Z,44.5
2018-04-10T12:38:48.605Z,44.0
2018-04-10T12:39:49.687Z,43.1
2018-04-10T12:40:50.546Z,41.1
2018-04-10T12:41:51.296Z,45.3
2018-04-10T12:42:52.041Z,44.3
2018-04-10T12:43:52.817Z,51.8
2018-04-10T12:44:53.579Z,51.0
2018-04-10T12:45:54.355Z,52.4
2018-04-10T12:46:55.165Z,47.1
2018-04-10T12:47:55.919Z,47.4
2018-04-10T12:48:56.756Z,37.6
2018-04-10T12:49:57.954Z,42.1
2018-04-10T12:50:58.818Z,41.0
2018-04-10T12:51:59.542Z,43.0
2018-04-10T12:53:00.299Z,44.8
2018-04-10T12:54:01.039Z,42.6
2018-04-10T12:55:01.849Z,46.7
2018-04-10T12:56:02.580Z,42.7
2018-04-10T12:57:03.352Z,44.6
2018-04-10T12:58:04.132Z,45.2
2018-04-10T12:59:04.940Z,45.9
2018-04-10T13:00:05.736Z,43.9
2018-04-10T13:01:06.542Z,44.1
2018-04-10T13:02:07.329Z,44.2
2018-04-10T13:03:08.060Z,49.0
2018-04-10T13:04:08.784Z,49.4
2018-04-10T13:05:09.620Z,44.5
2018-04-10T13:06:10.512Z,48.0
2018-04-10T13:07:11.246Z,47.1
2018-04-10T13:08:12.006Z,46.2
2018-04-10T13:09:12.770Z,41.6
2018-04-10T13:10:13.565Z,43.3
2018-04-10T13:11:14.304Z,42.0
2018-04-10T13:12:15.060Z,48.6
2018-04-10T13:13:15.853Z,43.9
2018-04-10T13:14:16.609Z,45.7
2018-04-10T13:15:17.429Z,44.1
2018-04-10T13:16:18.250Z,43.8
2018-04-10T13:17:19.317Z,45.2
2018-04-10T13:18:20.247Z,50.2
2018-04-10T13:19:21.009Z,47.4
2018-04-10T13:20:21.762Z,44.6
2018-04-10T13:21:22.558Z,46.5
2018-04-10T13:22:23.304Z,43.0
2018-04-10T13:23:24.103Z,40.0
2018-04-10T13:24:24.863Z,42.8
2018-04-10T13:25:25.635Z,46.2
2018-04-10T13:26:26.380Z,44.3
2018-04-10T13:27:27.131Z,41.3
2018-04-10T13:28:27.894Z,42.7
2018-04-10T13:29:28.649Z,45.3
2018-04-10T13:30:29.404Z,44.6
2018-04-10T13:31:30.165Z,42.8