createdAt,value
2019-02-12T00:01:09.252Z,1.10
2019-02-12T00:03:39.117Z,1.90
2019-02-12T00:06:08.923Z,1.00
2019-02-12T00:08:38.694Z,1.40
2019-02-12T00:11:08.525Z,1.60
2019-02-12T00:13:38.260Z,1.47
2019-02-12T00:16:08.382Z,1.32
2019-02-12T00:18:38.245Z,1.00
2019-02-12T00:21:09.385Z,1.67
2019-02-12T00:23:39.709Z,1.30
2019-02-12T00:26:09.508Z,1.57
2019-02-12T00:28:39.269Z,0.97
2019-02-12T00:31:09.027Z,1.80
2019-02-12T00:33:38.851Z,1.45
2019-02-12T00:36:08.706Z,1.60
2019-02-12T00:38:38.467Z,1.27
2019-02-12T00:41:08.355Z,1.55
2019-02-12T00:43:38.099Z,1.50
2019-02-12T00:46:07.821Z,1.27
2019-02-12T00:48:37.640Z,1.65
2019-02-12T00:51:07.529Z,1.12
2019-02-12T00:53:37.308Z,1.35
2019-02-12T00:56:07.172Z,2.50
2019-02-12T00:58:37.119Z,1.40
2019-02-12T01:01:06.891Z,1.47
2019-02-12T01:03:36.815Z,1.60
2019-02-12T01:06:06.614Z,1.00
2019-02-12T01:08:36.404Z,1.27
2019-02-12T01:11:07.802Z,1.42
2019-02-12T01:13:37.653Z,1.55
2019-02-12T01:16:07.467Z,1.20
2019-02-12T01:18:37.299Z,1.77
2019-02-12T01:21:07.131Z,1.67
2019-02-12T01:23:36.936Z,1.83
2019-02-12T01:26:06.712Z,0.87
2019-02-12T01:28:36.588Z,1.62
2019-02-12T01:31:06.419Z,1.98
2019-02-12T01:33:36.176Z,1.50
2019-02-12T01:36:06.072Z,1.87
2019-02-12T01:38:35.932Z,1.00
2019-02-12T01:41:05.743Z,2.03
2019-02-12T01:43:35.452Z,1.57
2019-02-12T01:46:05.202Z,1.60
2019-02-12T01:48:35.007Z,1.80
2019-02-12T01:51:04.756Z,1.62
2019-02-12T01:53:34.511Z,1.70
2019-02-12T01:56:04.315Z,1.30
2019-02-12T01:58:34.055Z,1.30
2019-02-12T02:01:04.079Z,1.50
2019-02-12T02:03:33.941Z,1.42
2019-02-12T02:06:03.831Z,1.27
2019-02-12T02:08:33.671Z,1.53
2019-02-12T02:11:03.467Z,1.87
2019-02-12T02:13:33.376Z,1.30
2019-02-12T02:16:03.110Z,1.67
2019-02-12T02:18:32.919Z,1.27
2019-02-12T02:21:02.747Z,1.37
2019-02-12T02:23:32.612Z,1.00
2019-02-12T02:26:03.959Z,1.43
2019-02-12T02:28:33.838Z,1.10
2019-02-12T02:31:03.649Z,1.13
2019-02-12T02:33:33.438Z,1.60
2019-02-12T02:36:03.266Z,1.40
2019-02-12T02:38:33.171Z,0.80
2019-02-12T02:41:03.043Z,1.40
2019-02-12T02:43:32.819Z,1.95
2019-02-12T02:46:02.520Z,1.67
2019-02-12T02:48:32.334Z,1.00
2019-02-12T02:51:02.065Z,2.08
2019-02-12T02:53:31.807Z,1.20
2019-02-12T02:56:01.743Z,1.80
2019-02-12T02:58:31.587Z,1.97
2019-02-12T03:01:01.408Z,1.50
2019-02-12T03:03:31.214Z,1.43
2019-02-12T03:06:01.041Z,1.17
2019-02-12T03:08:30.894Z,2.27
2019-02-12T03:11:00.702Z,1.47
2019-02-12T03:13:31.028Z,1.20
2019-02-12T03:16:00.821Z,0.90
2019-02-12T03:18:30.624Z,1.20
2019-02-12T03:21:00.437Z,1.20
2019-02-12T03:23:30.264Z,1.50
2019-02-12T03:26:00.074Z,1.00
2019-02-12T03:28:29.886Z,1.40
2019-02-12T03:30:59.658Z,1.47
2019-02-12T03:33:29.446Z,2.07
2019-02-12T03:35:59.276Z,1.43
2019-02-12T03:38:29.070Z,1.63
2019-02-12T03:40:58.876Z,1.37
2019-02-12T03:43:28.789Z,1.57
2019-02-12T03:45:58.736Z,1.40
2019-02-12T03:48:28.477Z,1.10
2019-02-12T03:50:58.344Z,1.20
2019-02-12T03:53:28.162Z,1.00
2019-02-12T03:55:58.049Z,3.53
2019-02-12T03:58:27.819Z,1.50
2019-02-12T04:01:00.419Z,1.73
2019-02-12T04:03:30.895Z,1.40
2019-02-12T04:06:00.775Z,1.43
2019-02-12T04:08:30.592Z,0.90
2019-02-12T04:11:00.504Z,1.83
2019-02-12T04:13:30.403Z,2.73
2019-02-12T04:16:00.228Z,1.72
2019-02-12T04:18:31.073Z,1.60
2019-02-12T04:21:01.067Z,1.43
2019-02-12T04:23:30.955Z,1.82
2019-02-12T04:26:00.766Z,1.50
2019-02-12T04:28:30.736Z,1.77
2019-02-12T04:31:00.524Z,2.03
2019-02-12T04:33:30.405Z,2.08
2019-02-12T04:36:00.574Z,1.90
2019-02-12T04:38:31.762Z,1.67
2019-02-12T04:41:01.662Z,1.90
2019-02-12T04:43:31.510Z,2.10
2019-02-12T04:46:01.250Z,1.53
2019-02-12T04:48:31.068Z,1.90
2019-02-12T04:51:00.840Z,1.53
2019-02-12T04:53:30.584Z,1.80
2019-02-12T04:56:00.375Z,1.95
2019-02-12T04:58:30.286Z,2.33
2019-02-12T05:01:00.122Z,1.45
2019-02-12T05:03:29.976Z,2.30
2019-02-12T05:05:59.790Z,1.57
2019-02-12T05:08:32.654Z,1.83
2019-02-12T05:11:05.178Z,1.45
2019-02-12T05:13:35.011Z,1.65
2019-02-12T05:16:04.836Z,3.20
2019-02-12T05:18:34.763Z,1.80
2019-02-12T05:21:04.647Z,1.80
2019-02-12T05:23:34.424Z,2.30
2019-02-12T05:26:04.312Z,2.02
2019-02-12T05:28:34.154Z,1.57
2019-02-12T05:31:03.966Z,2.27
2019-02-12T05:33:33.797Z,2.17
2019-02-12T05:36:03.612Z,1.87
2019-02-12T05:38:33.465Z,1.87
2019-02-12T05:41:03.302Z,2.05
2019-02-12T05:43:33.216Z,2.72
2019-02-12T05:46:03.045Z,2.90
2019-02-12T05:48:32.899Z,1.75
2019-02-12T05:51:04.035Z,1.67
2019-02-12T05:53:33.850Z,2.15
2019-02-12T05:56:03.651Z,1.40
2019-02-12T05:58:34.493Z,1.80
2019-02-12T06:01:04.322Z,1.77
2019-02-12T06:03:34.096Z,1.35
2019-02-12T06:06:03.901Z,1.75
2019-02-12T06:08:33.659Z,1.62
2019-02-12T06:11:03.524Z,2.02
2019-02-12T06:13:33.352Z,2.40
2019-02-12T06:16:03.193Z,1.40
2019-02-12T06:18:33.004Z,2.37
2019-02-12T06:21:02.852Z,1.40
2019-02-12T06:23:32.694Z,1.57
2019-02-12T06:26:02.583Z,1.67
2019-02-12T06:28:32.507Z,1.92
2019-02-12T06:31:02.393Z,1.55
2019-02-12T06:33:32.171Z,1.97
2019-02-12T06:36:01.909Z,1.32
2019-02-12T06:38:31.713Z,1.27
2019-02-12T06:41:01.545Z,1.75
2019-02-12T06:43:31.363Z,2.93
2019-02-12T06:46:01.153Z,1.22
2019-02-12T06:48:30.962Z,1.45
2019-02-12T06:51:00.722Z,1.70
2019-02-12T06:53:30.507Z,2.25
2019-02-12T06:56:00.334Z,1.98
2019-02-12T06:58:30.551Z,2.12
2019-02-12T07:01:00.361Z,1.72
2019-02-12T07:03:49.706Z,1.67
2019-02-12T07:06:42.030Z,1.57
2019-02-12T07:09:20.855Z,1.92
2019-02-12T07:12:17.243Z,2.30
2019-02-12T07:14:52.936Z,1.92
2019-02-12T07:18:00.490Z,2.00
2019-02-12T07:20:42.284Z,2.00
2019-02-12T07:23:29.693Z,2.08
2019-02-12T07:26:19.079Z,2.00
2019-02-12T07:29:08.756Z,2.42
2019-02-12T07:32:07.118Z,1.77
2019-02-12T07:35:03.160Z,1.90
2019-02-12T07:37:31.488Z,2.37
2019-02-12T07:40:22.425Z,1.80
2019-02-12T07:42:58.195Z,2.00
2019-02-12T07:45:36.865Z,2.20
2019-02-12T07:48:29.046Z,2.17
2019-02-12T09:36:04.142Z,1.90
2019-02-12T09:39:00.846Z,1.43
2019-02-12T09:41:35.437Z,1.70
2019-02-12T09:44:12.331Z,1.53
2019-02-12T09:47:08.208Z,1.63
2019-02-12T09:49:59.734Z,1.70
2019-02-12T09:52:54.773Z,2.57
2019-02-12T09:55:37.850Z,1.73
2019-02-12T09:58:33.136Z,1.50
2019-02-12T10:01:16.219Z,2.00
2019-02-12T10:03:55.471Z,1.60
2019-02-12T10:06:44.486Z,1.23
2019-02-12T10:09:39.547Z,1.43
2019-02-12T10:12:32.586Z,1.57
2019-02-12T10:15:22.783Z,1.67
2019-02-12T10:18:17.750Z,1.70
2019-02-12T10:21:25.291Z,2.00
2019-02-12T10:24:21.680Z,1.77
2019-02-12T10:27:01.626Z,1.97
2019-02-12T10:29:37.912Z,2.57
2019-02-12T10:32:09.806Z,2.23
2019-02-12T10:34:40.442Z,1.53
2019-02-12T10:37:11.365Z,1.83
2019-02-12T10:39:42.123Z,2.03
2019-02-12T10:42:13.113Z,1.60
2019-02-12T10:44:44.336Z,1.53
2019-02-12T10:47:15.400Z,1.80
2019-02-12T10:49:46.343Z,1.73
2019-02-12T10:52:17.825Z,1.57
2019-02-12T10:54:48.502Z,1.60
2019-02-12T10:57:19.798Z,1.57
2019-02-12T10:59:51.853Z,2.10
2019-02-12T11:02:24.297Z,2.17
2019-02-12T11:04:57.737Z,1.63
2019-02-12T11:07:30.392Z,1.73
2019-02-12T11:10:03.030Z,1.47
2019-02-12T11:12:34.112Z,1.93
2019-02-12T11:15:06.514Z,1.37
2019-02-12T11:17:37.338Z,1.80
2019-02-12T11:20:11.837Z,1.73
2019-02-12T11:22:42.867Z,1.63
2019-02-12T11:25:14.083Z,15.30
2019-02-12T11:27:45.275Z,2.93
2019-02-12T11:30:15.928Z,2.07
2019-02-12T11:32:47.168Z,1.70
2019-02-12T11:35:18.023Z,1.40
2019-02-12T11:37:48.314Z,1.60
2019-02-12T11:40:19.375Z,1.77
2019-02-12T11:42:51.768Z,1.30
2019-02-12T11:45:23.802Z,1.43
2019-02-12T11:47:57.407Z,1.70
2019-02-12T11:50:28.904Z,1.73
2019-02-12T11:53:02.272Z,2.37
2019-02-12T11:55:34.821Z,1.40
2019-02-12T11:58:08.082Z,1.70
2019-02-12T12:00:44.380Z,1.87
2019-02-12T12:03:16.572Z,1.60
2019-02-12T12:05:47.385Z,1.53
2019-02-12T12:08:18.436Z,2.17
2019-02-12T12:10:49.140Z,1.53
2019-02-12T12:13:19.685Z,1.60
2019-02-12T12:15:50.556Z,2.03
2019-02-12T12:18:22.889Z,2.17
2019-02-12T12:20:54.448Z,1.70
2019-02-12T12:23:25.855Z,2.40
2019-02-12T12:25:56.801Z,1.53
2019-02-12T12:28:28.251Z,3.53
2019-02-12T12:30:59.054Z,2.07
2019-02-12T12:33:29.870Z,1.80
2019-02-12T12:36:01.312Z,1.70
2019-02-12T12:38:32.369Z,2.83
2019-02-12T12:41:03.378Z,1.73
2019-02-12T12:43:34.526Z,1.73
2019-02-12T12:46:06.542Z,3.43
2019-02-12T12:48:37.295Z,1.90
2019-02-12T12:51:08.573Z,1.80
2019-02-12T12:53:40.209Z,2.20
2019-02-12T12:56:11.824Z,2.03
2019-02-12T12:58:43.965Z,1.57
2019-02-12T13:01:14.253Z,1.70
2019-02-12T13:03:45.141Z,1.70
2019-02-12T13:06:16.049Z,2.10
2019-02-12T13:08:46.517Z,2.17
2019-02-12T13:11:19.136Z,2.10
2019-02-12T13:13:51.031Z,2.07
2019-02-12T13:16:24.931Z,2.20
2019-02-12T13:18:57.767Z,2.27
2019-02-12T13:21:30.188Z,1.80
2019-02-12T13:24:03.459Z,1.80
2019-02-12T13:26:35.105Z,1.80
2019-02-12T13:29:05.688Z,1.60
2019-02-12T13:31:36.508Z,1.40
2019-02-12T13:34:06.819Z,2.03
2019-02-12T13:36:37.788Z,1.73
2019-02-12T13:39:08.730Z,1.73
2019-02-12T13:41:39.255Z,1.43
2019-02-12T13:44:10.432Z,1.87
2019-02-12T13:46:41.417Z,1.37
2019-02-12T13:49:12.896Z,1.97
2019-02-12T13:51:44.118Z,1.83
2019-02-12T13:54:15.278Z,1.80
2019-02-12T13:56:46.312Z,1.87
2019-02-12T13:59:18.064Z,1.40
2019-02-12T14:01:50.731Z,1.57
2019-02-12T14:04:21.775Z,1.73
2019-02-12T14:06:52.635Z,1.80
2019-02-12T14:09:24.522Z,1.40
2019-02-12T14:11:56.829Z,2.07
2019-02-12T14:14:29.069Z,1.60
2019-02-12T14:17:02.830Z,1.70
2019-02-12T14:19:34.334Z,2.10
2019-02-12T14:22:07.336Z,1.47
2019-02-12T14:24:38.307Z,1.13
2019-02-12T14:27:09.826Z,2.03
2019-02-12T14:29:43.643Z,1.20
2019-02-12T14:32:15.220Z,1.13
2019-02-12T14:34:47.569Z,1.30
2019-02-12T14:37:19.123Z,1.10
2019-02-12T14:39:50.035Z,1.70
2019-02-12T14:42:20.668Z,1.53
2019-02-12T14:44:53.605Z,1.53
2019-02-12T14:47:24.770Z,1.43
2019-02-12T14:49:55.897Z,1.60
2019-02-12T14:52:26.849Z,1.63
2019-02-12T14:54:59.967Z,1.67
2019-02-12T14:57:31.985Z,1.90
2019-02-12T15:00:04.489Z,2.03
2019-02-12T15:02:42.468Z,2.20
2019-02-12T15:05:16.712Z,2.07
2019-02-12T15:07:49.018Z,2.00
2019-02-12T15:10:21.526Z,2.33
2019-02-12T15:12:53.641Z,1.10
2019-02-12T15:15:28.865Z,1.13
2019-02-12T15:18:03.642Z,1.70
2019-02-12T15:20:36.660Z,2.13
2019-02-12T15:23:08.355Z,2.37
2019-02-12T15:25:43.187Z,2.37
2019-02-12T15:28:15.817Z,1.93
2019-02-12T15:30:48.933Z,1.70
2019-02-12T15:33:21.248Z,1.17
2019-02-12T15:35:55.433Z,1.30
2019-02-12T15:38:27.487Z,1.50
2019-02-12T15:40:59.862Z,1.77
2019-02-12T15:43:31.585Z,1.90
2019-02-12T15:46:03.328Z,1.97
2019-02-12T15:48:35.354Z,1.40
2019-02-12T15:51:07.133Z,1.53
2019-02-12T15:53:39.594Z,1.60
2019-02-12T15:56:11.263Z,1.53
2019-02-12T15:58:41.988Z,1.40
2019-02-12T16:01:13.807Z,1.60
2019-02-12T16:03:44.084Z,1.80
2019-02-12T16:06:15.027Z,2.03
2019-02-12T16:08:45.580Z,1.83
2019-02-12T16:11:17.142Z,1.60
2019-02-12T16:13:48.234Z,1.30
2019-02-12T16:16:19.261Z,1.77
2019-02-12T16:18:50.744Z,1.70
2019-02-12T16:21:23.482Z,2.80
2019-02-12T16:23:55.208Z,1.93
2019-02-12T16:26:27.462Z,1.50
2019-02-12T16:29:00.125Z,2.90
2019-02-12T16:31:32.888Z,1.80
2019-02-12T16:34:04.786Z,1.73
2019-02-12T16:36:36.166Z,1.50
2019-02-12T17:38:21.703Z,4.07
2019-02-12T17:40:54.802Z,4.13
2019-02-12T17:43:26.768Z,5.03
2019-02-12T17:45:57.669Z,4.60
2019-02-12T18:01:18.758Z,8.57
2019-02-12T18:03:50.527Z,7.07
2019-02-12T18:06:22.187Z,8.30
2019-02-12T18:08:52.753Z,7.17
2019-02-12T18:11:27.795Z,8.20
2019-02-12T18:14:00.369Z,8.13
2019-02-12T18:16:31.331Z,8.47
2019-02-12T18:19:14.515Z,7.77
2019-02-12T18:21:46.602Z,8.27
2019-02-12T18:24:19.672Z,8.17
2019-02-12T18:26:58.852Z,8.87
2019-02-12T18:30:01.562Z,9.10
2019-02-12T18:32:39.158Z,9.23
2019-02-12T18:35:00.676Z,9.07
2019-02-12T18:37:46.985Z,9.43
2019-02-12T18:40:19.410Z,8.97
2019-02-12T18:42:50.449Z,9.37
2019-02-12T18:45:23.735Z,10.17
2019-02-12T18:48:00.012Z,11.07
2019-02-12T18:50:31.427Z,10.23
2019-02-12T18:53:03.173Z,8.90
2019-02-12T18:55:34.396Z,9.17
2019-02-12T18:58:06.322Z,10.93
2019-02-12T19:00:53.115Z,10.27
2019-02-12T19:03:25.732Z,8.97
2019-02-12T19:05:58.680Z,9.17
2019-02-12T19:11:29.647Z,8.80
2019-02-12T19:14:01.531Z,8.30
2019-02-12T19:16:42.231Z,8.30
2019-02-12T19:19:13.337Z,9.03
2019-02-12T19:21:45.021Z,7.67
2019-02-12T19:24:15.982Z,8.10
2019-02-12T19:26:49.893Z,7.67
2019-02-12T19:29:41.036Z,7.63
2019-02-12T19:32:15.782Z,8.00
2019-02-12T19:34:47.568Z,8.00
2019-02-12T19:37:21.326Z,6.70
2019-02-12T19:39:53.912Z,8.60
2019-02-12T19:42:26.710Z,7.33
2019-02-12T19:45:01.030Z,7.70
2019-02-12T19:47:34.291Z,9.17
2019-02-12T19:50:06.968Z,9.13
2019-02-12T19:52:41.629Z,7.57
2019-02-12T19:55:15.937Z,8.63
2019-02-12T19:57:49.057Z,8.23
2019-02-12T20:03:47.579Z,8.33
2019-02-12T20:06:20.342Z,8.90
2019-02-12T20:08:51.964Z,9.17
2019-02-12T20:11:23.873Z,10.53
2019-02-12T20:13:57.328Z,11.93
2019-02-12T20:16:40.787Z,11.30
2019-02-12T20:19:11.981Z,10.93
2019-02-12T20:21:45.184Z,10.47
2019-02-12T20:24:19.663Z,11.63
2019-02-12T20:26:51.979Z,11.93
2019-02-12T20:29:24.052Z,12.00
2019-02-12T20:31:58.378Z,12.93
2019-02-12T20:34:32.217Z,13.53
2019-02-12T20:37:04.344Z,13.50
2019-02-12T20:39:39.196Z,13.40
2019-02-12T20:42:11.323Z,12.93
2019-02-12T20:44:42.976Z,14.40
2019-02-12T20:47:15.050Z,14.20
2019-02-12T20:49:58.361Z,15.27
2019-02-12T20:52:30.699Z,15.53
2019-02-12T20:55:04.084Z,15.60
2019-02-12T20:57:36.621Z,14.93
2019-02-12T21:00:23.337Z,15.37
2019-02-12T21:03:36.531Z,15.63
2019-02-12T21:07:03.547Z,15.27
2019-02-12T21:13:09.648Z,15.60
2019-02-12T21:15:42.911Z,16.00
2019-02-12T21:18:14.842Z,16.10
2019-02-12T21:20:47.299Z,17.00
2019-02-12T21:23:19.335Z,15.87
2019-02-12T21:25:54.560Z,16.40
2019-02-12T21:28:26.964Z,15.67
2019-02-12T21:31:01.137Z,15.27
2019-02-12T21:33:33.580Z,16.40
2019-02-12T21:36:07.657Z,13.30
2019-02-12T21:38:41.627Z,14.50
2019-02-12T21:41:15.438Z,15.07
2019-02-12T21:43:48.151Z,13.77
2019-02-12T21:46:19.937Z,13.53
2019-02-12T21:48:52.766Z,14.67
2019-02-12T21:51:27.863Z,14.33
2019-02-12T21:54:01.110Z,13.53
2019-02-12T21:56:33.787Z,13.47
2019-02-12T21:59:05.182Z,13.20
2019-02-12T22:01:35.985Z,12.07
2019-02-12T22:04:08.583Z,12.03
2019-02-12T22:06:39.949Z,10.50
2019-02-12T22:09:15.197Z,12.47
2019-02-12T22:24:49.113Z,11.90
2019-02-12T22:27:21.326Z,11.77
2019-02-12T22:29:52.603Z,12.10
2019-02-12T22:32:23.697Z,11.20
2019-02-12T22:41:03.372Z,12.17
2019-02-12T22:43:35.822Z,12.47
2019-02-12T22:46:06.831Z,12.23
2019-02-12T22:48:38.976Z,12.23
2019-02-12T22:51:09.609Z,13.27
2019-02-12T22:53:41.565Z,12.90
2019-02-12T22:59:26.479Z,13.73
2019-02-12T23:02:02.302Z,14.50
2019-02-12T23:08:03.015Z,14.73
2019-02-12T23:10:26.210Z,15.13
2019-02-12T23:13:02.206Z,14.67
2019-02-12T23:27:57.662Z,14.53
2019-02-12T23:30:29.730Z,14.47
2019-02-12T23:36:58.133Z,14.13
2019-02-12T23:39:29.342Z,14.50
2019-02-12T23:45:12.857Z,15.83
2019-02-12T23:47:59.297Z,15.77
2019-02-12T23:50:33.894Z,15.37
2019-02-12T23:53:07.412Z,16.07
2019-02-12T23:55:41.394Z,16.27
2019-02-12T23:58:14.870Z,16.10
