createdAt,value
2017-08-01T00:00:27.609Z,1001.1
2017-08-01T00:01:28.341Z,1001.1
2017-08-01T00:02:29.083Z,1001.1
2017-08-01T00:03:30.209Z,1001.1
2017-08-01T00:04:31.032Z,1001.0
2017-08-01T00:05:31.771Z,1001.0
2017-08-01T00:06:32.512Z,1001.0
2017-08-01T00:07:33.328Z,1001.0
2017-08-01T00:08:34.142Z,1001.0
2017-08-01T00:09:34.882Z,1001.0
2017-08-01T00:10:35.688Z,1001.0
2017-08-01T00:11:36.424Z,1001.0
2017-08-01T00:12:37.151Z,1001.1
2017-08-01T00:13:38.044Z,1001.1
2017-08-01T00:14:38.793Z,1001.1
2017-08-01T00:15:39.585Z,1001.1
2017-08-01T00:16:40.391Z,1001.1
2017-08-01T00:17:41.123Z,1001.1
2017-08-01T00:18:42.264Z,1001.1
2017-08-01T00:19:43.063Z,1001.1
2017-08-01T00:20:43.881Z,1001.0
2017-08-01T00:21:44.622Z,1001.0
2017-08-01T00:22:45.449Z,1000.9
2017-08-01T00:23:46.392Z,1000.9
2017-08-01T00:24:47.134Z,1000.9
2017-08-01T00:25:47.878Z,1000.9
2017-08-01T00:26:48.607Z,1000.9
2017-08-01T00:27:49.345Z,1000.9
2017-08-01T00:28:50.451Z,1000.8
2017-08-01T00:29:51.190Z,1000.8
2017-08-01T00:30:51.929Z,1000.9
2017-08-01T00:31:52.662Z,1000.9
2017-08-01T00:32:53.403Z,1000.9
2017-08-01T00:33:55.260Z,1000.8
2017-08-01T00:34:57.345Z,1000.7
2017-08-01T00:35:58.388Z,1000.7
2017-08-01T00:37:00.357Z,1000.6
2017-08-01T00:38:01.814Z,1000.6
2017-08-01T00:39:03.462Z,1000.6
2017-08-01T00:40:04.522Z,1000.6
2017-08-01T00:41:05.249Z,1000.5
2017-08-01T00:42:07.572Z,1000.5
2017-08-01T00:43:09.136Z,1000.5
2017-08-01T00:44:10.201Z,1000.5
2017-08-01T00:45:10.949Z,1000.6
2017-08-01T00:46:11.747Z,1000.5
2017-08-01T00:47:12.484Z,1000.5
2017-08-01T00:48:13.310Z,1000.5
2017-08-01T00:49:14.409Z,1000.5
2017-08-01T00:50:15.186Z,1000.6
2017-08-01T00:51:15.920Z,1000.6
2017-08-01T00:52:16.752Z,1000.5
2017-08-01T00:53:17.592Z,1000.5
2017-08-01T00:54:18.805Z,1000.4
2017-08-01T00:55:19.545Z,1000.4
2017-08-01T00:56:20.353Z,1000.2
2017-08-01T00:57:21.169Z,1000.1
2017-08-01T00:58:21.911Z,1000.0
2017-08-01T00:59:22.643Z,999.9
2017-08-01T01:00:23.390Z,999.9
2017-08-01T01:01:24.121Z,999.9
2017-08-01T01:02:24.946Z,999.8
2017-08-01T01:03:25.680Z,999.8
2017-08-01T01:04:26.418Z,999.7
2017-08-01T01:05:27.510Z,999.5
2017-08-01T01:06:28.304Z,999.5
2017-08-01T01:07:29.104Z,999.4
2017-08-01T01:08:29.919Z,999.3
2017-08-01T01:09:30.653Z,999.3
2017-08-01T01:10:31.887Z,999.2
2017-08-01T01:11:32.752Z,999.2
2017-08-01T01:12:33.572Z,999.1
2017-08-01T01:13:34.360Z,999.1
2017-08-01T01:14:35.096Z,999.1
2017-08-01T01:15:36.339Z,999.2
2017-08-01T01:16:37.074Z,999.2
2017-08-01T01:17:37.805Z,999.3
2017-08-01T01:18:38.558Z,999.3
2017-08-01T01:19:39.290Z,999.3
2017-08-01T01:20:40.041Z,999.2
2017-08-01T01:21:41.182Z,999.1
2017-08-01T01:22:42.003Z,999.1
2017-08-01T01:23:42.819Z,999.1
2017-08-01T01:24:43.550Z,999.1
2017-08-01T01:25:44.282Z,999.1
2017-08-01T01:26:45.471Z,999.1
2017-08-01T01:27:46.208Z,999.0
2017-08-01T01:28:47.020Z,999.0
2017-08-01T01:29:47.762Z,998.9
2017-08-01T01:30:48.591Z,998.9
2017-08-01T01:31:49.608Z,999.0
2017-08-01T01:32:50.404Z,999.2
2017-08-01T01:33:51.142Z,999.2
2017-08-01T01:34:51.873Z,999.2
2017-08-01T01:35:52.691Z,999.1
2017-08-01T01:36:53.802Z,999.1
2017-08-01T01:37:54.612Z,999.1
2017-08-01T01:38:55.430Z,999.2
2017-08-01T01:39:56.173Z,999.2
2017-08-01T01:40:56.990Z,999.2
2017-08-01T01:41:58.821Z,999.2
2017-08-01T01:42:59.551Z,999.2
2017-08-01T01:44:00.282Z,999.2
2017-08-01T01:45:01.017Z,999.2
2017-08-01T01:46:01.755Z,999.3
2017-08-01T01:47:02.949Z,999.3
2017-08-01T01:48:03.681Z,999.4
2017-08-01T01:49:04.422Z,999.4
2017-08-01T01:50:05.236Z,999.4
2017-08-01T01:51:05.971Z,999.5
2017-08-01T01:52:06.801Z,999.5
2017-08-01T01:53:07.893Z,999.5
2017-08-01T01:54:08.632Z,999.4
2017-08-01T01:55:09.442Z,999.5
2017-08-01T01:56:10.263Z,999.5
2017-08-01T01:57:11.006Z,999.6
2017-08-01T01:58:12.241Z,999.6
2017-08-01T01:59:12.995Z,999.7
2017-08-01T02:00:13.801Z,999.8
2017-08-01T02:01:14.539Z,999.8
2017-08-01T02:02:15.270Z,999.8
2017-08-01T02:03:16.368Z,999.8
2017-08-01T02:04:17.073Z,999.8
2017-08-01T02:05:17.880Z,999.8
2017-08-01T02:06:18.623Z,999.8
2017-08-01T02:07:19.452Z,999.8
2017-08-01T02:08:20.193Z,999.8
2017-08-01T02:09:22.036Z,999.8
2017-08-01T02:10:22.781Z,999.8
2017-08-01T02:11:23.526Z,999.8
2017-08-01T02:12:24.270Z,999.9
2017-08-01T02:13:25.014Z,999.9
2017-08-01T02:14:26.144Z,1000.0
2017-08-01T02:15:26.924Z,1000.1
2017-08-01T02:16:27.734Z,1000.1
2017-08-01T02:17:28.542Z,1000.1
2017-08-01T02:18:29.281Z,1000.2
2017-08-01T02:19:30.315Z,1000.1
2017-08-01T02:20:31.134Z,1000.1
2017-08-01T02:21:31.879Z,1000.1
2017-08-01T02:22:32.705Z,1000.1
2017-08-01T02:23:33.531Z,1000.0
2017-08-01T02:24:34.274Z,1000.1
2017-08-01T02:25:35.074Z,1000.1
2017-08-01T02:26:35.893Z,1000.1
2017-08-01T02:27:36.703Z,1000.1
2017-08-01T02:28:37.399Z,1000.1
2017-08-01T02:29:38.199Z,1000.1
2017-08-01T02:30:39.241Z,1000.1
2017-08-01T02:31:39.972Z,1000.1
2017-08-01T02:32:40.722Z,1000.1
2017-08-01T02:33:41.452Z,1000.1
2017-08-01T02:34:42.261Z,1000.0
2017-08-01T02:35:42.992Z,1000.0
2017-08-01T02:36:43.721Z,1000.0
2017-08-01T02:37:44.460Z,1000.0
2017-08-01T02:38:45.200Z,1000.0
2017-08-01T02:39:45.940Z,1000.0
2017-08-01T02:40:46.948Z,1000.0
2017-08-01T02:41:47.696Z,1000.0
2017-08-01T02:42:48.438Z,1000.0
2017-08-01T02:43:49.250Z,1000.0
2017-08-01T02:44:49.992Z,1000.0
2017-08-01T02:45:51.140Z,1000.0
2017-08-01T02:46:51.881Z,1000.0
2017-08-01T02:47:52.691Z,999.9
2017-08-01T02:48:53.435Z,999.9
2017-08-01T02:49:54.254Z,999.9
2017-08-01T02:50:55.282Z,999.9
2017-08-01T02:51:56.101Z,999.9
2017-08-01T02:52:56.814Z,999.9
2017-08-01T02:53:57.580Z,999.9
2017-08-01T02:54:58.311Z,999.9
2017-08-01T02:55:59.127Z,999.9
2017-08-01T02:57:00.296Z,999.9
2017-08-01T02:58:01.108Z,999.8
2017-08-01T02:59:01.919Z,999.8
2017-08-01T03:00:02.653Z,999.8
2017-08-01T03:01:03.380Z,999.8
2017-08-01T03:02:04.414Z,999.7
2017-08-01T03:03:05.229Z,999.7
2017-08-01T03:04:05.988Z,999.7
2017-08-01T03:05:06.776Z,999.7
2017-08-01T03:06:07.568Z,999.7
2017-08-01T03:07:08.699Z,999.7
2017-08-01T03:08:09.436Z,999.7
2017-08-01T03:09:10.250Z,999.7
2017-08-01T03:10:11.000Z,999.6
2017-08-01T03:11:11.741Z,999.6
2017-08-01T03:12:12.539Z,999.7
2017-08-01T03:13:13.273Z,999.7
2017-08-01T03:14:14.010Z,999.7
2017-08-01T03:15:14.759Z,999.7
2017-08-01T03:16:15.561Z,999.7
2017-08-01T03:17:16.370Z,999.7
2017-08-01T03:18:17.191Z,999.7
2017-08-01T03:19:18.005Z,999.7
2017-08-01T03:20:18.792Z,999.7
2017-08-01T03:21:19.608Z,999.7
2017-08-01T03:22:20.539Z,999.7
2017-08-01T03:23:21.270Z,999.6
2017-08-01T03:24:22.059Z,999.7
2017-08-01T03:25:22.788Z,999.7
2017-08-01T03:26:23.519Z,999.7
2017-08-01T03:27:24.565Z,999.6
2017-08-01T03:28:25.381Z,999.6
2017-08-01T03:29:26.100Z,999.6
2017-08-01T03:30:26.828Z,999.6
2017-08-01T03:31:27.578Z,999.6
2017-08-01T03:32:28.317Z,999.6
2017-08-01T03:33:29.141Z,999.6
2017-08-01T03:34:29.945Z,999.6
2017-08-01T03:35:30.758Z,999.6
2017-08-01T03:36:31.487Z,999.6
2017-08-01T03:37:32.579Z,999.5
2017-08-01T03:38:33.317Z,999.5
2017-08-01T03:39:34.143Z,999.5
2017-08-01T03:40:34.960Z,999.5
2017-08-01T03:41:35.773Z,999.6
2017-08-01T03:42:36.869Z,999.6
2017-08-01T03:43:37.681Z,999.7
2017-08-01T03:44:38.512Z,999.7
2017-08-01T03:45:39.249Z,999.7
2017-08-01T03:46:39.989Z,999.7
2017-08-01T03:47:41.120Z,999.6
2017-08-01T03:48:41.860Z,999.7
2017-08-01T03:49:42.682Z,999.6
2017-08-01T03:50:43.493Z,999.6
2017-08-01T03:51:44.298Z,999.6
2017-08-01T03:52:45.391Z,999.5
2017-08-01T03:53:46.148Z,999.5
2017-08-01T03:54:46.889Z,999.5
2017-08-01T03:55:47.711Z,999.5
2017-08-01T03:56:48.540Z,999.5
2017-08-01T03:57:49.679Z,999.4
2017-08-01T03:58:50.421Z,999.4
2017-08-01T03:59:51.238Z,999.4
2017-08-01T04:00:51.978Z,999.4
2017-08-01T04:01:52.729Z,999.4
2017-08-01T04:02:53.728Z,999.3
2017-08-01T04:03:54.469Z,999.3
2017-08-01T04:04:55.269Z,999.3
2017-08-01T04:05:56.010Z,999.3
2017-08-01T04:06:57.579Z,999.3
2017-08-01T04:07:59.762Z,999.3
2017-08-01T04:09:00.393Z,999.3
2017-08-01T04:10:01.167Z,999.3
2017-08-01T04:11:01.950Z,999.3
2017-08-01T04:12:02.692Z,999.3
2017-08-01T04:13:03.849Z,999.3
2017-08-01T04:14:04.691Z,999.3
2017-08-01T04:15:05.494Z,999.2
2017-08-01T04:16:06.291Z,999.2
2017-08-01T04:17:07.032Z,999.2
2017-08-01T04:18:08.121Z,999.2
2017-08-01T04:19:10.254Z,999.2
2017-08-01T04:21:14.286Z,999.2
2017-08-01T04:22:14.980Z,999.2
2017-08-01T04:23:16.711Z,999.3
2017-08-01T04:24:18.443Z,999.3
2017-08-01T04:25:19.166Z,999.3
2017-08-01T04:26:19.943Z,999.3
2017-08-01T04:27:20.769Z,999.3
2017-08-01T04:28:21.814Z,999.4
2017-08-01T04:29:22.551Z,999.4
2017-08-01T04:30:23.374Z,999.4
2017-08-01T04:31:24.169Z,999.4
2017-08-01T04:32:24.905Z,999.5
2017-08-01T04:33:25.642Z,999.5
2017-08-01T04:34:26.782Z,999.5
2017-08-01T04:35:27.524Z,999.6
2017-08-01T04:36:28.261Z,999.5
2017-08-01T04:37:29.083Z,999.6
2017-08-01T04:38:29.827Z,999.6
2017-08-01T04:39:30.580Z,999.6
2017-08-01T04:40:31.402Z,999.7
2017-08-01T04:41:32.202Z,999.7
2017-08-01T04:42:33.009Z,999.7
2017-08-01T04:43:33.748Z,999.7
2017-08-01T04:44:34.778Z,999.7
2017-08-01T04:45:35.586Z,999.7
2017-08-01T04:46:36.887Z,999.7
2017-08-01T04:47:37.659Z,999.6
2017-08-01T04:48:38.401Z,999.6
2017-08-01T04:49:39.562Z,999.6
2017-08-01T04:50:40.303Z,999.6
2017-08-01T04:51:41.112Z,999.6
2017-08-01T04:52:41.900Z,999.6
2017-08-01T04:53:42.590Z,999.6
2017-08-01T04:54:43.827Z,999.6
2017-08-01T04:55:44.613Z,999.6
2017-08-01T04:56:45.430Z,999.6
2017-08-01T04:57:46.252Z,999.6
2017-08-01T04:58:46.950Z,999.5
2017-08-01T04:59:47.771Z,999.5
2017-08-01T05:00:48.536Z,999.5
2017-08-01T05:01:49.290Z,999.5
2017-08-01T05:02:50.032Z,999.5
2017-08-01T05:03:50.781Z,999.5
2017-08-01T05:04:51.592Z,999.5
2017-08-01T05:05:52.708Z,999.5
2017-08-01T05:06:53.454Z,999.5
2017-08-01T05:07:54.259Z,999.5
2017-08-01T05:08:55.000Z,999.5
2017-08-01T05:09:55.760Z,999.5
2017-08-01T05:10:56.801Z,999.5
2017-08-01T05:11:57.614Z,999.4
2017-08-01T05:12:58.354Z,999.4
2017-08-01T05:13:59.178Z,999.4
2017-08-01T05:14:59.973Z,999.3
2017-08-01T05:16:01.079Z,999.3
2017-08-01T05:17:01.823Z,999.4
2017-08-01T05:18:02.626Z,999.3
2017-08-01T05:19:03.369Z,999.3
2017-08-01T05:20:04.183Z,999.4
2017-08-01T05:21:05.174Z,999.4
2017-08-01T05:22:05.973Z,999.4
2017-08-01T05:23:06.776Z,999.4
2017-08-01T05:24:07.525Z,999.4
2017-08-01T05:25:08.330Z,999.5
2017-08-01T05:26:09.323Z,999.6
2017-08-01T05:27:10.060Z,999.7
2017-08-01T05:28:10.882Z,999.8
2017-08-01T05:29:11.619Z,999.9
2017-08-01T05:30:12.359Z,1000.0
2017-08-01T05:31:13.105Z,1000.1
2017-08-01T05:32:14.206Z,1000.1
2017-08-01T05:33:14.941Z,1000.2
2017-08-01T05:34:15.679Z,1000.1
2017-08-01T05:35:16.441Z,999.9
2017-08-01T05:36:17.197Z,999.8
2017-08-01T05:37:18.315Z,999.7
2017-08-01T05:38:19.048Z,999.7
2017-08-01T05:39:19.798Z,999.7
2017-08-01T05:40:20.597Z,999.8
2017-08-01T05:41:21.339Z,999.9
2017-08-01T05:42:22.479Z,999.9
2017-08-01T05:43:23.232Z,999.9
2017-08-01T05:44:24.030Z,999.9
2017-08-01T05:45:24.770Z,999.9
2017-08-01T05:46:25.580Z,999.9
2017-08-01T05:47:26.791Z,999.9
2017-08-01T05:48:27.603Z,999.9
2017-08-01T05:49:28.409Z,999.8
2017-08-01T05:50:29.174Z,999.8
2017-08-01T05:51:29.916Z,999.7
2017-08-01T05:52:31.010Z,999.7
2017-08-01T05:53:31.830Z,999.7
2017-08-01T05:54:32.570Z,999.6
2017-08-01T05:55:33.315Z,999.6
2017-08-01T05:56:34.119Z,999.6
2017-08-01T05:57:34.869Z,999.7
2017-08-01T05:58:35.665Z,999.7
2017-08-01T05:59:36.471Z,999.7
2017-08-01T06:00:37.252Z,999.7
2017-08-01T06:01:38.068Z,999.7
2017-08-01T06:02:38.812Z,999.7
2017-08-01T06:03:39.555Z,999.7
2017-08-01T06:04:40.294Z,999.7
2017-08-01T06:05:41.121Z,999.7
2017-08-01T06:09:09.459Z,999.6
2017-08-01T06:10:10.206Z,999.5
2017-08-01T06:11:10.964Z,999.5
2017-08-01T06:12:11.773Z,999.5
2017-08-01T06:13:12.511Z,999.5
2017-08-01T06:14:13.559Z,999.5
2017-08-01T06:15:14.384Z,999.5
2017-08-01T06:16:15.194Z,999.5
2017-08-01T06:17:16.008Z,999.5
2017-08-01T06:18:16.814Z,999.5
2017-08-01T06:19:17.993Z,999.5
2017-08-01T06:20:18.738Z,999.5
2017-08-01T06:21:19.543Z,999.6
2017-08-01T06:22:20.361Z,999.6
2017-08-01T06:23:21.099Z,999.5
2017-08-01T06:24:22.325Z,999.5
2017-08-01T06:25:23.161Z,999.4
2017-08-01T06:26:23.974Z,999.4
2017-08-01T06:27:24.738Z,999.5
2017-08-01T06:28:25.565Z,999.5
2017-08-01T06:29:26.744Z,999.5
2017-08-01T06:30:27.497Z,999.5
2017-08-01T06:31:28.317Z,999.5
2017-08-01T06:32:29.142Z,999.6
2017-08-01T06:33:29.869Z,999.5
2017-08-01T06:34:31.169Z,999.6
2017-08-01T06:35:31.978Z,999.5
2017-08-01T06:36:32.775Z,999.6
2017-08-01T06:37:33.526Z,999.6
2017-08-01T06:38:34.271Z,999.6
2017-08-01T06:39:35.015Z,999.6
2017-08-01T06:40:36.144Z,999.6
2017-08-01T06:41:36.889Z,999.7
2017-08-01T06:42:37.659Z,999.7
2017-08-01T06:43:38.398Z,999.7
2017-08-01T06:44:39.140Z,999.6
2017-08-01T06:45:40.175Z,999.6
2017-08-01T06:46:40.996Z,999.6
2017-08-01T06:47:41.818Z,999.6
2017-08-01T06:48:42.549Z,999.7
2017-08-01T06:49:43.297Z,999.7
2017-08-01T06:50:44.388Z,999.7
2017-08-01T06:51:45.216Z,999.8
2017-08-01T06:52:45.951Z,999.8
2017-08-01T06:53:46.780Z,999.8
2017-08-01T06:54:47.531Z,999.9
2017-08-01T06:55:48.594Z,1000.0
2017-08-01T06:56:49.405Z,1000.0
2017-08-01T06:57:50.145Z,1000.1
2017-08-01T06:58:50.888Z,1000.1
2017-08-01T06:59:51.645Z,1000.2
2017-08-01T07:00:52.750Z,1000.2
2017-08-01T07:01:53.495Z,1000.2
2017-08-01T07:02:54.311Z,1000.2
2017-08-01T07:03:55.077Z,1000.2
2017-08-01T07:04:55.832Z,1000.2
2017-08-01T07:05:56.569Z,1000.2
2017-08-01T07:06:57.315Z,1000.1
2017-08-01T07:07:58.169Z,1000.0
2017-08-01T07:08:58.970Z,1000.0
2017-08-01T07:09:59.791Z,1000.0
2017-08-01T07:11:00.592Z,1000.0
2017-08-01T07:12:01.645Z,1000.1
2017-08-01T07:13:02.394Z,1000.2
2017-08-01T07:14:03.222Z,1000.2
2017-08-01T07:15:03.964Z,1000.3
2017-08-01T07:16:04.706Z,1000.3
2017-08-01T07:17:05.854Z,1000.3
2017-08-01T07:18:06.605Z,1000.3
2017-08-01T07:19:07.429Z,1000.3
2017-08-01T07:20:08.262Z,1000.3
2017-08-01T07:21:09.004Z,1000.4
2017-08-01T07:22:10.049Z,1000.4
2017-08-01T07:23:10.805Z,1000.4
2017-08-01T07:24:11.633Z,1000.5
2017-08-01T07:25:12.450Z,1000.6
2017-08-01T07:26:13.200Z,1000.6
2017-08-01T07:27:14.219Z,1000.6
2017-08-01T07:28:14.964Z,1000.6
2017-08-01T07:29:15.800Z,1000.7
2017-08-01T07:30:16.536Z,1000.7
2017-08-01T07:31:17.343Z,1000.7
2017-08-01T07:32:18.078Z,1000.6
2017-08-01T07:33:18.827Z,1000.7
2017-08-01T07:34:19.630Z,1000.7
2017-08-01T07:35:20.369Z,1000.7
2017-08-01T07:36:21.119Z,1000.7
2017-08-01T07:37:22.338Z,1000.7
2017-08-01T07:38:23.088Z,1000.7
2017-08-01T07:39:23.839Z,1000.7
2017-08-01T07:40:24.638Z,1000.6
2017-08-01T07:41:25.378Z,1000.6
2017-08-01T07:42:26.483Z,1000.6
2017-08-01T07:43:27.283Z,1000.7
2017-08-01T07:44:28.078Z,1000.7
2017-08-01T07:45:28.821Z,1000.7
2017-08-01T07:46:29.637Z,1000.7
2017-08-01T07:47:30.721Z,1000.7
2017-08-01T07:48:31.464Z,1000.7
2017-08-01T07:49:32.264Z,1000.7
2017-08-01T07:50:33.069Z,1000.7
2017-08-01T07:51:33.827Z,1000.7
2017-08-01T07:52:34.808Z,1000.7
2017-08-01T07:53:35.553Z,1000.7
2017-08-01T07:54:36.380Z,1000.7
2017-08-01T07:55:37.196Z,1000.9
2017-08-01T07:56:37.952Z,1000.8
2017-08-01T07:57:38.946Z,1000.9
2017-08-01T07:58:39.707Z,1000.9
2017-08-01T07:59:40.512Z,1000.8
2017-08-01T08:00:41.266Z,1000.8
2017-08-01T08:01:42.083Z,1000.9
2017-08-01T08:02:43.141Z,1000.9
2017-08-01T08:03:43.968Z,1000.8
2017-08-01T08:04:44.717Z,1000.9
2017-08-01T08:05:45.467Z,1000.9
2017-08-01T08:06:46.215Z,1000.9
2017-08-01T08:07:47.034Z,1000.9
2017-08-01T08:08:48.184Z,1001.0
2017-08-01T08:09:49.012Z,1001.0
2017-08-01T08:10:49.752Z,1001.0
2017-08-01T08:11:50.512Z,1001.0
2017-08-01T08:12:51.242Z,1001.1
2017-08-01T08:13:52.079Z,1001.0
2017-08-01T08:14:52.879Z,1001.0
2017-08-01T08:15:53.682Z,1001.0
2017-08-01T08:16:54.432Z,1001.0
2017-08-01T08:17:55.167Z,1001.1
2017-08-01T08:18:56.309Z,1001.0
2017-08-01T08:19:57.134Z,1001.0
2017-08-01T08:20:57.896Z,1001.0
2017-08-01T08:21:58.680Z,1000.9
2017-08-01T08:22:59.418Z,1000.9
2017-08-01T08:24:00.469Z,1000.9
2017-08-01T08:25:01.219Z,1000.9
2017-08-01T08:26:02.033Z,1001.0
2017-08-01T08:27:02.778Z,1000.9
2017-08-01T08:28:03.522Z,1000.8
2017-08-01T08:29:04.477Z,1000.9
2017-08-01T08:30:05.305Z,1000.8
2017-08-01T08:31:06.061Z,1000.8
2017-08-01T08:32:06.815Z,1000.8
2017-08-01T08:33:07.572Z,1000.8
2017-08-01T08:34:08.510Z,1000.8
2017-08-01T08:35:09.264Z,1000.8
2017-08-01T08:36:10.064Z,1000.8
2017-08-01T08:37:10.809Z,1000.8
2017-08-01T08:38:11.549Z,1000.7
2017-08-01T08:39:12.786Z,1000.7
2017-08-01T08:40:13.599Z,1000.6
2017-08-01T08:41:14.339Z,1000.6
2017-08-01T08:42:15.113Z,1000.7
2017-08-01T08:43:15.854Z,1000.7
2017-08-01T08:44:17.002Z,1000.6
2017-08-01T08:45:17.798Z,1000.7
2017-08-01T08:46:18.540Z,1000.7
2017-08-01T08:47:19.372Z,1000.7
2017-08-01T08:48:20.111Z,1000.7
2017-08-01T08:49:21.208Z,1000.7
2017-08-01T08:50:21.951Z,1000.7
2017-08-01T08:51:22.712Z,1000.7
2017-08-01T08:52:23.451Z,1000.7
2017-08-01T08:53:24.247Z,1000.7
2017-08-01T08:54:25.001Z,1000.6
2017-08-01T08:55:25.826Z,1000.6
2017-08-01T08:56:26.580Z,1000.6
2017-08-01T08:57:27.326Z,1000.6
2017-08-01T08:58:28.055Z,1000.6
2017-08-01T08:59:28.812Z,1000.5
2017-08-01T09:00:29.560Z,1000.5
2017-08-01T09:01:30.605Z,1000.5
2017-08-01T09:02:31.347Z,1000.4
2017-08-01T09:03:32.089Z,1000.5
2017-08-01T09:04:32.837Z,1000.5
2017-08-01T09:05:33.573Z,1000.5
2017-08-01T09:06:34.383Z,1000.5
2017-08-01T09:07:35.463Z,1000.5
2017-08-01T09:08:36.276Z,1000.6
2017-08-01T09:09:36.973Z,1000.6
2017-08-01T09:10:37.801Z,1000.7
2017-08-01T09:11:38.580Z,1000.7
2017-08-01T09:12:39.778Z,1000.7
2017-08-01T09:13:40.535Z,1000.7
2017-08-01T09:14:41.358Z,1000.7
2017-08-01T09:15:42.109Z,1000.7
2017-08-01T09:16:42.862Z,1000.7
2017-08-01T09:17:44.005Z,1000.8
2017-08-01T09:18:44.749Z,1000.8
2017-08-01T09:19:45.502Z,1000.8
2017-08-01T09:20:46.253Z,1000.8
2017-08-01T09:21:46.990Z,1000.8
2017-08-01T09:22:47.749Z,1000.8
2017-08-01T09:23:48.567Z,1000.8
2017-08-01T09:24:49.521Z,1000.8
2017-08-01T09:27:04.532Z,1000.7
2017-08-01T09:28:05.278Z,1000.7
2017-08-01T09:29:06.031Z,1000.7
2017-08-01T09:30:06.781Z,1000.8
2017-08-01T09:31:07.882Z,1000.9
2017-08-01T09:32:08.633Z,1000.9
2017-08-01T09:33:09.367Z,1001.0
2017-08-01T09:34:10.118Z,1000.9
2017-08-01T09:35:10.872Z,1001.0
2017-08-01T09:36:11.995Z,1001.0
2017-08-01T09:37:12.744Z,1001.0
2017-08-01T09:38:13.574Z,1001.1
2017-08-01T09:39:14.309Z,1001.1
2017-08-01T09:40:15.138Z,1001.2
2017-08-01T09:41:15.946Z,1001.2
2017-08-01T09:42:16.761Z,1001.2
2017-08-01T09:43:17.862Z,1001.2
2017-08-01T09:44:18.592Z,1001.1
2017-08-01T09:45:19.337Z,1001.1
2017-08-01T09:46:20.091Z,1001.2
2017-08-01T09:47:20.935Z,1001.2
2017-08-01T09:48:22.155Z,1001.2
2017-08-01T09:49:22.912Z,1001.2
2017-08-01T09:50:23.657Z,1001.2
2017-08-01T09:51:24.412Z,1001.3
2017-08-01T09:52:25.109Z,1001.3
2017-08-01T09:53:25.852Z,1001.4
2017-08-01T09:54:26.611Z,1001.4
2017-08-01T09:55:27.441Z,1001.5
2017-08-01T09:56:28.260Z,1001.6
2017-08-01T09:57:29.051Z,1001.6
2017-08-01T09:58:30.207Z,1001.6
2017-08-01T09:59:31.024Z,1001.7
2017-08-01T10:00:31.842Z,1001.7
2017-08-01T10:01:32.595Z,1001.7
2017-08-01T10:02:33.400Z,1001.6
2017-08-01T10:03:34.608Z,1001.7
2017-08-01T10:04:35.350Z,1001.8
2017-08-01T10:05:36.049Z,1001.7
2017-08-01T10:06:36.787Z,1001.7
2017-08-01T10:07:37.532Z,1001.8
2017-08-01T10:08:38.628Z,1001.9
2017-08-01T10:09:39.395Z,1001.9
2017-08-01T10:10:40.189Z,1001.9
2017-08-01T10:11:40.937Z,1001.9
2017-08-01T10:12:41.691Z,1001.7
2017-08-01T10:13:42.434Z,1001.7
2017-08-01T10:14:43.597Z,1001.7
2017-08-01T10:15:44.427Z,1001.7
2017-08-01T10:16:45.177Z,1001.5
2017-08-01T10:17:45.920Z,1001.4
2017-08-01T10:18:46.658Z,1001.3
2017-08-01T10:19:47.605Z,1001.2
2017-08-01T10:20:48.361Z,1000.9
2017-08-01T10:21:49.102Z,1000.8
2017-08-01T10:22:49.852Z,1000.6
2017-08-01T10:23:50.594Z,1000.4
2017-08-01T10:24:51.699Z,1000.1
2017-08-01T10:25:52.460Z,999.6
2017-08-01T10:26:53.271Z,999.0
2017-08-01T10:27:54.087Z,998.7
2017-08-01T10:28:54.837Z,998.7
2017-08-01T10:29:55.584Z,998.9
2017-08-01T10:30:56.412Z,998.9
2017-08-01T10:31:57.156Z,999.0
2017-08-01T10:32:58.320Z,999.0
2017-08-01T10:33:59.075Z,999.1
2017-08-01T10:34:59.813Z,999.2
2017-08-01T10:36:00.568Z,999.3
2017-08-01T10:37:01.376Z,999.3
2017-08-01T10:38:02.505Z,999.4
2017-08-01T10:39:03.317Z,999.3
2017-08-01T10:40:04.139Z,999.4
2017-08-01T10:41:04.971Z,999.5
2017-08-01T10:42:05.717Z,999.5
2017-08-01T10:43:06.710Z,999.5
2017-08-01T10:44:07.533Z,999.4
2017-08-01T10:45:08.327Z,999.3
2017-08-01T10:46:09.072Z,999.4
2017-08-01T10:47:09.827Z,999.6
2017-08-01T10:48:10.867Z,999.8
2017-08-01T10:49:11.624Z,999.9
2017-08-01T10:50:12.426Z,1000.0
2017-08-01T10:52:27.454Z,1000.2
2017-08-01T10:53:28.252Z,1000.3
2017-08-01T10:54:29.083Z,1000.4
2017-08-01T10:55:30.114Z,1000.4
2017-08-01T10:56:30.860Z,1000.5
2017-08-01T10:57:31.611Z,1000.6
2017-08-01T10:58:32.349Z,1000.7
2017-08-01T10:59:33.171Z,1000.7
2017-08-01T11:00:34.187Z,1000.8
2017-08-01T11:01:34.943Z,1000.7
2017-08-01T11:02:35.774Z,1000.7
2017-08-01T11:03:36.588Z,1000.6
2017-08-01T11:04:37.407Z,1000.5
2017-08-01T11:05:38.501Z,1000.5
2017-08-01T11:06:39.250Z,1000.6
2017-08-01T11:07:40.067Z,1000.6
2017-08-01T11:08:40.823Z,1000.6
2017-08-01T11:09:41.639Z,1000.6
2017-08-01T11:10:42.690Z,1000.8
2017-08-01T11:11:43.498Z,1000.8
2017-08-01T11:12:44.248Z,1000.9
2017-08-01T11:13:45.009Z,1000.9
2017-08-01T11:14:45.833Z,1001.0
2017-08-01T11:15:46.956Z,1001.0
2017-08-01T11:16:47.772Z,1000.9
2017-08-01T11:17:48.585Z,1000.9
2017-08-01T11:18:49.390Z,1001.0
2017-08-01T11:19:50.193Z,1001.0
2017-08-01T11:20:51.356Z,1000.9
2017-08-01T11:21:52.099Z,1000.9
2017-08-01T11:22:52.946Z,1000.9
2017-08-01T11:23:53.763Z,1000.8
2017-08-01T11:24:54.598Z,1000.9
2017-08-01T11:25:55.832Z,1000.9
2017-08-01T11:26:56.652Z,1000.9
2017-08-01T11:27:57.388Z,1000.9
2017-08-01T11:28:58.213Z,1000.8
2017-08-01T11:29:59.032Z,1000.8
2017-08-01T11:31:00.261Z,1000.8
2017-08-01T11:32:01.089Z,1000.8
2017-08-01T11:33:01.853Z,1000.8
2017-08-01T11:34:02.643Z,1000.8
2017-08-01T11:35:03.460Z,1000.9
2017-08-01T11:36:04.605Z,1000.9
2017-08-01T11:37:05.358Z,1000.9
2017-08-01T11:38:06.179Z,1000.8
2017-08-01T11:39:06.925Z,1000.8
2017-08-01T11:40:07.659Z,1000.8
2017-08-01T11:41:08.814Z,1000.7
2017-08-01T11:42:09.519Z,1000.7
2017-08-01T11:43:10.340Z,1000.8
2017-08-01T11:44:11.082Z,1000.8
2017-08-01T11:45:11.907Z,1000.8
2017-08-01T11:46:12.972Z,1000.9
2017-08-01T11:47:13.774Z,1000.9
2017-08-01T11:48:14.599Z,1000.9
2017-08-01T11:49:15.339Z,1000.9
2017-08-01T11:50:16.104Z,1000.9
2017-08-01T11:51:17.161Z,1000.8
2017-08-01T11:52:17.969Z,1000.9
2017-08-01T11:53:18.801Z,1000.9
2017-08-01T11:54:19.555Z,1001.0
2017-08-01T11:55:20.322Z,1001.0
2017-08-01T11:56:21.121Z,1001.0
2017-08-01T11:57:21.876Z,1001.1
2017-08-01T11:58:23.104Z,1001.0
2017-08-01T11:59:23.940Z,1001.0
2017-08-01T12:00:24.692Z,1001.1
2017-08-01T12:01:25.442Z,1001.1
2017-08-01T12:02:26.215Z,1001.1
2017-08-01T12:03:27.273Z,1001.2
2017-08-01T12:04:28.022Z,1001.2
2017-08-01T12:05:28.778Z,1001.2
2017-08-01T12:06:29.541Z,1001.2
2017-08-01T12:07:30.290Z,1001.2
2017-08-01T12:08:31.040Z,1001.3
2017-08-01T12:09:32.228Z,1001.3
2017-08-01T12:10:32.977Z,1001.4
2017-08-01T12:11:33.757Z,1001.3
2017-08-01T12:12:34.484Z,1001.3
2017-08-01T12:13:35.226Z,1001.4
2017-08-01T12:14:36.345Z,1001.3
2017-08-01T12:15:37.171Z,1001.3
2017-08-01T12:16:37.928Z,1001.3
2017-08-01T12:17:38.728Z,1001.3
2017-08-01T12:18:39.510Z,1001.2
2017-08-01T12:19:40.611Z,1001.2
2017-08-01T12:20:41.349Z,1001.2
2017-08-01T12:21:42.098Z,1001.2
2017-08-01T12:22:42.856Z,1001.3
2017-08-01T12:23:43.656Z,1001.2
2017-08-01T12:24:44.671Z,1001.3
2017-08-01T12:25:45.425Z,1001.2
2017-08-01T12:26:46.151Z,1001.2
2017-08-01T12:27:46.906Z,1001.2
2017-08-01T12:28:47.646Z,1001.3
2017-08-01T12:29:48.746Z,1001.2
2017-08-01T12:30:49.501Z,1001.2
2017-08-01T12:31:50.315Z,1001.4
2017-08-01T12:32:51.112Z,1001.4
2017-08-01T12:33:51.861Z,1001.4
2017-08-01T12:34:52.957Z,1001.4
2017-08-01T12:35:53.704Z,1001.4
2017-08-01T12:36:54.468Z,1001.4
2017-08-01T12:37:55.266Z,1001.4
2017-08-01T12:38:56.095Z,1001.3
2017-08-01T12:39:57.175Z,1001.4
2017-08-01T12:40:57.932Z,1001.4
2017-08-01T12:41:58.676Z,1001.4
2017-08-01T12:42:59.431Z,1001.4
2017-08-01T12:44:00.181Z,1001.3
2017-08-01T12:45:01.268Z,1001.4
2017-08-01T12:46:02.023Z,1001.4
2017-08-01T12:47:02.844Z,1001.3
2017-08-01T12:48:03.599Z,1001.4
2017-08-01T12:49:04.403Z,1001.4
2017-08-01T12:50:05.559Z,1001.3
2017-08-01T12:51:06.392Z,1001.3
2017-08-01T12:52:07.139Z,1001.3
2017-08-01T12:53:07.899Z,1001.3
2017-08-01T12:54:08.718Z,1001.3
2017-08-01T12:55:09.888Z,1001.3