createdAt,value
2023-02-01T00:01:42.642Z,8.97
2023-02-01T00:04:11.305Z,8.40
2023-02-01T00:06:39.968Z,8.47
2023-02-01T00:09:10.075Z,8.47
2023-02-01T00:11:38.925Z,8.83
2023-02-01T00:14:07.670Z,8.60
2023-02-01T00:16:37.117Z,7.97
2023-02-01T00:19:08.073Z,7.00
2023-02-01T00:21:36.655Z,8.30
2023-02-01T00:24:06.068Z,7.50
2023-02-01T00:26:37.774Z,6.70
2023-02-01T00:29:08.372Z,8.00
2023-02-01T00:31:37.833Z,6.40
2023-02-01T00:34:06.701Z,6.60
2023-02-01T00:36:35.816Z,6.43
2023-02-01T00:39:04.854Z,5.87
2023-02-01T00:41:33.441Z,5.77
2023-02-01T00:44:03.722Z,5.57
2023-02-01T00:46:32.512Z,5.57
2023-02-01T00:49:01.205Z,4.97
2023-02-01T00:51:32.030Z,5.40
2023-02-01T00:54:00.653Z,5.27
2023-02-01T00:56:29.737Z,4.67
2023-02-01T00:58:58.328Z,4.63
2023-02-01T01:01:29.723Z,3.87
2023-02-01T01:03:59.435Z,4.10
2023-02-01T01:06:29.577Z,4.37
2023-02-01T01:08:59.842Z,3.80
2023-02-01T01:11:31.329Z,3.40
2023-02-01T01:14:00.807Z,4.03
2023-02-01T01:16:33.056Z,4.17
2023-02-01T01:19:02.240Z,3.90
2023-02-01T01:21:31.142Z,3.53
2023-02-01T01:23:59.826Z,3.67
2023-02-01T01:26:30.199Z,4.07
2023-02-01T01:29:00.576Z,3.07
2023-02-01T01:31:31.907Z,3.47
2023-02-01T01:34:01.825Z,4.30
2023-02-01T01:36:31.412Z,3.50
2023-02-01T01:39:00.141Z,4.03
2023-02-01T01:41:32.970Z,3.70
2023-02-01T01:44:03.531Z,3.50
2023-02-01T01:46:35.398Z,3.63
2023-02-01T01:49:10.048Z,3.60
2023-02-01T01:51:42.763Z,3.53
2023-02-01T01:54:14.747Z,4.37
2023-02-01T01:56:44.337Z,4.50
2023-02-01T01:59:13.825Z,4.20
2023-02-01T02:01:44.684Z,3.77
2023-02-01T02:04:13.269Z,4.50
2023-02-01T02:06:49.228Z,4.17
2023-02-01T02:09:18.852Z,3.80
2023-02-01T02:11:47.311Z,3.90
2023-02-01T02:14:19.013Z,4.50
2023-02-01T02:17:10.265Z,4.87
2023-02-01T02:20:14.027Z,4.43
2023-02-01T02:23:18.138Z,3.87
2023-02-01T02:26:17.073Z,3.83
2023-02-01T02:29:18.137Z,4.73
2023-02-01T02:32:14.067Z,3.73
2023-02-01T02:34:50.670Z,4.13
2023-02-01T02:37:28.055Z,4.53
2023-02-01T02:40:07.728Z,4.03
2023-02-01T02:43:00.182Z,3.83
2023-02-01T02:45:52.448Z,3.27
2023-02-01T02:48:27.553Z,3.73
2023-02-01T02:51:20.833Z,4.33
2023-02-01T02:54:13.299Z,3.73
2023-02-01T02:57:00.344Z,4.00
2023-02-01T02:59:48.201Z,3.53
2023-02-01T03:02:35.341Z,4.03
2023-02-01T03:05:03.997Z,3.20
2023-02-01T03:08:05.102Z,4.07
2023-02-01T03:10:43.325Z,3.87
2023-02-01T03:13:16.456Z,3.63
2023-02-01T03:15:54.459Z,3.30
2023-02-01T03:18:35.300Z,3.90
2023-02-01T03:21:06.864Z,4.70
2023-02-01T03:23:39.613Z,4.47
2023-02-01T03:26:12.965Z,4.00
2023-02-01T03:28:47.484Z,3.53
2023-02-01T03:31:16.180Z,3.67
2023-02-01T03:33:44.859Z,3.77
2023-02-01T03:36:21.459Z,3.90
2023-02-01T03:38:57.845Z,3.60
2023-02-01T03:41:34.831Z,3.40
2023-02-01T03:44:11.091Z,4.67
2023-02-01T03:46:43.887Z,2.73
2023-02-01T03:49:16.923Z,3.30
2023-02-01T03:51:45.490Z,3.90
2023-02-01T03:54:18.682Z,3.30
2023-02-01T03:56:49.799Z,3.40
2023-02-01T03:59:18.303Z,3.03
2023-02-01T04:01:46.877Z,3.30
2023-02-01T04:04:21.189Z,3.57
2023-02-01T04:06:51.740Z,3.67
2023-02-01T04:09:21.710Z,3.73
2023-02-01T04:11:50.178Z,4.17
2023-02-01T04:14:19.112Z,3.77
2023-02-01T04:16:47.724Z,4.00
2023-02-01T04:19:16.241Z,3.90
2023-02-01T04:21:44.696Z,3.20
2023-02-01T04:24:13.368Z,3.47
2023-02-01T04:26:44.319Z,3.90
2023-02-01T04:29:13.236Z,3.43
2023-02-01T04:31:42.274Z,4.10
2023-02-01T04:34:10.808Z,3.93
2023-02-01T04:36:39.322Z,4.43
2023-02-01T04:39:08.431Z,3.73
2023-02-01T04:41:37.022Z,4.33
2023-02-01T04:44:07.109Z,4.30
2023-02-01T04:46:36.046Z,4.27
2023-02-01T04:49:04.503Z,4.63
2023-02-01T04:51:33.569Z,3.87
2023-02-01T04:54:02.092Z,4.37
2023-02-01T04:56:30.905Z,4.17
2023-02-01T04:58:59.450Z,4.83
2023-02-01T05:01:29.703Z,4.10
2023-02-01T05:03:58.205Z,4.27
2023-02-01T05:06:27.093Z,3.83
2023-02-01T05:08:55.727Z,4.37
2023-02-01T05:11:42.202Z,5.00
2023-02-01T05:14:10.971Z,3.20
2023-02-01T05:16:41.115Z,4.30
2023-02-01T05:19:12.638Z,4.00
2023-02-01T05:21:41.160Z,3.93
2023-02-01T05:24:14.254Z,3.70
2023-02-01T05:26:43.355Z,4.00
2023-02-01T05:29:12.736Z,3.83
2023-02-01T05:31:43.067Z,4.30
2023-02-01T05:34:12.491Z,4.70
2023-02-01T05:36:41.171Z,4.03
2023-02-01T05:39:10.509Z,4.40
2023-02-01T05:41:39.341Z,3.77
2023-02-01T05:44:08.399Z,5.17
2023-02-01T05:46:37.216Z,4.53
2023-02-01T05:49:07.489Z,4.80
2023-02-01T05:51:36.028Z,4.00
2023-02-01T05:54:05.071Z,3.97
2023-02-01T05:56:33.543Z,4.97
2023-02-01T05:59:05.231Z,3.93
2023-02-01T06:01:33.821Z,3.50
2023-02-01T06:04:02.731Z,4.67
2023-02-01T06:06:32.687Z,4.80
2023-02-01T06:09:01.240Z,4.20
2023-02-01T06:11:32.747Z,4.00
2023-02-01T06:14:02.224Z,3.70
2023-02-01T06:16:31.250Z,4.13
2023-02-01T06:18:59.798Z,3.93
2023-02-01T06:21:28.950Z,4.53
2023-02-01T06:23:59.388Z,4.07
2023-02-01T06:26:29.829Z,4.30
2023-02-01T06:28:58.566Z,3.77
2023-02-01T06:31:27.682Z,5.00
2023-02-01T06:33:56.327Z,4.53
2023-02-01T06:36:24.856Z,4.20
2023-02-01T06:38:53.544Z,4.63
2023-02-01T06:41:23.887Z,3.77
2023-02-01T06:43:52.418Z,3.47
2023-02-01T06:46:21.765Z,3.87
2023-02-01T06:48:52.131Z,4.53
2023-02-01T06:51:26.160Z,3.60
2023-02-01T06:53:55.087Z,4.73
2023-02-01T06:56:25.648Z,4.73
2023-02-01T06:58:54.200Z,4.30
2023-02-01T07:01:22.889Z,4.07
2023-02-01T07:03:52.575Z,4.40
2023-02-01T07:06:21.742Z,4.63
2023-02-01T07:08:50.699Z,4.50
2023-02-01T07:11:21.325Z,5.17
2023-02-01T07:13:51.669Z,3.90
2023-02-01T07:16:21.909Z,3.73
2023-02-01T07:18:52.101Z,3.90
2023-02-01T07:21:21.110Z,4.93
2023-02-01T07:23:50.228Z,4.27
2023-02-01T07:26:18.999Z,4.70
2023-02-01T07:28:48.353Z,4.37
2023-02-01T07:31:22.096Z,4.63
2023-02-01T07:33:53.099Z,4.10
2023-02-01T07:36:22.259Z,4.70
2023-02-01T07:38:51.919Z,4.20
2023-02-01T07:41:20.691Z,4.23
2023-02-01T07:43:49.331Z,4.20
2023-02-01T07:46:19.613Z,4.60
2023-02-01T07:48:48.120Z,4.20
2023-02-01T07:51:18.287Z,4.50
2023-02-01T07:53:48.775Z,4.13
2023-02-01T07:56:21.749Z,4.40
2023-02-01T07:58:51.209Z,4.80
2023-02-01T08:01:22.652Z,4.57
2023-02-01T08:03:53.229Z,5.07
2023-02-01T08:06:22.481Z,4.47
2023-02-01T08:08:52.022Z,4.93
2023-02-01T08:11:22.521Z,4.67
2023-02-01T08:13:51.547Z,4.97
2023-02-01T08:16:22.563Z,4.17
2023-02-01T08:18:51.407Z,4.83
2023-02-01T08:21:23.153Z,4.80
2023-02-01T08:23:52.220Z,4.50
2023-02-01T08:26:23.271Z,5.23
2023-02-01T08:28:53.802Z,4.50
2023-02-01T08:31:26.034Z,4.97
2023-02-01T08:33:56.265Z,4.67
2023-02-01T08:36:26.886Z,5.20
2023-02-01T08:38:55.586Z,5.13
2023-02-01T08:41:27.260Z,4.97
2023-02-01T08:43:56.577Z,4.83
2023-02-01T08:46:26.939Z,4.27
2023-02-01T08:48:55.525Z,4.73
2023-02-01T08:51:25.940Z,4.60
2023-02-01T08:53:54.773Z,4.30
2023-02-01T08:56:23.530Z,4.77
2023-02-01T08:58:52.055Z,4.20
2023-02-01T09:01:21.047Z,5.17
2023-02-01T09:03:51.140Z,3.90
2023-02-01T09:06:19.732Z,5.00
2023-02-01T09:08:48.616Z,5.27
2023-02-01T09:11:20.517Z,4.57
2023-02-01T09:13:49.816Z,5.40
2023-02-01T09:16:18.442Z,4.60
2023-02-01T09:18:55.946Z,4.67
2023-02-01T09:21:32.061Z,4.70
2023-02-01T09:24:01.127Z,4.87
2023-02-01T09:26:32.692Z,5.10
2023-02-01T09:29:02.544Z,5.47
2023-02-01T09:31:31.570Z,5.23
2023-02-01T09:34:00.477Z,5.17
2023-02-01T09:36:32.783Z,5.20
2023-02-01T09:39:02.857Z,4.87
2023-02-01T09:41:45.424Z,4.83
2023-02-01T09:44:44.342Z,5.13
2023-02-01T09:47:15.982Z,4.73
2023-02-01T09:49:53.917Z,5.47
2023-02-01T09:52:30.266Z,6.63
2023-02-01T09:55:04.185Z,5.00
2023-02-01T09:57:50.987Z,5.00
2023-02-01T10:00:26.055Z,5.73
2023-02-01T10:02:56.772Z,4.67
2023-02-01T10:05:41.823Z,4.80
2023-02-01T10:08:19.417Z,4.97
2023-02-01T10:10:51.454Z,5.33
2023-02-01T10:13:37.919Z,5.40
2023-02-01T10:16:19.558Z,5.63
2023-02-01T10:19:06.948Z,5.37
2023-02-01T10:21:45.401Z,5.27
2023-02-01T10:24:41.779Z,5.47
2023-02-01T10:27:21.871Z,5.97
2023-02-01T10:29:57.139Z,5.20
2023-02-01T10:32:31.248Z,5.87
2023-02-01T10:35:02.084Z,5.07
2023-02-01T10:37:33.159Z,4.93
2023-02-01T10:40:21.577Z,6.63
2023-02-01T10:42:51.990Z,5.47
2023-02-01T10:45:23.290Z,5.80
2023-02-01T10:47:54.337Z,5.40
2023-02-01T10:50:36.078Z,5.23
2023-02-01T10:53:10.515Z,5.07
2023-02-01T10:55:50.763Z,5.17
2023-02-01T10:58:21.730Z,5.03
2023-02-01T11:00:56.733Z,5.13
2023-02-01T11:03:38.729Z,5.83
2023-02-01T11:06:21.767Z,4.67
2023-02-01T11:08:52.714Z,4.73
2023-02-01T11:11:23.910Z,4.90
2023-02-01T11:13:58.811Z,6.27
2023-02-01T11:16:35.254Z,5.07
2023-02-01T11:19:04.110Z,6.10
2023-02-01T11:21:33.881Z,5.30
2023-02-01T11:24:05.136Z,5.23
2023-02-01T11:26:35.268Z,4.70
2023-02-01T11:29:07.387Z,4.93
2023-02-01T11:31:38.276Z,5.03
2023-02-01T11:34:15.586Z,4.97
2023-02-01T11:36:44.824Z,4.90
2023-02-01T11:39:25.494Z,4.50
2023-02-01T11:42:06.383Z,4.63
2023-02-01T11:44:38.425Z,5.27
2023-02-01T11:47:32.578Z,5.90
2023-02-01T11:50:03.424Z,5.97
2023-02-01T11:52:47.852Z,5.20
2023-02-01T11:55:46.173Z,5.43
2023-02-01T11:58:29.930Z,5.53
2023-02-01T12:01:17.567Z,5.70
2023-02-01T12:04:31.504Z,4.57
2023-02-01T12:07:07.647Z,4.90
2023-02-01T12:09:50.513Z,5.07
2023-02-01T12:12:27.526Z,4.83
2023-02-01T12:15:31.016Z,4.63
2023-02-01T12:18:29.827Z,5.47
2023-02-01T12:21:25.241Z,5.17
2023-02-01T12:24:15.592Z,5.00
2023-02-01T12:26:53.156Z,4.67
2023-02-01T12:29:43.825Z,4.50
2023-02-01T12:32:31.351Z,4.60
2023-02-01T12:35:16.073Z,4.87
2023-02-01T12:37:59.445Z,6.00
2023-02-01T12:40:45.863Z,5.10
2023-02-01T12:43:22.925Z,4.47
2023-02-01T12:45:57.747Z,4.37
2023-02-01T12:48:35.346Z,4.87
2023-02-01T12:51:10.401Z,4.67
2023-02-01T12:53:52.333Z,4.70
2023-02-01T12:56:29.551Z,4.83
2023-02-01T12:59:02.245Z,4.50
2023-02-01T13:01:36.796Z,4.07
2023-02-01T13:04:14.635Z,5.20
2023-02-01T13:06:49.368Z,4.47
2023-02-01T13:09:25.377Z,4.77
2023-02-01T13:11:57.846Z,4.13
2023-02-01T13:14:32.785Z,4.20
2023-02-01T13:17:08.961Z,5.27
2023-02-01T13:19:47.430Z,4.40
2023-02-01T13:22:22.318Z,4.43
2023-02-01T13:24:53.884Z,4.07
2023-02-01T13:27:22.988Z,4.60
2023-02-01T13:29:59.300Z,4.40
2023-02-01T13:33:37.311Z,4.40
2023-02-01T13:36:09.505Z,4.23
2023-02-01T13:39:12.636Z,3.63
2023-02-01T13:41:45.441Z,4.37
2023-02-01T13:44:20.555Z,4.13
2023-02-01T13:46:52.569Z,5.30
2023-02-01T13:49:25.433Z,4.33
2023-02-01T13:51:58.348Z,4.57
2023-02-01T13:54:31.855Z,4.10
2023-02-01T13:57:06.149Z,4.10
2023-02-01T14:00:11.477Z,4.70
2023-02-01T14:03:07.036Z,5.20
2023-02-01T14:06:21.719Z,4.80
2023-02-01T14:09:21.203Z,4.83
2023-02-01T14:11:52.296Z,4.10
2023-02-01T14:14:42.646Z,5.17
2023-02-01T14:17:38.625Z,4.70
2023-02-01T14:20:56.932Z,5.60
2023-02-01T14:23:34.705Z,5.70
2023-02-01T14:26:16.178Z,5.10
2023-02-01T14:28:51.529Z,6.13
2023-02-01T14:31:49.521Z,5.63
2023-02-01T14:34:34.736Z,5.13
2023-02-01T14:37:09.103Z,5.63
2023-02-01T14:39:52.681Z,5.30
2023-02-01T14:42:28.424Z,6.20
2023-02-01T14:45:00.024Z,5.80
2023-02-01T14:47:34.651Z,5.80
2023-02-01T14:50:30.582Z,5.40
2023-02-01T14:53:21.960Z,5.53
2023-02-01T14:55:53.997Z,4.97
2023-02-01T14:58:34.628Z,5.00
2023-02-01T15:01:10.306Z,5.37
2023-02-01T15:04:01.131Z,4.90
2023-02-01T15:06:39.016Z,6.07
2023-02-01T15:09:13.281Z,4.70
2023-02-01T15:12:01.943Z,4.37
2023-02-01T15:14:33.695Z,4.63
2023-02-01T15:17:05.601Z,4.60
2023-02-01T15:19:34.469Z,4.27
2023-02-01T15:22:03.567Z,5.27
2023-02-01T15:24:34.099Z,4.50
2023-02-01T15:27:07.993Z,4.10
2023-02-01T15:29:38.215Z,4.70
2023-02-01T15:32:07.798Z,5.37
2023-02-01T15:34:49.943Z,4.93
2023-02-01T15:37:25.615Z,5.30
2023-02-01T15:40:25.529Z,4.47
2023-02-01T15:43:01.401Z,4.83
2023-02-01T15:45:35.502Z,5.03
2023-02-01T15:48:05.353Z,4.60
2023-02-01T15:50:34.734Z,5.33
2023-02-01T15:53:04.104Z,5.20
2023-02-01T15:55:43.293Z,4.63
2023-02-01T15:58:20.167Z,4.70
2023-02-01T16:00:54.812Z,4.47
2023-02-01T16:03:38.650Z,4.33
2023-02-01T16:06:11.085Z,4.30
2023-02-01T16:08:54.185Z,4.63
2023-02-01T16:11:34.464Z,4.17
2023-02-01T16:14:03.931Z,4.53
2023-02-01T16:16:37.098Z,4.80
2023-02-01T16:19:05.786Z,4.60
2023-02-01T16:21:34.497Z,5.50
2023-02-01T16:24:06.706Z,4.47
2023-02-01T16:26:36.764Z,5.30
2023-02-01T16:29:07.449Z,5.10
2023-02-01T16:31:40.472Z,5.17
2023-02-01T16:34:13.334Z,5.27
2023-02-01T16:36:43.005Z,5.13
2023-02-01T16:39:13.674Z,5.23
2023-02-01T16:41:42.512Z,6.27
2023-02-01T16:44:11.493Z,3.70
2023-02-01T16:46:45.036Z,2.23
2023-02-01T16:49:21.469Z,1.90
2023-02-01T16:51:51.909Z,2.00
2023-02-01T16:54:20.722Z,1.67
2023-02-01T16:56:50.005Z,1.80
2023-02-01T16:59:19.010Z,1.90
2023-02-01T17:01:49.194Z,1.63
2023-02-01T17:04:21.979Z,2.03
2023-02-01T17:06:50.987Z,2.07
2023-02-01T17:09:20.449Z,2.13
2023-02-01T17:11:49.347Z,2.00
2023-02-01T17:14:20.465Z,2.50
2023-02-01T17:16:53.584Z,2.97
2023-02-01T17:19:25.256Z,2.20
2023-02-01T17:21:57.021Z,2.37
2023-02-01T17:24:39.204Z,2.70
2023-02-01T17:27:16.683Z,2.40
2023-02-01T17:29:47.203Z,2.70
2023-02-01T17:32:21.028Z,3.10
2023-02-01T17:34:51.194Z,2.87
2023-02-01T17:37:26.870Z,3.70
2023-02-01T17:39:58.558Z,4.33
2023-02-01T17:42:30.221Z,4.37
2023-02-01T17:45:01.810Z,5.20
2023-02-01T17:47:33.590Z,5.77
2023-02-01T17:50:02.419Z,6.63
2023-02-01T17:52:31.237Z,6.77
2023-02-01T17:55:00.548Z,7.40
2023-02-01T17:57:29.565Z,6.80
2023-02-01T17:59:58.374Z,7.50
2023-02-01T18:02:27.539Z,6.80
2023-02-01T18:04:57.799Z,4.90
2023-02-01T18:07:27.526Z,3.30
2023-02-01T18:09:56.563Z,2.60
2023-02-01T18:12:27.020Z,2.57
2023-02-01T18:14:56.120Z,4.10
2023-02-01T18:17:28.709Z,3.60
2023-02-01T18:19:59.789Z,3.70
2023-02-01T18:22:28.704Z,4.37
2023-02-01T18:24:58.293Z,4.43
2023-02-01T18:27:30.035Z,3.67
2023-02-01T18:30:01.597Z,3.80
2023-02-01T18:32:30.516Z,3.50
2023-02-01T18:35:03.327Z,3.57
2023-02-01T18:37:32.261Z,3.30
2023-02-01T18:40:01.819Z,3.67
2023-02-01T18:42:30.646Z,3.20
2023-02-01T18:45:01.501Z,3.10
2023-02-01T18:47:30.547Z,3.67
2023-02-01T18:50:01.107Z,3.50
2023-02-01T18:52:29.846Z,4.30
2023-02-01T18:55:00.239Z,4.47
2023-02-01T18:57:29.697Z,5.20
2023-02-01T18:59:59.618Z,5.13
2023-02-01T19:02:28.774Z,5.67
2023-02-01T19:04:57.982Z,6.03
2023-02-01T19:07:29.396Z,5.57
2023-02-01T19:09:59.126Z,5.90
2023-02-01T19:12:28.041Z,8.03
2023-02-01T19:14:57.214Z,8.20
2023-02-01T19:17:26.271Z,8.70
2023-02-01T19:19:55.620Z,8.90
2023-02-01T19:22:24.372Z,8.77
2023-02-01T19:24:55.364Z,9.17
2023-02-01T19:27:24.868Z,9.10
2023-02-01T19:29:54.524Z,10.73
2023-02-01T19:32:23.527Z,14.47
2023-02-01T19:34:53.139Z,15.73
2023-02-01T19:37:23.931Z,14.17
2023-02-01T19:39:55.055Z,12.57
2023-02-01T19:42:23.998Z,13.37
2023-02-01T19:44:53.012Z,10.53
2023-02-01T19:47:23.095Z,7.53
2023-02-01T19:49:53.033Z,5.40
2023-02-01T19:52:22.161Z,5.90
2023-02-01T19:54:54.095Z,5.17
2023-02-01T19:57:24.429Z,4.47
2023-02-01T19:59:53.825Z,4.03
2023-02-01T20:02:23.259Z,4.17
2023-02-01T20:04:55.537Z,3.33
2023-02-01T20:07:24.705Z,3.60
2023-02-01T20:09:58.101Z,3.60
2023-02-01T20:12:28.395Z,3.10
2023-02-01T20:14:59.668Z,3.13
2023-02-01T20:17:29.346Z,2.77
2023-02-01T20:19:58.604Z,2.67
2023-02-01T20:22:27.795Z,3.03
2023-02-01T20:24:59.241Z,2.73
2023-02-01T20:27:30.663Z,3.37
2023-02-01T20:29:59.547Z,2.40
2023-02-01T20:32:28.441Z,2.87
2023-02-01T20:34:58.298Z,2.17
2023-02-01T20:37:27.595Z,3.33
2023-02-01T20:39:56.413Z,2.87
2023-02-01T20:42:25.165Z,2.93
2023-02-01T20:44:55.379Z,2.73
2023-02-01T20:47:24.683Z,3.20
2023-02-01T20:49:54.280Z,2.57
2023-02-01T20:52:23.460Z,3.23
2023-02-01T20:54:52.268Z,2.60
2023-02-01T20:57:21.402Z,2.93
2023-02-01T20:59:51.297Z,2.17
2023-02-01T21:02:22.044Z,1.77
2023-02-01T21:04:51.715Z,2.37
2023-02-01T21:07:20.748Z,1.93
2023-02-01T21:09:49.651Z,1.70
2023-02-01T21:12:18.943Z,1.90
2023-02-01T21:14:47.793Z,2.43
2023-02-01T21:17:17.374Z,1.87
2023-02-01T21:19:47.762Z,2.20
2023-02-01T21:22:17.673Z,2.00
2023-02-01T21:24:47.121Z,2.30
2023-02-01T21:27:15.925Z,2.00
2023-02-01T21:29:44.852Z,2.20
2023-02-01T21:32:15.030Z,2.23
2023-02-01T21:34:44.854Z,2.30
2023-02-01T21:37:15.049Z,1.83
2023-02-01T21:39:44.008Z,1.67
2023-02-01T21:42:14.820Z,2.17
2023-02-01T21:44:46.383Z,1.83
2023-02-01T21:47:16.864Z,1.70
2023-02-01T21:49:45.819Z,2.37
2023-02-01T21:52:17.522Z,1.40
2023-02-01T21:54:49.810Z,2.17
2023-02-01T21:57:18.682Z,2.23
2023-02-01T21:59:47.579Z,1.77
2023-02-01T22:02:18.676Z,2.07
2023-02-01T22:04:49.213Z,2.07
2023-02-01T22:07:19.490Z,1.70
2023-02-01T22:09:48.531Z,1.80
2023-02-01T22:12:18.368Z,1.70
2023-02-01T22:14:49.773Z,1.90
2023-02-01T22:17:18.673Z,1.80
2023-02-01T22:19:47.654Z,1.70
2023-02-01T22:22:17.016Z,1.93
2023-02-01T22:24:48.008Z,2.20
2023-02-01T22:27:16.854Z,2.70
2023-02-01T22:29:46.025Z,2.23
2023-02-01T22:32:14.942Z,2.03
2023-02-01T22:34:43.793Z,2.00
2023-02-01T22:37:12.797Z,1.80
2023-02-01T22:39:42.156Z,1.80
2023-02-01T22:42:12.286Z,2.40
2023-02-01T22:44:41.472Z,2.30
2023-02-01T22:47:11.062Z,2.00
2023-02-01T22:49:39.822Z,1.73
2023-02-01T22:52:08.374Z,2.00
2023-02-01T22:54:37.632Z,1.43
2023-02-01T22:57:08.049Z,2.00
2023-02-01T22:59:38.235Z,1.73
2023-02-01T23:02:06.891Z,2.77
2023-02-01T23:04:35.940Z,1.87
2023-02-01T23:07:07.500Z,2.30
2023-02-01T23:09:36.294Z,2.10
2023-02-01T23:12:05.308Z,2.10
2023-02-01T23:14:54.494Z,1.97
2023-02-01T23:17:25.092Z,2.20
2023-02-01T23:19:53.750Z,2.47
2023-02-01T23:22:22.388Z,2.00
2023-02-01T23:24:51.381Z,1.83
2023-02-01T23:27:20.310Z,2.00
2023-02-01T23:29:49.187Z,2.50
2023-02-01T23:32:18.646Z,2.30
2023-02-01T23:34:48.964Z,2.43
2023-02-01T23:37:17.510Z,2.83
2023-02-01T23:39:46.094Z,2.60
2023-02-01T23:42:14.695Z,3.07
2023-02-01T23:44:42.521Z,2.40
2023-02-01T23:47:11.471Z,2.80
2023-02-01T23:49:40.479Z,3.03
2023-02-01T23:52:11.239Z,2.37
2023-02-01T23:54:40.240Z,2.70
2023-02-01T23:57:08.827Z,2.37
2023-02-01T23:59:38.061Z,3.37
