createdAt,value
2022-08-08T00:04:56.931Z,16.30
2022-08-08T00:10:57.317Z,16.90
2022-08-08T00:16:57.775Z,16.40
2022-08-08T00:22:54.207Z,16.10
2022-08-08T00:28:51.804Z,16.60
2022-08-08T00:35:18.772Z,16.50
2022-08-08T00:42:08.170Z,16.20
2022-08-08T00:48:42.634Z,15.90
2022-08-08T00:55:53.072Z,15.70
2022-08-08T01:03:57.310Z,16.20
2022-08-08T01:09:35.971Z,16.60
2022-08-08T01:16:00.039Z,15.90
2022-08-08T01:22:32.402Z,15.70
2022-08-08T01:28:51.461Z,15.70
2022-08-08T01:35:29.716Z,15.60
2022-08-08T01:41:43.821Z,15.50
2022-08-08T01:48:16.977Z,15.50
2022-08-08T01:55:17.773Z,15.40
2022-08-08T02:00:42.368Z,15.50
2022-08-08T02:06:52.112Z,15.50
2022-08-08T02:12:54.497Z,15.10
2022-08-08T02:18:59.472Z,15.30
2022-08-08T02:24:58.895Z,15.30
2022-08-08T02:31:04.569Z,15.20
2022-08-08T02:37:52.485Z,15.70
2022-08-08T02:44:38.658Z,15.80
2022-08-08T02:51:11.926Z,15.40
2022-08-08T02:57:59.915Z,15.40
2022-08-08T03:05:03.006Z,14.90
2022-08-08T03:12:01.859Z,15.20
2022-08-08T03:18:06.621Z,14.90
2022-08-08T03:24:04.127Z,14.90
2022-08-08T03:30:04.000Z,14.80
2022-08-08T03:36:01.566Z,14.70
2022-08-08T03:42:28.291Z,14.60
2022-08-08T03:48:20.776Z,14.60
2022-08-08T03:54:43.766Z,14.80
2022-08-08T04:01:01.434Z,14.90
2022-08-08T04:07:01.152Z,14.90
2022-08-08T04:12:59.150Z,15.10
2022-08-08T04:18:54.206Z,15.10
2022-08-08T04:24:50.195Z,14.90
2022-08-08T04:30:44.990Z,14.80
2022-08-08T04:36:41.712Z,15.10
2022-08-08T04:42:36.937Z,15.20
2022-08-08T04:48:31.174Z,15.50
2022-08-08T04:54:42.266Z,15.60
2022-08-08T05:00:37.310Z,15.80
2022-08-08T05:06:32.955Z,15.30
2022-08-08T05:12:31.477Z,15.40
2022-08-08T05:18:30.675Z,15.50
2022-08-08T05:24:26.231Z,15.50
2022-08-08T05:30:28.291Z,15.70
2022-08-08T05:36:27.977Z,15.90
2022-08-08T05:42:27.752Z,16.00
2022-08-08T05:48:28.290Z,16.20
2022-08-08T05:54:50.015Z,16.10
2022-08-08T06:00:44.973Z,16.30
2022-08-08T06:06:53.903Z,16.40
2022-08-08T06:12:52.579Z,16.50
2022-08-08T06:18:46.593Z,16.60
2022-08-08T06:24:51.028Z,16.60
2022-08-08T06:30:50.306Z,16.70
2022-08-08T06:36:53.363Z,17.00
2022-08-08T06:42:55.793Z,17.10
2022-08-08T06:48:56.401Z,17.20
2022-08-08T06:54:50.494Z,17.40
2022-08-08T07:00:50.510Z,17.50
2022-08-08T07:06:50.396Z,17.60
2022-08-08T07:12:47.729Z,17.70
2022-08-08T07:19:06.663Z,17.80
2022-08-08T07:25:06.925Z,17.90
2022-08-08T07:31:02.859Z,18.00
2022-08-08T07:37:00.105Z,18.10
2022-08-08T07:42:55.322Z,18.10
2022-08-08T07:48:49.555Z,18.20
2022-08-08T07:54:48.958Z,18.30
2022-08-08T08:00:48.737Z,18.30
2022-08-08T08:06:45.092Z,18.40
2022-08-08T08:12:43.294Z,18.50
2022-08-08T08:18:52.106Z,18.60
2022-08-08T08:24:54.987Z,18.70
2022-08-08T08:30:52.495Z,18.80
2022-08-08T08:36:51.406Z,18.90
2022-08-08T08:42:50.973Z,19.00
2022-08-08T08:48:49.658Z,19.20
2022-08-08T08:54:46.617Z,19.30
2022-08-08T09:01:04.885Z,19.50
2022-08-08T09:06:59.887Z,19.60
2022-08-08T09:12:56.608Z,19.70
2022-08-08T09:18:50.475Z,19.60
2022-08-08T09:24:45.827Z,19.70
2022-08-08T09:30:44.771Z,20.00
2022-08-08T09:37:10.123Z,20.10
2022-08-08T09:43:16.598Z,20.30
2022-08-08T09:49:42.089Z,20.20
2022-08-08T09:56:03.490Z,20.20
2022-08-08T10:01:59.338Z,20.40
2022-08-08T10:08:01.316Z,20.30
2022-08-08T10:13:57.620Z,20.20
2022-08-08T10:19:59.885Z,20.30
2022-08-08T10:25:57.038Z,20.50
2022-08-08T10:32:08.388Z,20.90
2022-08-08T10:38:05.476Z,21.30
2022-08-08T10:44:00.435Z,21.30
2022-08-08T10:50:01.719Z,21.20
2022-08-08T10:56:00.543Z,21.30
2022-08-08T11:01:55.454Z,21.30
2022-08-08T11:08:37.833Z,21.30
2022-08-08T11:14:06.994Z,21.40
2022-08-08T11:20:06.702Z,21.60
2022-08-08T11:26:07.544Z,21.70
2022-08-08T11:32:04.090Z,21.70
2022-08-08T11:38:35.918Z,21.80
2022-08-08T11:44:15.778Z,21.70
2022-08-08T11:50:14.094Z,21.50
2022-08-08T11:56:07.852Z,21.50
2022-08-08T12:02:31.043Z,21.80
2022-08-08T12:08:33.697Z,21.40
2022-08-08T12:14:29.311Z,21.80
2022-08-08T12:20:23.291Z,22.30
2022-08-08T12:26:27.395Z,22.00
2022-08-08T12:32:31.025Z,22.20
2022-08-08T12:38:30.564Z,23.00
2022-08-08T12:44:32.526Z,23.20
2022-08-08T12:50:26.373Z,23.50
2022-08-08T12:56:24.100Z,24.20
2022-08-08T13:02:28.430Z,24.90
2022-08-08T13:08:36.320Z,25.20
2022-08-08T13:14:38.572Z,25.90
2022-08-08T13:20:48.188Z,25.50
2022-08-08T13:26:42.404Z,24.60
2022-08-08T13:32:39.681Z,25.00
2022-08-08T13:38:37.225Z,25.10
2022-08-08T13:44:31.846Z,24.80
2022-08-08T13:50:39.201Z,24.50
2022-08-08T13:56:53.703Z,23.90
2022-08-08T14:02:59.678Z,23.90
2022-08-08T14:08:53.164Z,23.80
2022-08-08T14:14:52.103Z,23.70
2022-08-08T14:20:56.630Z,23.60
2022-08-08T14:26:56.545Z,23.50
2022-08-08T14:32:54.041Z,23.40
2022-08-08T14:38:52.951Z,23.20
2022-08-08T14:44:58.116Z,23.10
2022-08-08T14:51:06.502Z,23.00
2022-08-08T14:57:04.008Z,22.90
2022-08-08T15:03:14.143Z,22.80
2022-08-08T15:09:10.051Z,22.80
2022-08-08T15:15:09.096Z,22.70
2022-08-08T15:21:02.655Z,22.80
2022-08-08T15:26:57.523Z,22.70
2022-08-08T15:32:50.932Z,22.70
2022-08-08T15:38:49.622Z,22.70
2022-08-08T15:44:45.486Z,22.60
2022-08-08T15:50:56.365Z,22.70
2022-08-08T15:56:52.045Z,22.60
2022-08-08T16:02:52.582Z,22.60
2022-08-08T16:13:02.095Z,22.50
2022-08-08T16:14:58.954Z,22.50
2022-08-08T16:20:53.740Z,22.50
2022-08-08T16:26:54.549Z,22.50
2022-08-08T16:32:48.548Z,22.50
2022-08-08T16:38:47.662Z,22.50
2022-08-08T16:44:54.479Z,22.50
2022-08-08T16:50:49.079Z,22.50
2022-08-08T16:56:53.900Z,22.50
2022-08-08T17:02:55.468Z,22.50
2022-08-08T17:08:48.476Z,22.40
2022-08-08T17:14:44.305Z,22.50
2022-08-08T17:20:40.142Z,22.40
2022-08-08T17:26:33.776Z,22.40
2022-08-08T17:32:28.852Z,22.30
2022-08-08T17:38:30.890Z,22.20
2022-08-08T17:44:26.796Z,22.10
2022-08-08T17:50:22.247Z,22.10
2022-08-08T17:56:16.101Z,22.00
2022-08-08T18:02:11.287Z,21.90
2022-08-08T18:08:24.037Z,21.90
2022-08-08T18:14:22.339Z,21.80
2022-08-08T18:20:42.878Z,21.70
2022-08-08T18:26:31.270Z,21.60
2022-08-08T18:32:26.715Z,21.60
2022-08-08T18:38:20.160Z,21.50
2022-08-08T18:44:28.863Z,21.50
2022-08-08T18:50:24.251Z,21.50
2022-08-08T18:56:22.427Z,21.50
2022-08-08T19:02:28.898Z,21.40
2022-08-08T19:08:29.221Z,21.40
2022-08-08T19:14:22.758Z,21.30
2022-08-08T19:20:17.682Z,21.30
2022-08-08T19:26:29.589Z,21.30
2022-08-08T19:32:25.427Z,21.20
2022-08-08T19:38:22.399Z,21.10
2022-08-08T19:44:26.809Z,21.00
2022-08-08T19:50:29.686Z,20.90
2022-08-08T19:56:40.157Z,20.80
2022-08-08T20:02:35.013Z,20.70
2022-08-08T20:08:32.106Z,20.60
2022-08-08T20:14:33.848Z,20.60
2022-08-08T20:20:28.930Z,20.70
2022-08-08T20:26:22.769Z,20.50
2022-08-08T20:32:28.121Z,20.50
2022-08-08T20:38:21.671Z,20.40
2022-08-08T20:44:26.188Z,20.20
2022-08-08T20:50:21.158Z,20.10
2022-08-08T20:56:18.294Z,20.10
2022-08-08T21:02:29.971Z,20.10
2022-08-08T21:08:37.191Z,20.00
2022-08-08T21:14:40.309Z,19.70
2022-08-08T21:20:34.409Z,19.60
2022-08-08T21:26:29.568Z,19.50
2022-08-08T21:32:25.708Z,19.20
2022-08-08T21:38:19.434Z,19.10
2022-08-08T21:44:18.242Z,19.00
2022-08-08T21:50:12.455Z,18.90
2022-08-08T21:56:26.889Z,18.90
2022-08-08T22:02:23.501Z,18.80
2022-08-08T22:08:23.956Z,18.60
2022-08-08T22:14:18.134Z,18.70
2022-08-08T22:20:23.738Z,18.70
2022-08-08T22:26:29.244Z,18.50
2022-08-08T22:32:23.938Z,18.30
2022-08-08T22:38:18.645Z,18.20
2022-08-08T22:44:13.366Z,18.20
2022-08-08T22:50:20.785Z,18.20
2022-08-08T22:56:21.813Z,18.10
2022-08-08T23:02:21.170Z,18.10
2022-08-08T23:08:17.846Z,18.20
2022-08-08T23:14:14.650Z,18.30
2022-08-08T23:20:09.537Z,18.20
2022-08-08T23:26:02.933Z,17.90
2022-08-08T23:31:58.052Z,17.90
2022-08-08T23:38:03.027Z,17.70
2022-08-08T23:43:57.579Z,17.60
2022-08-08T23:50:03.169Z,17.60
2022-08-08T23:55:59.320Z,17.60
