createdAt,value
2022-08-16T00:12:36.458Z,100550
2022-08-16T00:22:36.478Z,100550
2022-08-16T00:27:36.477Z,100560
2022-08-16T00:32:36.468Z,100560
2022-08-16T00:37:57.511Z,100560
2022-08-16T00:42:36.471Z,100560
2022-08-16T01:07:51.062Z,100550
2022-08-16T01:12:36.492Z,100560
2022-08-16T01:22:49.802Z,100560
2022-08-16T01:27:36.492Z,100560
2022-08-16T01:32:36.496Z,100560
2022-08-16T01:37:36.506Z,100560
2022-08-16T01:42:36.523Z,100560
2022-08-16T01:47:36.502Z,100560
2022-08-16T01:52:36.519Z,100560
2022-08-16T01:57:36.509Z,100550
2022-08-16T02:02:36.528Z,100550
2022-08-16T02:27:36.527Z,100560
2022-08-16T02:42:36.532Z,100550
2022-08-16T02:48:01.724Z,100550
2022-08-16T02:52:36.534Z,100540
2022-08-16T02:57:36.530Z,100540
2022-08-16T03:07:37.349Z,100540
2022-08-16T03:12:37.933Z,100550
2022-08-16T03:17:36.547Z,100540
2022-08-16T03:22:36.552Z,100550
2022-08-16T03:27:36.545Z,100540
2022-08-16T03:32:36.773Z,100540
2022-08-16T03:38:01.960Z,100540
2022-08-16T03:47:36.558Z,100540
2022-08-16T03:52:36.558Z,100550
2022-08-16T04:07:36.564Z,100550
2022-08-16T04:17:36.570Z,100560
2022-08-16T04:22:36.589Z,100570
2022-08-16T04:32:36.568Z,100590
2022-08-16T04:37:42.073Z,100590
2022-08-16T04:42:38.246Z,100590
2022-08-16T04:47:36.577Z,100600
2022-08-16T04:52:36.613Z,100610
2022-08-16T05:02:42.183Z,100620
2022-08-16T05:07:36.595Z,100620
2022-08-16T05:17:36.598Z,100620
2022-08-16T05:27:42.938Z,100630
2022-08-16T05:32:47.435Z,100630
2022-08-16T05:42:36.600Z,100630
2022-08-16T05:47:43.346Z,100630
2022-08-16T05:57:36.604Z,100640
2022-08-16T06:02:36.623Z,100640
2022-08-16T06:07:36.609Z,100630
2022-08-16T06:12:36.625Z,100630
2022-08-16T06:22:39.388Z,100650
2022-08-16T06:27:40.714Z,100650
2022-08-16T06:32:42.829Z,100650
2022-08-16T06:37:37.410Z,100660
2022-08-16T06:42:39.341Z,100650
2022-08-16T06:47:52.509Z,100650
2022-08-16T06:52:57.649Z,100650
2022-08-16T06:57:39.743Z,100660
2022-08-16T07:02:36.707Z,100650
2022-08-16T07:07:36.637Z,100650
2022-08-16T07:12:47.114Z,100660
2022-08-16T07:17:36.656Z,100660
2022-08-16T07:22:39.503Z,100670
2022-08-16T07:32:36.642Z,100670
2022-08-16T07:37:36.660Z,100670
2022-08-16T07:42:36.653Z,100680
2022-08-16T07:47:36.662Z,100690
2022-08-16T07:52:38.737Z,100690
2022-08-16T07:57:58.144Z,100690
2022-08-16T08:02:36.663Z,100690
2022-08-16T08:07:36.810Z,100700
2022-08-16T08:12:36.671Z,100690
2022-08-16T08:17:42.610Z,100700
2022-08-16T08:22:36.675Z,100700
2022-08-16T08:27:36.669Z,100700
2022-08-16T08:32:57.427Z,100700
2022-08-16T08:37:55.739Z,100710
2022-08-16T08:42:36.671Z,100720
2022-08-16T08:47:36.686Z,100720
2022-08-16T08:57:36.694Z,100710
2022-08-16T09:02:36.698Z,100710
2022-08-16T09:07:54.756Z,100720
2022-08-16T09:12:37.230Z,100720
2022-08-16T09:17:51.395Z,100710
2022-08-16T09:22:36.688Z,100720
2022-08-16T09:27:56.918Z,100710
2022-08-16T09:32:36.741Z,100720
2022-08-16T09:37:37.109Z,100720
2022-08-16T09:42:56.002Z,100710
2022-08-16T09:47:56.494Z,100710
2022-08-16T09:52:36.713Z,100700
2022-08-16T09:57:36.709Z,100700
2022-08-16T10:07:43.991Z,100710
2022-08-16T10:12:42.943Z,100700
2022-08-16T10:17:36.724Z,100700
2022-08-16T10:22:36.720Z,100700
2022-08-16T10:27:46.914Z,100700
2022-08-16T10:32:36.730Z,100690
2022-08-16T10:37:36.755Z,100700
2022-08-16T10:42:36.922Z,100710
2022-08-16T10:47:38.124Z,100710
2022-08-16T10:57:36.741Z,100710
2022-08-16T11:03:04.739Z,100710
2022-08-16T11:07:45.429Z,100710
2022-08-16T11:12:36.774Z,100720
2022-08-16T11:17:37.743Z,100720
2022-08-16T11:22:41.895Z,100720
2022-08-16T11:27:36.745Z,100720
2022-08-16T11:32:36.764Z,100720
2022-08-16T11:38:05.973Z,100720
2022-08-16T11:42:37.717Z,100730
2022-08-16T11:47:36.760Z,100730
2022-08-16T11:52:36.756Z,100740
2022-08-16T11:57:36.760Z,100740
2022-08-16T12:02:36.763Z,100740
2022-08-16T12:07:36.776Z,100740
2022-08-16T12:12:36.776Z,100750
2022-08-16T12:17:36.768Z,100760
2022-08-16T12:22:36.919Z,100760
2022-08-16T12:27:37.526Z,100770
2022-08-16T12:32:39.384Z,100770
2022-08-16T12:37:36.786Z,100770
2022-08-16T12:42:36.776Z,100770
2022-08-16T12:47:36.791Z,100780
2022-08-16T12:57:37.065Z,100780
2022-08-16T13:02:36.791Z,100780
2022-08-16T13:07:42.450Z,100770
2022-08-16T13:12:36.790Z,100770
2022-08-16T13:17:36.801Z,100770
2022-08-16T13:22:36.993Z,100760
2022-08-16T13:28:01.817Z,100770
2022-08-16T13:32:39.863Z,100760
2022-08-16T13:37:36.825Z,100760
2022-08-16T13:42:41.218Z,100760
2022-08-16T13:47:36.822Z,100760
2022-08-16T13:52:39.974Z,100750
2022-08-16T13:57:53.395Z,100760
2022-08-16T14:02:36.885Z,100770
2022-08-16T14:07:36.826Z,100780
2022-08-16T14:12:36.836Z,100780
2022-08-16T14:18:01.712Z,100790
2022-08-16T14:22:39.885Z,100780
2022-08-16T14:27:38.994Z,100770
2022-08-16T14:32:36.841Z,100770
2022-08-16T14:37:36.826Z,100770
2022-08-16T14:42:36.929Z,100770
2022-08-16T14:47:36.852Z,100770
2022-08-16T14:52:56.025Z,100780
2022-08-16T15:02:36.857Z,100780
2022-08-16T15:07:36.864Z,100780
2022-08-16T15:12:36.849Z,100780
2022-08-16T15:17:37.143Z,100780
2022-08-16T15:22:36.872Z,100780
2022-08-16T15:27:36.909Z,100780
2022-08-16T15:32:36.867Z,100780
2022-08-16T15:37:42.754Z,100780
2022-08-16T15:42:36.874Z,100770
2022-08-16T15:47:36.867Z,100780
2022-08-16T15:52:36.872Z,100790
2022-08-16T16:07:36.886Z,100780
2022-08-16T16:12:51.714Z,100790
2022-08-16T16:17:36.891Z,100790
2022-08-16T16:22:36.906Z,100790
2022-08-16T16:27:36.899Z,100800
2022-08-16T16:37:37.090Z,100800
2022-08-16T16:42:40.320Z,100800
2022-08-16T16:47:40.826Z,100800
2022-08-16T16:57:36.893Z,100800
2022-08-16T17:02:46.286Z,100800
2022-08-16T17:18:00.434Z,100800
2022-08-16T17:22:36.913Z,100800
2022-08-16T17:27:36.911Z,100800
2022-08-16T17:32:47.137Z,100800
2022-08-16T17:37:48.742Z,100800
2022-08-16T17:42:36.963Z,100800
2022-08-16T17:47:36.924Z,100800
2022-08-16T17:52:36.923Z,100800
2022-08-16T17:57:36.927Z,100800
2022-08-16T18:02:44.020Z,100810
2022-08-16T18:07:36.954Z,100810
2022-08-16T18:12:55.058Z,100810
2022-08-16T18:17:36.932Z,100820
2022-08-16T18:22:36.939Z,100820
2022-08-16T18:27:36.935Z,100820
2022-08-16T18:32:36.947Z,100820
2022-08-16T18:37:36.944Z,100830
2022-08-16T18:42:37.038Z,100840
2022-08-16T18:47:36.954Z,100830
2022-08-16T18:52:37.034Z,100850
2022-08-16T18:57:36.962Z,100850
2022-08-16T19:07:36.985Z,100850
2022-08-16T19:12:38.456Z,100860
2022-08-16T19:17:36.985Z,100850
2022-08-16T19:23:01.568Z,100870
2022-08-16T19:27:36.992Z,100880
2022-08-16T19:37:46.161Z,100890
2022-08-16T19:42:36.986Z,100890
2022-08-16T19:47:36.976Z,100890
2022-08-16T19:52:37.023Z,100910
2022-08-16T19:57:36.985Z,100910
2022-08-16T20:02:36.986Z,100920
2022-08-16T20:07:36.989Z,100940
2022-08-16T20:17:36.987Z,100950
2022-08-16T20:22:52.920Z,100940
2022-08-16T20:27:36.994Z,100940
2022-08-16T20:32:37.445Z,100960
2022-08-16T20:37:37.004Z,100960
2022-08-16T20:42:37.007Z,100970
2022-08-16T20:47:37.001Z,100960
2022-08-16T20:52:37.020Z,100960
2022-08-16T21:02:38.058Z,100960
2022-08-16T21:07:37.023Z,100960
2022-08-16T21:12:37.866Z,100980
2022-08-16T21:17:37.047Z,100980
2022-08-16T21:27:39.486Z,100980
2022-08-16T21:32:37.040Z,100980
2022-08-16T21:37:37.033Z,100980
2022-08-16T21:42:37.065Z,100970
2022-08-16T21:57:37.031Z,100960
2022-08-16T22:02:38.790Z,100960
2022-08-16T22:07:37.045Z,100960
2022-08-16T22:22:37.051Z,100970
2022-08-16T22:27:37.058Z,100980
2022-08-16T22:32:37.074Z,100980
2022-08-16T22:37:37.061Z,100980
2022-08-16T22:42:37.083Z,100980
2022-08-16T22:52:56.856Z,100980
2022-08-16T22:57:37.083Z,100970
2022-08-16T23:02:37.062Z,100970
2022-08-16T23:07:37.083Z,100970
2022-08-16T23:12:37.079Z,100970
2022-08-16T23:17:37.085Z,100980
2022-08-16T23:27:37.129Z,100970
2022-08-16T23:32:37.081Z,100970
2022-08-16T23:37:37.081Z,100970
2022-08-16T23:42:44.201Z,100970
2022-08-16T23:47:37.088Z,100960
2022-08-16T23:52:40.601Z,100950
2022-08-16T23:57:37.090Z,100950
