createdAt,value
2019-02-24T00:04:03.802Z,37.04
2019-02-24T00:06:32.183Z,37.24
2019-02-24T00:09:00.797Z,35.68
2019-02-24T00:11:29.200Z,36.48
2019-02-24T00:13:57.924Z,38.07
2019-02-24T00:16:26.310Z,36.53
2019-02-24T00:18:55.034Z,36.57
2019-02-24T00:21:23.682Z,36.88
2019-02-24T00:23:52.058Z,37.38
2019-02-24T00:26:20.742Z,36.97
2019-02-24T00:28:49.430Z,36.73
2019-02-24T00:31:18.168Z,36.08
2019-02-24T00:33:46.513Z,36.24
2019-02-24T00:36:14.890Z,36.43
2019-02-24T00:39:23.199Z,36.29
2019-02-24T00:41:51.973Z,36.39
2019-02-24T00:44:20.661Z,34.22
2019-02-24T00:46:49.364Z,37.59
2019-02-24T00:49:17.729Z,38.00
2019-02-24T00:51:46.116Z,37.21
2019-02-24T00:54:14.791Z,37.06
2019-02-24T00:56:43.475Z,38.87
2019-02-24T00:59:11.848Z,38.28
2019-02-24T01:01:40.328Z,36.90
2019-02-24T01:04:08.712Z,38.02
2019-02-24T01:06:37.085Z,38.89
2019-02-24T01:12:12.339Z,36.41
2019-02-24T01:14:30.818Z,34.60
2019-02-24T01:16:59.488Z,34.79
2019-02-24T01:19:28.123Z,39.49
2019-02-24T01:21:56.543Z,41.13
2019-02-24T01:24:24.883Z,40.61
2019-02-24T01:26:53.614Z,42.91
2019-02-24T01:29:22.227Z,42.26
2019-02-24T01:31:50.886Z,44.88
2019-02-24T01:34:19.276Z,43.73
2019-02-24T01:36:47.949Z,42.77
2019-02-24T01:39:16.634Z,43.32
2019-02-24T01:41:45.029Z,45.10
2019-02-24T01:44:13.696Z,45.74
2019-02-24T01:46:42.076Z,45.77
2019-02-24T01:49:10.708Z,45.17
2019-02-24T01:51:39.350Z,45.31
2019-02-24T01:54:08.037Z,44.14
2019-02-24T01:56:36.718Z,46.37
2019-02-24T01:59:05.405Z,45.12
2019-02-24T02:04:48.143Z,45.71
2019-02-24T02:07:16.513Z,42.32
2019-02-24T02:09:45.225Z,41.84
2019-02-24T02:12:13.889Z,42.15
2019-02-24T02:14:42.270Z,37.87
2019-02-24T02:17:10.957Z,38.98
2019-02-24T02:19:39.640Z,39.05
2019-02-24T02:22:08.325Z,40.45
2019-02-24T02:24:36.762Z,42.00
2019-02-24T02:27:05.498Z,42.17
2019-02-24T02:29:33.876Z,43.07
2019-02-24T02:32:02.258Z,43.12
2019-02-24T02:34:30.894Z,43.96
2019-02-24T02:36:59.521Z,42.65
2019-02-24T02:39:28.208Z,44.18
2019-02-24T02:41:56.602Z,42.31
2019-02-24T02:44:24.977Z,40.23
2019-02-24T02:47:13.006Z,41.61
2019-02-24T02:49:41.710Z,41.70
2019-02-24T02:52:10.330Z,38.54
2019-02-24T02:54:38.960Z,38.53
2019-02-24T02:57:07.356Z,39.92
2019-02-24T02:59:36.038Z,40.18
2019-02-24T03:02:04.430Z,41.62
2019-02-24T03:04:33.095Z,40.78
2019-02-24T03:09:50.994Z,39.76
2019-02-24T03:12:19.372Z,40.65
2019-02-24T03:14:48.005Z,42.02
2019-02-24T03:17:16.699Z,41.25
2019-02-24T03:19:45.091Z,38.11
2019-02-24T03:22:25.410Z,43.34
2019-02-24T03:24:53.798Z,41.60
2019-02-24T03:27:22.492Z,41.78
2019-02-24T03:29:50.884Z,41.59
2019-02-24T03:32:19.317Z,42.22
2019-02-24T03:34:47.672Z,42.18
2019-02-24T03:37:16.051Z,38.49
2019-02-24T03:39:44.453Z,39.99
2019-02-24T03:42:13.176Z,38.87
2019-02-24T03:44:41.554Z,39.04
2019-02-24T03:47:09.997Z,38.81
2019-02-24T03:49:38.380Z,40.74
2019-02-24T03:52:06.769Z,41.24
2019-02-24T03:54:35.479Z,41.33
2019-02-24T03:57:04.010Z,40.68
2019-02-24T03:59:32.394Z,42.65
2019-02-24T04:02:20.128Z,44.00
2019-02-24T04:04:48.506Z,41.86
2019-02-24T04:07:16.950Z,41.20
2019-02-24T04:09:45.333Z,41.57
2019-02-24T04:12:13.997Z,42.30
2019-02-24T04:14:42.377Z,42.75
2019-02-24T04:17:10.759Z,42.41
2019-02-24T04:19:39.146Z,44.55
2019-02-24T04:22:07.830Z,43.52
2019-02-24T04:24:36.218Z,46.00
2019-02-24T04:27:04.589Z,46.20
2019-02-24T04:29:33.262Z,43.46
2019-02-24T04:34:51.020Z,40.96
2019-02-24T04:37:19.401Z,44.14
2019-02-24T04:39:47.791Z,46.31
2019-02-24T04:42:16.435Z,44.40
2019-02-24T04:44:45.073Z,45.71
2019-02-24T04:47:13.471Z,46.36
2019-02-24T04:49:41.873Z,46.99
2019-02-24T04:52:10.277Z,48.01
2019-02-24T04:54:38.675Z,49.64
2019-02-24T04:57:07.078Z,49.97
2019-02-24T04:59:35.487Z,47.85
2019-02-24T05:02:03.874Z,50.02
2019-02-24T05:04:32.289Z,47.65
2019-02-24T05:07:01.016Z,46.70
2019-02-24T05:09:29.656Z,42.22
2019-02-24T05:11:58.297Z,40.39
2019-02-24T05:14:26.940Z,41.03
2019-02-24T05:16:55.579Z,39.78
2019-02-24T05:19:23.974Z,43.72
2019-02-24T05:21:52.376Z,40.79
2019-02-24T05:24:20.769Z,42.47
2019-02-24T05:26:49.171Z,44.02
2019-02-24T05:29:17.557Z,43.58
2019-02-24T05:31:46.199Z,42.91
2019-02-24T05:34:14.589Z,39.96
2019-02-24T05:36:42.993Z,40.10
2019-02-24T05:39:11.371Z,40.19
2019-02-24T05:41:39.829Z,42.91
2019-02-24T05:44:08.249Z,44.41
2019-02-24T05:46:36.882Z,43.21
2019-02-24T05:49:05.543Z,45.16
2019-02-24T05:51:34.177Z,45.10
2019-02-24T05:54:02.570Z,46.36
2019-02-24T05:56:31.224Z,45.98
2019-02-24T05:58:59.881Z,44.92
2019-02-24T06:01:28.517Z,46.52
2019-02-24T06:03:56.918Z,47.31
2019-02-24T06:06:25.550Z,46.23
2019-02-24T06:08:54.202Z,46.90
2019-02-24T06:11:22.847Z,49.75
2019-02-24T06:13:52.213Z,48.03
2019-02-24T06:16:21.441Z,49.01
2019-02-24T06:18:49.911Z,50.10
2019-02-24T06:21:18.569Z,49.25
2019-02-24T06:23:46.965Z,45.64
2019-02-24T06:26:15.373Z,44.46
2019-02-24T06:28:44.020Z,46.72
2019-02-24T06:31:12.414Z,48.95
2019-02-24T06:33:40.821Z,47.69
2019-02-24T06:36:09.666Z,44.57
2019-02-24T06:38:38.303Z,46.27
2019-02-24T06:41:06.683Z,43.55
2019-02-24T06:43:35.086Z,43.11
2019-02-24T06:46:03.714Z,44.08
2019-02-24T06:48:32.345Z,43.46
2019-02-24T06:53:36.405Z,42.81
2019-02-24T06:56:04.860Z,39.94
2019-02-24T06:58:33.512Z,39.58
2019-02-24T07:01:02.210Z,40.25
2019-02-24T07:03:30.607Z,38.82
2019-02-24T07:05:59.241Z,40.36
2019-02-24T07:08:27.645Z,38.61
2019-02-24T07:10:56.027Z,39.90
2019-02-24T07:13:24.414Z,41.27
2019-02-24T07:15:53.056Z,37.74
2019-02-24T07:18:21.446Z,37.98
2019-02-24T07:20:50.093Z,37.71
2019-02-24T07:23:18.553Z,38.79
2019-02-24T07:25:46.987Z,37.95
2019-02-24T07:28:15.370Z,37.98
2019-02-24T07:30:44.018Z,38.14
2019-02-24T07:33:12.532Z,37.82
2019-02-24T07:35:40.878Z,37.39
2019-02-24T07:38:09.284Z,38.95
2019-02-24T07:40:37.673Z,40.52
2019-02-24T07:43:06.323Z,40.88
2019-02-24T07:45:34.790Z,40.41
2019-02-24T07:48:03.444Z,39.39
2019-02-24T07:50:31.827Z,39.27
2019-02-24T07:53:00.234Z,39.54
2019-02-24T07:55:28.875Z,39.69
2019-02-24T07:57:57.525Z,40.50
2019-02-24T08:00:32.037Z,40.04
2019-02-24T08:02:56.269Z,38.58
2019-02-24T08:05:24.677Z,38.94
2019-02-24T08:07:53.062Z,38.39
2019-02-24T08:10:21.474Z,40.00
2019-02-24T08:12:49.864Z,38.53
2019-02-24T08:15:18.275Z,37.60
2019-02-24T08:17:46.678Z,37.19
2019-02-24T08:20:15.084Z,37.76
2019-02-24T08:22:43.732Z,39.39
2019-02-24T08:25:12.188Z,39.07
2019-02-24T08:27:40.831Z,38.96
2019-02-24T08:30:28.919Z,38.40
2019-02-24T08:32:57.584Z,39.75
2019-02-24T08:35:26.243Z,38.90
2019-02-24T08:37:54.884Z,37.85
2019-02-24T08:40:23.589Z,38.49
2019-02-24T08:42:51.984Z,38.82
2019-02-24T08:45:20.392Z,38.85
2019-02-24T08:48:08.122Z,38.28
2019-02-24T08:50:36.766Z,38.68
2019-02-24T08:53:05.711Z,38.44
2019-02-24T08:55:34.125Z,37.57
2019-02-24T08:58:02.517Z,36.94
2019-02-24T09:00:31.230Z,37.29
2019-02-24T09:02:59.878Z,37.28
2019-02-24T09:05:28.267Z,36.90
2019-02-24T09:07:56.924Z,36.52
2019-02-24T09:10:25.315Z,37.49
2019-02-24T09:12:53.734Z,37.22
2019-02-24T09:15:22.125Z,37.16
2019-02-24T09:17:50.752Z,37.72
2019-02-24T09:20:19.418Z,37.56
2019-02-24T09:22:48.043Z,36.89
2019-02-24T09:25:16.459Z,36.49
2019-02-24T09:27:44.853Z,36.26
2019-02-24T09:30:34.057Z,36.65
2019-02-24T09:33:02.699Z,37.01
2019-02-24T09:35:31.114Z,36.17
2019-02-24T09:37:59.953Z,36.85
2019-02-24T09:40:28.361Z,35.82
2019-02-24T09:42:57.026Z,35.95
2019-02-24T09:45:25.419Z,34.68
2019-02-24T09:47:54.108Z,34.80
2019-02-24T09:50:22.508Z,35.08
2019-02-24T09:52:51.160Z,35.22
2019-02-24T09:55:19.561Z,34.37
2019-02-24T09:57:47.960Z,34.04
2019-02-24T10:00:37.142Z,32.88
2019-02-24T10:03:05.552Z,33.80
2019-02-24T10:05:33.956Z,32.58
2019-02-24T10:08:02.332Z,32.38
2019-02-24T10:10:30.741Z,30.58
2019-02-24T10:12:59.129Z,28.96
2019-02-24T10:15:27.543Z,28.67
2019-02-24T10:17:56.183Z,29.82
2019-02-24T10:20:24.912Z,29.41
2019-02-24T10:22:53.570Z,28.47
2019-02-24T10:25:21.978Z,28.36
2019-02-24T10:27:50.352Z,27.85
2019-02-24T10:30:18.747Z,27.83
2019-02-24T10:32:47.144Z,28.35
2019-02-24T10:35:15.784Z,28.42
2019-02-24T10:37:44.185Z,29.03
2019-02-24T10:40:52.731Z,28.24
2019-02-24T10:43:21.142Z,27.96
2019-02-24T10:45:49.766Z,28.20
2019-02-24T10:48:18.416Z,28.05
2019-02-24T10:50:47.055Z,28.26
2019-02-24T10:53:15.441Z,26.99
2019-02-24T10:55:43.837Z,29.12
2019-02-24T10:58:12.482Z,29.40
2019-02-24T11:00:40.961Z,28.57
2019-02-24T11:03:09.359Z,29.36
2019-02-24T11:05:37.770Z,29.62
2019-02-24T11:08:06.218Z,29.46
2019-02-24T11:10:34.681Z,29.94
2019-02-24T11:13:03.323Z,29.98
2019-02-24T11:15:31.977Z,29.45
2019-02-24T11:18:01.570Z,29.50
2019-02-24T11:20:30.522Z,28.64
2019-02-24T11:22:58.935Z,28.49
2019-02-24T11:25:27.323Z,28.71
2019-02-24T11:27:55.766Z,28.03
2019-02-24T11:30:24.173Z,27.79
2019-02-24T11:32:52.826Z,28.09
2019-02-24T11:35:21.469Z,28.17
2019-02-24T11:37:49.862Z,27.08
2019-02-24T11:40:39.598Z,27.81
2019-02-24T11:43:08.020Z,28.26
2019-02-24T11:45:36.414Z,28.15
2019-02-24T11:48:05.119Z,28.74
2019-02-24T11:50:33.778Z,28.48
2019-02-24T11:53:02.246Z,28.11
2019-02-24T11:55:30.658Z,28.68
2019-02-24T11:57:59.088Z,28.04
2019-02-24T12:00:27.490Z,28.92
2019-02-24T12:02:56.156Z,28.85
2019-02-24T12:05:24.543Z,28.62
2019-02-24T12:07:52.948Z,28.71
2019-02-24T12:10:21.349Z,26.90
2019-02-24T12:12:49.759Z,27.36
2019-02-24T12:15:18.230Z,26.33
2019-02-24T12:17:46.630Z,28.41
2019-02-24T12:20:54.924Z,27.11
2019-02-24T12:23:23.321Z,28.31
2019-02-24T12:25:51.739Z,28.58
2019-02-24T12:28:39.737Z,27.59
2019-02-24T12:31:08.129Z,27.44
2019-02-24T12:33:36.835Z,26.80
2019-02-24T12:36:05.488Z,27.34
2019-02-24T12:38:33.870Z,27.85
2019-02-24T12:41:02.523Z,26.89
2019-02-24T12:43:31.156Z,26.94
2019-02-24T12:45:59.639Z,27.05
2019-02-24T12:48:28.272Z,27.02
2019-02-24T12:50:56.690Z,26.98
2019-02-24T12:53:25.413Z,27.77
2019-02-24T12:55:54.118Z,26.31
2019-02-24T12:58:22.535Z,28.09
2019-02-24T13:00:50.921Z,27.61
2019-02-24T13:03:23.907Z,27.93
2019-02-24T13:05:49.536Z,26.49
2019-02-24T13:08:17.937Z,26.39
2019-02-24T13:10:46.338Z,26.54
2019-02-24T13:13:15.018Z,26.65
2019-02-24T13:15:43.464Z,26.80
2019-02-24T13:18:11.865Z,26.29
2019-02-24T13:20:40.327Z,26.51
2019-02-24T13:23:09.037Z,25.57
2019-02-24T13:25:37.748Z,25.43
2019-02-24T13:28:06.395Z,26.86
2019-02-24T13:30:36.135Z,25.67
2019-02-24T13:33:05.112Z,25.51
2019-02-24T13:35:33.650Z,26.16
2019-02-24T13:38:02.035Z,26.72
2019-02-24T13:40:30.457Z,25.22
2019-02-24T13:42:58.842Z,25.54
2019-02-24T13:45:27.396Z,25.84
2019-02-24T13:47:55.930Z,25.84
2019-02-24T13:50:24.572Z,26.26
2019-02-24T13:52:53.230Z,26.26
2019-02-24T13:55:21.869Z,26.93
2019-02-24T13:57:50.515Z,25.82
2019-02-24T14:00:58.809Z,26.48
2019-02-24T14:03:27.238Z,26.28
2019-02-24T14:05:55.632Z,25.75
2019-02-24T14:08:24.051Z,26.45
2019-02-24T14:10:52.753Z,25.51
2019-02-24T14:13:21.533Z,25.77
2019-02-24T14:15:49.945Z,26.50
2019-02-24T14:18:18.606Z,26.15
2019-02-24T14:20:47.059Z,25.79
2019-02-24T14:23:15.435Z,27.26
2019-02-24T14:25:43.836Z,25.32
2019-02-24T14:28:12.239Z,26.08
2019-02-24T14:30:40.648Z,27.34
2019-02-24T14:33:09.288Z,26.16
2019-02-24T14:35:37.684Z,25.73
2019-02-24T14:38:06.193Z,25.23
2019-02-24T14:40:34.862Z,25.90
2019-02-24T14:43:03.228Z,25.24
2019-02-24T14:45:31.659Z,25.82
2019-02-24T14:48:00.312Z,26.58
2019-02-24T14:50:28.947Z,26.71
2019-02-24T14:52:57.594Z,24.77
2019-02-24T14:55:25.993Z,27.02
2019-02-24T14:57:54.622Z,27.02
2019-02-24T15:01:02.935Z,25.28
2019-02-24T15:03:31.589Z,25.89
2019-02-24T15:05:59.996Z,26.29
2019-02-24T15:08:28.383Z,26.07
2019-02-24T15:10:57.063Z,26.70
2019-02-24T15:13:32.486Z,25.54
2019-02-24T15:16:00.889Z,26.22
2019-02-24T15:18:29.344Z,25.58
2019-02-24T15:20:57.752Z,25.79
2019-02-24T15:23:26.407Z,26.42
2019-02-24T15:25:55.073Z,26.33
2019-02-24T15:28:23.921Z,26.27
2019-02-24T15:30:52.354Z,26.35
2019-02-24T15:33:21.010Z,26.91
2019-02-24T15:35:49.404Z,26.97
2019-02-24T15:38:19.121Z,25.71
2019-02-24T15:40:48.189Z,25.71
2019-02-24T15:43:16.864Z,26.92
2019-02-24T15:45:45.256Z,27.24
2019-02-24T15:48:13.892Z,26.76
2019-02-24T15:50:42.315Z,27.44
2019-02-24T15:53:10.700Z,27.96
2019-02-24T15:55:39.122Z,27.49
2019-02-24T15:58:07.501Z,27.01
2019-02-24T16:00:35.984Z,27.75
2019-02-24T16:03:04.637Z,27.16
2019-02-24T16:05:33.041Z,27.91
2019-02-24T16:08:01.449Z,28.09
2019-02-24T16:10:29.855Z,27.12
2019-02-24T16:12:58.523Z,27.20
2019-02-24T16:16:06.901Z,27.70
2019-02-24T16:18:35.587Z,27.63
2019-02-24T16:21:04.227Z,28.00
2019-02-24T16:23:32.625Z,28.31
2019-02-24T16:26:01.030Z,28.65
2019-02-24T16:28:29.706Z,28.57
2019-02-24T16:30:58.103Z,27.95
2019-02-24T16:33:26.505Z,28.28
2019-02-24T16:35:54.902Z,28.97
2019-02-24T16:38:23.420Z,28.78
2019-02-24T16:40:51.807Z,28.64
2019-02-24T16:43:21.020Z,28.95
2019-02-24T16:45:49.649Z,29.51
2019-02-24T16:48:18.057Z,29.65
2019-02-24T16:50:46.784Z,31.07
2019-02-24T16:53:15.174Z,31.08
2019-02-24T16:55:43.861Z,34.28
2019-02-24T16:58:12.262Z,33.86
2019-02-24T17:00:40.904Z,36.24
2019-02-24T17:03:09.563Z,35.96
2019-02-24T17:05:38.286Z,36.57
2019-02-24T17:08:06.697Z,32.48
2019-02-24T17:10:35.091Z,31.95
2019-02-24T17:13:03.726Z,35.49
2019-02-24T17:15:32.380Z,36.99
2019-02-24T17:18:00.763Z,37.48
2019-02-24T17:21:09.076Z,38.39
2019-02-24T17:23:37.724Z,37.05
2019-02-24T17:26:06.381Z,37.49
2019-02-24T17:28:35.041Z,36.19
2019-02-24T17:31:03.708Z,34.74
2019-02-24T17:33:32.794Z,33.53
2019-02-24T17:36:02.228Z,32.29
2019-02-24T17:38:50.366Z,32.87
2019-02-24T17:41:18.758Z,32.75
2019-02-24T17:43:47.407Z,32.45
2019-02-24T17:46:16.098Z,31.86
2019-02-24T17:48:44.484Z,31.88
2019-02-24T17:51:20.821Z,31.43
2019-02-24T17:53:42.997Z,31.73
2019-02-24T17:56:11.667Z,30.98
2019-02-24T17:58:40.283Z,30.50
2019-02-24T18:01:08.663Z,31.16
2019-02-24T18:03:39.770Z,31.24
2019-02-24T18:06:07.424Z,31.03
2019-02-24T18:08:36.071Z,30.33
2019-02-24T18:11:04.528Z,30.09
2019-02-24T18:13:32.909Z,28.86
2019-02-24T18:16:01.556Z,28.56
2019-02-24T18:21:24.696Z,29.41
2019-02-24T18:23:53.085Z,30.06
2019-02-24T18:26:21.736Z,29.74
2019-02-24T18:28:50.160Z,29.88
2019-02-24T18:31:18.567Z,30.01
2019-02-24T18:33:48.578Z,30.50
2019-02-24T18:36:17.087Z,30.24
2019-02-24T18:38:45.490Z,29.94
2019-02-24T18:41:14.127Z,30.05
2019-02-24T18:43:42.555Z,30.05
2019-02-24T18:46:11.196Z,30.56
2019-02-24T18:48:39.845Z,30.46
2019-02-24T18:51:08.240Z,30.92
2019-02-24T18:53:36.625Z,29.87
2019-02-24T18:56:05.031Z,31.32
2019-02-24T18:58:33.666Z,30.42
2019-02-24T19:01:02.296Z,31.04
2019-02-24T19:03:30.688Z,30.29
2019-02-24T19:05:59.083Z,30.07
2019-02-24T19:08:27.490Z,30.81
2019-02-24T19:10:56.182Z,30.57
2019-02-24T19:13:24.633Z,30.37
2019-02-24T19:15:53.283Z,29.88
2019-02-24T19:18:21.678Z,29.46
2019-02-24T19:20:50.326Z,29.87
2019-02-24T19:23:18.711Z,29.62
2019-02-24T19:25:47.377Z,29.43
2019-02-24T19:28:16.251Z,29.64
2019-02-24T19:30:44.598Z,29.19
2019-02-24T19:33:13.065Z,29.79
2019-02-24T19:35:41.522Z,29.70
2019-02-24T19:38:09.937Z,29.40
2019-02-24T19:40:38.321Z,29.28
2019-02-24T19:43:06.963Z,29.34
2019-02-24T19:45:35.361Z,28.45
2019-02-24T19:48:03.752Z,29.28
2019-02-24T19:50:32.463Z,28.83
2019-02-24T19:53:00.922Z,30.30
2019-02-24T19:55:29.589Z,29.87
2019-02-24T19:57:57.979Z,29.40
2019-02-24T20:00:26.706Z,32.90
2019-02-24T20:02:55.176Z,32.13
2019-02-24T20:05:23.810Z,31.29
2019-02-24T20:07:52.225Z,30.28
2019-02-24T20:11:00.516Z,30.26
2019-02-24T20:13:28.922Z,33.84
2019-02-24T20:15:57.554Z,31.11
2019-02-24T20:18:25.959Z,32.22
2019-02-24T20:20:54.601Z,32.20
2019-02-24T20:23:22.986Z,37.06
2019-02-24T20:25:51.396Z,38.49
2019-02-24T20:28:20.036Z,37.53
2019-02-24T20:30:48.442Z,40.43
2019-02-24T20:33:16.831Z,36.82
2019-02-24T20:35:45.230Z,36.21
2019-02-24T20:38:13.860Z,34.88
2019-02-24T20:40:42.276Z,34.91
2019-02-24T20:43:10.938Z,33.35
2019-02-24T20:45:39.383Z,35.15
2019-02-24T20:48:07.780Z,38.13
2019-02-24T20:50:36.359Z,37.24
2019-02-24T20:53:25.795Z,36.37
2019-02-24T20:55:54.471Z,37.86
2019-02-24T20:58:22.887Z,37.97
2019-02-24T21:01:12.094Z,33.47
2019-02-24T21:03:40.493Z,41.76
2019-02-24T21:06:08.907Z,42.66
2019-02-24T21:08:37.555Z,41.43
2019-02-24T21:11:06.228Z,42.59
2019-02-24T21:13:34.646Z,42.09
2019-02-24T21:16:03.042Z,43.05
2019-02-24T21:18:31.448Z,42.42
2019-02-24T21:21:00.097Z,42.52
2019-02-24T21:23:28.490Z,43.41
2019-02-24T21:25:57.151Z,43.89
2019-02-24T21:28:25.562Z,43.13
2019-02-24T21:30:54.205Z,44.59
2019-02-24T21:33:22.613Z,45.90
2019-02-24T21:35:51.262Z,45.98
2019-02-24T21:38:19.918Z,45.95
2019-02-24T21:40:48.565Z,41.37
2019-02-24T21:43:16.968Z,44.65
2019-02-24T21:45:45.384Z,44.94
2019-02-24T21:48:13.785Z,46.23
2019-02-24T21:50:42.425Z,44.37
2019-02-24T21:53:11.084Z,47.32
2019-02-24T21:55:39.727Z,46.21
2019-02-24T21:58:08.379Z,46.21
2019-02-24T22:00:36.845Z,45.09
2019-02-24T22:03:05.328Z,46.55
2019-02-24T22:05:33.980Z,45.11
2019-02-24T22:08:02.626Z,45.85
2019-02-24T22:10:31.028Z,46.10
2019-02-24T22:12:59.684Z,47.46
2019-02-24T22:15:28.333Z,47.91
2019-02-24T22:17:56.988Z,49.04
2019-02-24T22:20:25.625Z,49.93
2019-02-24T22:22:54.039Z,48.84
2019-02-24T22:25:22.676Z,48.65
2019-02-24T22:27:51.086Z,49.11
2019-02-24T22:30:59.400Z,49.22
2019-02-24T22:33:28.069Z,48.96
2019-02-24T22:35:56.480Z,45.87
2019-02-24T22:38:24.905Z,40.21
2019-02-24T22:40:54.571Z,42.41
2019-02-24T22:43:23.679Z,42.72
2019-02-24T22:45:52.146Z,41.55
2019-02-24T22:48:20.877Z,44.74
2019-02-24T22:50:49.289Z,43.39
2019-02-24T22:53:17.938Z,43.35
2019-02-24T22:55:46.579Z,43.93
2019-02-24T22:58:15.241Z,41.67
2019-02-24T23:01:23.559Z,42.08
2019-02-24T23:03:51.967Z,45.75
2019-02-24T23:06:20.385Z,46.12
2019-02-24T23:08:49.025Z,45.81
2019-02-24T23:11:37.098Z,47.07
2019-02-24T23:14:45.466Z,44.36
2019-02-24T23:17:13.876Z,47.68
2019-02-24T23:19:42.263Z,48.30
2019-02-24T23:22:10.901Z,46.48
2019-02-24T23:24:39.310Z,44.56
2019-02-24T23:27:07.958Z,47.81
2019-02-24T23:29:36.373Z,46.65
2019-02-24T23:32:04.843Z,49.24
2019-02-24T23:34:33.243Z,50.48
2019-02-24T23:37:01.910Z,49.09
2019-02-24T23:39:30.300Z,46.44
2019-02-24T23:41:58.710Z,49.59
2019-02-24T23:44:27.359Z,50.16
2019-02-24T23:46:55.757Z,51.75
2019-02-24T23:49:24.426Z,50.60
2019-02-24T23:51:52.822Z,51.77
2019-02-24T23:54:21.480Z,51.64
2019-02-24T23:56:49.890Z,48.70
2019-02-24T23:59:18.578Z,49.77
