createdAt,value
2019-05-12T00:00:21.115Z,9.10
2019-05-12T00:02:49.505Z,9.10
2019-05-12T00:05:18.757Z,9.10
2019-05-12T00:07:48.872Z,9.10
2019-05-12T00:10:18.335Z,9.10
2019-05-12T00:12:48.322Z,9.00
2019-05-12T00:15:19.254Z,8.90
2019-05-12T00:17:48.578Z,8.90
2019-05-12T00:20:18.127Z,8.90
2019-05-12T00:22:49.006Z,8.80
2019-05-12T00:25:18.380Z,8.80
2019-05-12T00:27:48.661Z,8.80
2019-05-12T00:30:34.879Z,8.70
2019-05-12T00:33:04.067Z,8.70
2019-05-12T00:35:32.654Z,8.70
2019-05-12T00:38:01.142Z,8.70
2019-05-12T00:40:29.617Z,8.80
2019-05-12T00:42:58.024Z,8.80
2019-05-12T00:45:28.936Z,8.70
2019-05-12T00:47:58.185Z,8.70
2019-05-12T00:50:28.828Z,8.60
2019-05-12T00:52:58.037Z,8.60
2019-05-12T00:55:29.043Z,8.50
2019-05-12T00:57:58.127Z,8.50
2019-05-12T01:00:29.464Z,8.40
2019-05-12T01:02:58.202Z,8.50
2019-05-12T01:05:29.108Z,8.40
2019-05-12T01:07:58.316Z,8.30
2019-05-12T01:10:28.549Z,8.30
2019-05-12T01:12:58.200Z,8.30
2019-05-12T01:15:28.748Z,8.30
2019-05-12T01:17:58.522Z,8.30
2019-05-12T01:20:28.333Z,8.30
2019-05-12T01:22:57.881Z,8.20
2019-05-12T01:25:28.765Z,8.20
2019-05-12T01:27:58.970Z,8.10
2019-05-12T01:30:28.463Z,8.10
2019-05-12T01:32:58.218Z,8.10
2019-05-12T01:35:28.566Z,8.10
2019-05-12T01:38:01.189Z,8.10
2019-05-12T01:40:28.645Z,8.00
2019-05-12T01:42:58.194Z,8.00
2019-05-12T01:45:28.752Z,8.00
2019-05-12T01:47:59.025Z,8.00
2019-05-12T01:50:28.309Z,8.00
2019-05-12T01:52:58.873Z,7.90
2019-05-12T01:55:28.180Z,7.90
2019-05-12T01:57:57.781Z,7.80
2019-05-12T02:00:28.237Z,7.80
2019-05-12T02:02:58.533Z,7.70
2019-05-12T02:05:28.119Z,7.70
2019-05-12T02:07:58.704Z,7.70
2019-05-12T02:10:28.641Z,7.70
2019-05-12T02:12:59.414Z,7.70
2019-05-12T02:15:27.929Z,7.70
2019-05-12T02:17:58.955Z,7.70
2019-05-12T02:20:28.722Z,7.70
2019-05-12T02:22:58.314Z,7.70
2019-05-12T02:25:28.617Z,7.60
2019-05-12T02:27:58.323Z,7.50
2019-05-12T02:30:30.544Z,7.50
2019-05-12T02:32:59.277Z,7.50
2019-05-12T02:35:27.396Z,7.50
2019-05-12T02:37:55.830Z,7.50
2019-05-12T02:40:25.211Z,7.50
2019-05-12T02:42:54.831Z,7.50
2019-05-12T02:45:25.443Z,7.50
2019-05-12T02:47:54.502Z,7.40
2019-05-12T02:50:29.033Z,7.40
2019-05-12T02:52:57.519Z,7.40
2019-05-12T02:55:26.154Z,7.40
2019-05-12T02:57:56.222Z,7.40
2019-05-12T03:00:24.627Z,7.30
2019-05-12T03:02:54.728Z,7.30
2019-05-12T03:05:24.854Z,7.30
2019-05-12T03:07:55.816Z,7.30
2019-05-12T03:10:25.244Z,7.20
2019-05-12T03:12:54.996Z,7.10
2019-05-12T03:15:25.086Z,7.10
2019-05-12T03:17:54.662Z,7.10
2019-05-12T03:20:24.157Z,7.10
2019-05-12T03:22:55.375Z,7.10
2019-05-12T03:25:28.925Z,7.10
2019-05-12T03:27:54.519Z,7.10
2019-05-12T03:30:28.447Z,7.10
2019-05-12T03:32:58.120Z,7.10
2019-05-12T03:35:32.564Z,7.10
2019-05-12T03:37:54.789Z,7.10
2019-05-12T03:40:24.882Z,7.10
2019-05-12T03:42:54.903Z,7.00
2019-05-12T03:45:25.170Z,7.00
2019-05-12T03:47:54.834Z,7.00
2019-05-12T03:50:24.349Z,7.10
2019-05-12T03:52:56.454Z,7.00
2019-05-12T03:55:35.528Z,7.00
2019-05-12T03:57:55.173Z,7.00
2019-05-12T04:00:24.918Z,7.00
2019-05-12T04:02:55.595Z,7.00
2019-05-12T04:05:24.454Z,6.90
2019-05-12T04:07:54.685Z,7.00
2019-05-12T04:10:24.746Z,6.90
2019-05-12T04:12:54.894Z,6.90
2019-05-12T04:15:25.576Z,6.90
2019-05-12T04:17:54.293Z,6.90
2019-05-12T04:20:25.501Z,6.90
2019-05-12T04:22:54.712Z,6.90
2019-05-12T04:25:25.014Z,6.90
2019-05-12T04:27:54.335Z,6.90
2019-05-12T04:30:24.972Z,6.90
2019-05-12T04:32:55.332Z,6.80
2019-05-12T04:35:25.149Z,6.80
2019-05-12T04:37:55.380Z,6.70
2019-05-12T04:40:24.737Z,6.70
2019-05-12T04:42:54.846Z,6.70
2019-05-12T04:45:25.598Z,6.80
2019-05-12T04:47:55.279Z,6.70
2019-05-12T04:50:24.628Z,6.70
2019-05-12T04:52:54.903Z,6.60
2019-05-12T04:55:25.636Z,6.60
2019-05-12T04:57:54.598Z,6.50
2019-05-12T05:00:25.706Z,6.60
2019-05-12T05:02:54.506Z,6.60
2019-05-12T05:05:24.861Z,6.60
2019-05-12T05:07:54.876Z,6.70
2019-05-12T05:10:24.993Z,6.70
2019-05-12T05:12:54.341Z,6.60
2019-05-12T05:15:24.972Z,6.60
2019-05-12T05:17:54.543Z,6.60
2019-05-12T05:20:23.946Z,6.60
2019-05-12T05:22:54.247Z,6.50
2019-05-12T05:25:23.639Z,6.50
2019-05-12T05:27:53.322Z,6.50
2019-05-12T05:30:24.212Z,6.50
2019-05-12T05:32:53.574Z,6.50
2019-05-12T05:35:23.838Z,6.60
2019-05-12T05:37:53.987Z,6.50
2019-05-12T05:40:26.013Z,6.50
2019-05-12T05:42:54.275Z,6.40
2019-05-12T05:45:25.932Z,6.30
2019-05-12T05:47:54.465Z,6.30
2019-05-12T05:50:25.170Z,6.20
2019-05-12T05:52:54.279Z,6.20
2019-05-12T05:55:23.414Z,6.20
2019-05-12T05:57:53.487Z,6.20
2019-05-12T06:00:26.035Z,6.20
2019-05-12T06:02:54.452Z,6.10
2019-05-12T06:05:26.290Z,6.10
2019-05-12T06:07:53.523Z,6.10
2019-05-12T06:10:34.714Z,6.00
2019-05-12T06:12:54.133Z,6.10
2019-05-12T06:15:23.540Z,6.00
2019-05-12T06:17:53.823Z,6.00
2019-05-12T06:20:23.780Z,6.00
2019-05-12T06:22:54.441Z,6.00
2019-05-12T06:25:26.145Z,6.00
2019-05-12T06:28:00.051Z,6.00
2019-05-12T06:30:24.286Z,6.00
2019-05-12T06:32:54.611Z,6.10
2019-05-12T06:35:24.046Z,6.10
2019-05-12T06:37:58.435Z,6.10
2019-05-12T06:40:24.334Z,6.10
2019-05-12T06:42:56.979Z,6.10
2019-05-12T06:45:23.523Z,6.10
2019-05-12T06:47:54.115Z,6.20
2019-05-12T06:50:23.715Z,6.20
2019-05-12T06:52:53.145Z,6.20
2019-05-12T06:55:23.702Z,6.20
2019-05-12T06:57:53.915Z,6.20
2019-05-12T07:00:22.466Z,6.30
2019-05-12T07:02:53.105Z,6.40
2019-05-12T07:05:23.260Z,6.50
2019-05-12T07:07:53.424Z,6.50
2019-05-12T07:10:36.793Z,6.60
2019-05-12T07:12:58.860Z,6.60
2019-05-12T07:15:23.404Z,6.50
2019-05-12T07:17:55.749Z,6.50
2019-05-12T07:20:24.114Z,6.60
2019-05-12T07:22:54.842Z,6.60
2019-05-12T07:25:30.869Z,6.60
2019-05-12T07:27:59.003Z,6.60
2019-05-12T07:30:31.725Z,6.60
2019-05-12T07:33:01.090Z,6.70
2019-05-12T07:35:29.369Z,6.60
2019-05-12T07:37:58.965Z,6.60
2019-05-12T07:40:29.999Z,6.70
2019-05-12T07:42:58.731Z,6.70
2019-05-12T07:45:27.387Z,6.70
2019-05-12T07:47:59.569Z,6.60
2019-05-12T07:50:27.325Z,6.60
2019-05-12T07:52:56.103Z,6.60
2019-05-12T07:55:24.517Z,6.50
2019-05-12T07:57:58.607Z,6.60
2019-05-12T08:00:25.725Z,6.60
2019-05-12T08:02:54.028Z,6.60
2019-05-12T08:05:24.034Z,6.60
2019-05-12T08:07:53.586Z,6.70
2019-05-12T08:10:23.460Z,6.70
2019-05-12T08:12:59.575Z,6.70
2019-05-12T08:15:24.490Z,6.80
2019-05-12T08:17:55.362Z,6.80
2019-05-12T08:20:23.898Z,6.70
2019-05-12T08:22:54.126Z,6.70
2019-05-12T08:25:24.801Z,6.60
2019-05-12T08:28:04.165Z,6.60
2019-05-12T08:30:25.985Z,6.70
2019-05-12T08:33:02.511Z,6.70
2019-05-12T08:35:29.371Z,6.70
2019-05-12T08:37:54.695Z,6.70
2019-05-12T08:40:24.793Z,6.70
2019-05-12T08:42:54.007Z,6.80
2019-05-12T08:45:28.123Z,6.90
2019-05-12T08:47:54.618Z,7.00
2019-05-12T08:50:31.325Z,7.00
2019-05-12T08:52:53.845Z,6.90
2019-05-12T08:55:31.186Z,6.90
2019-05-12T08:57:54.207Z,7.00
2019-05-12T09:00:28.422Z,6.90
2019-05-12T09:02:56.860Z,7.00
2019-05-12T09:05:33.350Z,7.00
2019-05-12T09:07:55.382Z,7.00
2019-05-12T09:10:23.791Z,7.10
2019-05-12T09:12:54.100Z,7.10
2019-05-12T09:15:23.962Z,7.20
2019-05-12T09:17:56.905Z,7.20
2019-05-12T09:20:24.274Z,7.30
2019-05-12T09:23:00.427Z,7.30
2019-05-12T09:25:23.922Z,7.30
2019-05-12T09:27:54.268Z,7.30
2019-05-12T09:30:30.018Z,7.40
2019-05-12T09:32:58.614Z,7.50
2019-05-12T09:35:28.627Z,7.50
2019-05-12T09:37:57.231Z,7.50
2019-05-12T09:40:25.951Z,7.60
2019-05-12T09:42:54.701Z,7.60
2019-05-12T09:45:24.230Z,7.60
2019-05-12T09:47:53.993Z,7.70
2019-05-12T09:50:23.352Z,7.70
2019-05-12T09:52:55.383Z,7.70
2019-05-12T09:55:24.802Z,7.60
2019-05-12T09:57:54.387Z,7.60
2019-05-12T10:00:23.944Z,7.70
2019-05-12T10:02:59.361Z,7.80
2019-05-12T10:05:22.914Z,7.90
2019-05-12T10:07:53.571Z,8.00
2019-05-12T10:10:21.542Z,8.10
2019-05-12T10:12:50.682Z,8.20
2019-05-12T10:15:26.697Z,8.40
2019-05-12T10:17:49.389Z,8.50
2019-05-12T10:20:17.990Z,8.50
2019-05-12T10:22:46.429Z,8.50
2019-05-12T10:25:16.297Z,8.50
2019-05-12T10:27:44.826Z,8.50
2019-05-12T10:30:17.093Z,8.40
2019-05-12T10:32:43.788Z,8.30
2019-05-12T10:35:20.817Z,8.20
2019-05-12T10:37:46.803Z,8.00
2019-05-12T10:40:14.175Z,8.10
2019-05-12T10:42:46.280Z,8.20
2019-05-12T10:45:16.948Z,8.20
2019-05-12T10:47:43.290Z,8.40
2019-05-12T10:50:14.218Z,8.50
2019-05-12T10:52:43.950Z,8.70
2019-05-12T10:55:14.087Z,8.80
2019-05-12T10:57:43.921Z,9.00
2019-05-12T11:00:19.857Z,9.10
2019-05-12T11:02:45.436Z,9.10
2019-05-12T11:05:21.131Z,9.20
2019-05-12T11:07:44.317Z,9.10
2019-05-12T11:10:19.082Z,9.00
2019-05-12T11:12:44.181Z,9.10
2019-05-12T11:15:13.777Z,9.30
2019-05-12T11:17:49.746Z,9.40
2019-05-12T11:20:17.035Z,9.40
2019-05-12T11:22:45.565Z,9.40
2019-05-12T11:25:14.465Z,9.30
2019-05-12T11:27:43.910Z,9.20
2019-05-12T11:30:13.870Z,9.10
2019-05-12T11:32:44.123Z,9.20
2019-05-12T11:35:14.250Z,9.30
2019-05-12T11:37:42.953Z,9.10
2019-05-12T11:40:13.154Z,9.20
2019-05-12T11:42:46.861Z,9.30
2019-05-12T11:45:13.551Z,9.50
2019-05-12T11:47:44.630Z,9.50
2019-05-12T11:50:13.405Z,9.50
2019-05-12T11:52:46.065Z,9.50
2019-05-12T11:55:13.465Z,9.40
2019-05-12T11:57:43.766Z,9.40
2019-05-12T12:00:13.868Z,9.40
2019-05-12T12:02:43.759Z,9.40
2019-05-12T12:05:13.868Z,9.40
2019-05-12T12:07:50.589Z,9.40
2019-05-12T12:10:14.229Z,9.30
2019-05-12T12:12:45.243Z,9.40
2019-05-12T12:15:13.796Z,9.30
2019-05-12T12:17:44.170Z,9.40
2019-05-12T12:20:22.293Z,9.40
2019-05-12T12:22:47.287Z,9.40
2019-05-12T12:25:23.403Z,9.40
2019-05-12T12:27:53.724Z,9.30
2019-05-12T12:30:23.610Z,9.30
2019-05-12T12:32:56.875Z,9.30
2019-05-12T12:35:23.438Z,9.20
2019-05-12T12:37:54.045Z,9.30
2019-05-12T12:40:22.250Z,9.30
2019-05-12T12:42:50.719Z,9.20
2019-05-12T12:45:20.921Z,9.20
2019-05-12T12:47:49.429Z,9.30
2019-05-12T12:50:20.188Z,9.40
2019-05-12T12:52:48.928Z,9.50
2019-05-12T12:55:17.536Z,9.60
2019-05-12T12:57:50.561Z,9.90
2019-05-12T13:00:28.759Z,10.10
2019-05-12T13:02:49.192Z,10.30
2019-05-12T13:05:17.019Z,10.50
2019-05-12T13:07:45.441Z,10.70
2019-05-12T13:10:14.470Z,10.90
2019-05-12T13:12:43.664Z,11.00
2019-05-12T13:15:14.511Z,11.10
2019-05-12T13:17:44.821Z,11.10
2019-05-12T13:20:13.886Z,11.00
2019-05-12T13:22:45.592Z,10.80
2019-05-12T13:25:14.629Z,10.80
2019-05-12T13:27:43.201Z,10.80
2019-05-12T13:30:20.156Z,10.80
2019-05-12T13:32:44.171Z,10.80
2019-05-12T13:35:16.563Z,10.80
2019-05-12T13:37:43.410Z,10.90
2019-05-12T13:40:12.975Z,10.80
2019-05-12T13:42:43.636Z,10.70
2019-05-12T13:45:16.096Z,10.60
2019-05-12T13:47:43.900Z,10.50
2019-05-12T13:50:21.257Z,10.40
2019-05-12T13:52:42.937Z,10.40
2019-05-12T13:55:13.419Z,10.40
2019-05-12T13:57:46.574Z,10.40
2019-05-12T14:00:13.808Z,10.50
2019-05-12T14:02:43.954Z,10.50
2019-05-12T14:05:15.130Z,10.50
2019-05-12T14:07:43.715Z,10.40
2019-05-12T14:10:14.033Z,10.20
2019-05-12T14:12:43.994Z,10.10
2019-05-12T14:15:14.207Z,10.00
2019-05-12T14:17:43.540Z,10.00
2019-05-12T14:20:15.875Z,10.10
2019-05-12T14:22:44.833Z,10.20
2019-05-12T14:25:15.260Z,10.20
2019-05-12T14:27:44.427Z,10.20
2019-05-12T14:30:14.439Z,10.20
2019-05-12T14:32:44.069Z,10.40
2019-05-12T14:35:13.277Z,10.60
2019-05-12T14:37:45.939Z,10.70
2019-05-12T14:40:13.401Z,10.80
2019-05-12T14:42:44.236Z,10.80
2019-05-12T14:45:13.714Z,10.90
2019-05-12T14:47:43.729Z,11.00
2019-05-12T14:50:14.136Z,11.10
2019-05-12T14:52:44.044Z,11.00
2019-05-12T14:55:13.986Z,11.20
2019-05-12T14:57:42.757Z,11.20
2019-05-12T15:00:17.586Z,11.30
2019-05-12T15:02:43.734Z,11.40
2019-05-12T15:05:14.064Z,11.50
2019-05-12T15:07:50.957Z,11.40
2019-05-12T15:10:14.206Z,11.30
2019-05-12T15:12:44.058Z,11.40
2019-05-12T15:15:15.626Z,11.50
2019-05-12T15:17:44.398Z,11.50
2019-05-12T15:20:13.998Z,11.50
2019-05-12T15:22:51.195Z,11.50
2019-05-12T15:25:14.511Z,11.40
2019-05-12T15:27:46.048Z,11.40
2019-05-12T15:30:22.799Z,11.30
2019-05-12T15:32:44.235Z,11.40
2019-05-12T15:35:13.812Z,11.60
2019-05-12T15:37:43.587Z,11.60
2019-05-12T15:40:14.562Z,11.70
2019-05-12T15:42:44.961Z,11.30
2019-05-12T15:45:16.564Z,11.30
2019-05-12T15:47:44.508Z,11.30
2019-05-12T15:50:14.597Z,11.20
2019-05-12T15:52:45.662Z,11.20
2019-05-12T15:55:14.960Z,11.40
2019-05-12T15:57:44.226Z,11.50
2019-05-12T16:00:16.539Z,11.50
2019-05-12T16:02:44.261Z,11.50
2019-05-12T16:05:14.485Z,11.40
2019-05-12T16:07:44.158Z,11.50
2019-05-12T16:10:14.691Z,11.50
2019-05-12T16:12:43.713Z,11.50
2019-05-12T16:15:17.078Z,11.60
2019-05-12T16:17:43.970Z,11.70
2019-05-12T16:20:14.305Z,11.90
2019-05-12T16:22:45.202Z,12.00
2019-05-12T16:25:15.131Z,12.00
2019-05-12T16:27:44.444Z,12.10
2019-05-12T16:30:14.597Z,12.20
2019-05-12T16:32:47.589Z,12.10
2019-05-12T16:35:14.477Z,12.00
2019-05-12T16:37:44.483Z,12.00
2019-05-12T16:40:13.848Z,11.90
2019-05-12T16:42:48.151Z,11.90
2019-05-12T16:45:14.290Z,11.90
2019-05-12T16:47:44.710Z,11.90
2019-05-12T16:50:16.694Z,11.90
2019-05-12T16:52:45.319Z,11.90
2019-05-12T16:55:14.362Z,11.90
2019-05-12T16:57:51.199Z,11.90
2019-05-12T17:00:14.158Z,11.90
2019-05-12T17:02:51.980Z,11.80
2019-05-12T17:05:19.719Z,11.70
2019-05-12T17:07:44.346Z,11.60
2019-05-12T17:10:16.374Z,11.60
2019-05-12T17:12:43.869Z,11.50
2019-05-12T17:15:14.984Z,11.40
2019-05-12T17:17:44.642Z,11.50
2019-05-12T17:20:13.892Z,11.50
2019-05-12T17:22:45.730Z,11.50
2019-05-12T17:25:15.457Z,11.40
2019-05-12T17:27:44.840Z,11.30
2019-05-12T17:30:14.239Z,11.40
2019-05-12T17:32:57.544Z,11.40
2019-05-12T17:35:14.579Z,11.40
2019-05-12T17:37:43.428Z,11.40
2019-05-12T17:40:15.710Z,11.30
2019-05-12T17:42:44.185Z,11.20
2019-05-12T17:45:15.882Z,11.20
2019-05-12T17:47:44.632Z,11.20
2019-05-12T17:50:13.777Z,11.20
2019-05-12T17:52:44.910Z,11.20
2019-05-12T17:55:14.581Z,11.20
2019-05-12T17:57:44.069Z,11.10
2019-05-12T18:00:16.682Z,11.00
2019-05-12T18:02:49.284Z,11.00
2019-05-12T18:05:15.931Z,10.90
2019-05-12T18:07:45.079Z,10.80
2019-05-12T18:10:15.065Z,10.70
2019-05-12T18:12:45.091Z,10.60
2019-05-12T18:15:15.545Z,10.40
2019-05-12T18:17:49.667Z,10.40
2019-05-12T18:20:15.215Z,10.30
2019-05-12T18:22:46.870Z,10.30
2019-05-12T18:25:14.874Z,10.20
2019-05-12T18:27:50.227Z,10.10
2019-05-12T18:30:18.949Z,10.10
2019-05-12T18:32:45.372Z,10.10
2019-05-12T18:35:14.004Z,10.00
2019-05-12T18:37:42.508Z,10.00
2019-05-12T18:40:11.120Z,9.90
2019-05-12T18:42:39.599Z,9.90
2019-05-12T18:45:15.102Z,9.80
2019-05-12T18:47:38.778Z,9.80
2019-05-12T18:50:08.097Z,9.80
2019-05-12T18:52:42.824Z,9.80
2019-05-12T18:55:07.367Z,9.80
2019-05-12T18:57:39.087Z,9.70
2019-05-12T19:00:09.010Z,9.70
2019-05-12T19:02:37.417Z,9.60
2019-05-12T19:05:06.761Z,9.70
2019-05-12T19:07:39.715Z,9.70
2019-05-12T19:10:06.939Z,9.70
2019-05-12T19:12:35.788Z,9.70
2019-05-12T19:15:10.168Z,9.60
2019-05-12T19:17:39.178Z,9.60
2019-05-12T19:20:08.156Z,9.50
2019-05-12T19:22:39.428Z,9.50
2019-05-12T19:25:09.820Z,9.50
2019-05-12T19:27:39.163Z,9.50
2019-05-12T19:30:07.990Z,9.50
2019-05-12T19:32:36.756Z,9.50
2019-05-12T19:35:09.526Z,9.50
2019-05-12T19:37:36.609Z,9.50
2019-05-12T19:40:12.455Z,9.50
2019-05-12T19:42:40.647Z,9.50
2019-05-12T19:45:16.361Z,9.40
2019-05-12T19:47:39.664Z,9.40
2019-05-12T19:50:13.073Z,9.30
2019-05-12T19:52:39.394Z,9.40
2019-05-12T19:55:07.976Z,9.40
2019-05-12T19:57:36.763Z,9.40
2019-05-12T20:00:06.819Z,9.40
2019-05-12T20:02:35.274Z,9.20
2019-05-12T20:05:08.042Z,9.20
2019-05-12T20:07:36.550Z,9.20
2019-05-12T20:10:06.203Z,9.20
2019-05-12T20:12:35.057Z,9.20
2019-05-12T20:15:05.081Z,9.20
2019-05-12T20:17:34.053Z,9.20
2019-05-12T20:20:04.765Z,9.20
2019-05-12T20:22:33.448Z,9.30
2019-05-12T20:25:04.172Z,9.30
2019-05-12T20:27:34.528Z,9.30
2019-05-12T20:30:08.827Z,9.30
2019-05-12T20:32:34.396Z,9.30
2019-05-12T20:35:04.598Z,9.40
2019-05-12T20:37:33.667Z,9.40
2019-05-12T20:40:05.214Z,9.40
2019-05-12T20:42:41.918Z,9.40
2019-05-12T20:45:05.917Z,9.40
2019-05-12T20:47:39.086Z,9.30
2019-05-12T20:50:06.220Z,9.30
2019-05-12T20:52:39.290Z,9.20
2019-05-12T20:55:05.638Z,9.20
2019-05-12T20:57:34.621Z,9.20
2019-05-12T21:00:08.564Z,9.20
2019-05-12T21:02:37.258Z,9.10
2019-05-12T21:05:14.721Z,9.20
2019-05-12T21:07:37.841Z,9.10
2019-05-12T21:10:07.410Z,9.20
2019-05-12T21:12:40.161Z,9.20
2019-05-12T21:15:15.939Z,9.20
2019-05-12T21:17:43.129Z,9.20
2019-05-12T21:20:11.791Z,9.20
2019-05-12T21:22:38.965Z,9.30
2019-05-12T21:25:10.739Z,9.20
2019-05-12T21:27:38.241Z,9.20
2019-05-12T21:30:11.558Z,9.10
2019-05-12T21:32:37.243Z,9.10
2019-05-12T21:35:18.371Z,9.00
2019-05-12T21:37:44.567Z,9.00
2019-05-12T21:40:06.875Z,9.00
2019-05-12T21:42:35.299Z,8.90
2019-05-12T21:45:04.831Z,8.90
2019-05-12T21:47:42.489Z,9.00
2019-05-12T21:50:07.760Z,9.00
2019-05-12T21:52:39.177Z,9.00
2019-05-12T21:55:13.527Z,9.00
2019-05-12T21:57:37.150Z,9.00
2019-05-12T22:00:15.930Z,9.00
2019-05-12T22:02:43.275Z,9.10
2019-05-12T22:05:16.269Z,9.00
2019-05-12T22:07:41.806Z,9.00
2019-05-12T22:10:10.394Z,9.00
2019-05-12T22:12:38.818Z,9.00
2019-05-12T22:15:11.247Z,9.10
2019-05-12T22:17:56.897Z,9.00
2019-05-12T22:20:25.301Z,8.90
2019-05-12T22:22:54.035Z,8.80
2019-05-12T22:25:23.655Z,8.80
2019-05-12T22:27:53.903Z,8.70
2019-05-12T22:30:24.092Z,8.70
2019-05-12T22:32:54.115Z,8.70
2019-05-12T22:35:24.470Z,8.70
2019-05-12T22:37:53.545Z,8.80
2019-05-12T22:40:23.605Z,8.80
2019-05-12T22:42:59.306Z,8.80
2019-05-12T22:45:23.964Z,8.80
2019-05-12T22:47:57.334Z,8.80
2019-05-12T22:50:27.301Z,8.80
2019-05-12T22:52:53.276Z,8.70
2019-05-12T22:55:27.757Z,8.70
2019-05-12T22:57:52.078Z,8.80
2019-05-12T23:00:21.640Z,8.80
2019-05-12T23:02:50.222Z,8.70
2019-05-12T23:05:20.553Z,8.80
2019-05-12T23:07:48.848Z,8.90
2019-05-12T23:10:17.401Z,8.90
2019-05-12T23:12:50.183Z,8.90
2019-05-12T23:15:16.430Z,9.00
2019-05-12T23:17:49.286Z,8.90
2019-05-12T23:20:15.546Z,8.90
2019-05-12T23:22:43.969Z,8.80
2019-05-12T23:25:20.087Z,8.90
2019-05-12T23:27:44.204Z,8.90
2019-05-12T23:30:15.799Z,9.00
2019-05-12T23:32:51.341Z,9.00
2019-05-12T23:35:14.432Z,9.00
2019-05-12T23:37:44.164Z,9.00
2019-05-12T23:40:16.623Z,8.90
2019-05-12T23:42:44.589Z,8.90
2019-05-12T23:45:13.957Z,9.00
2019-05-12T23:47:44.050Z,9.00
2019-05-12T23:50:14.107Z,9.10
2019-05-12T23:52:44.071Z,9.10
2019-05-12T23:55:13.718Z,9.10
2019-05-12T23:57:44.521Z,9.00
