createdAt,value
2018-08-23T00:01:15.553Z,69.00
2018-08-23T00:03:44.021Z,80.23
2018-08-23T00:06:12.243Z,73.73
2018-08-23T00:08:44.821Z,67.67
2018-08-23T00:11:13.179Z,70.43
2018-08-23T00:13:43.421Z,81.73
2018-08-23T00:16:11.911Z,69.83
2018-08-23T00:18:40.254Z,71.00
2018-08-23T00:21:14.080Z,68.20
2018-08-23T00:23:45.093Z,61.67
2018-08-23T00:26:16.466Z,70.30
2018-08-23T00:28:44.775Z,74.00
2018-08-23T00:31:13.165Z,67.70
2018-08-23T00:33:41.821Z,77.50
2018-08-23T00:36:10.123Z,85.17
2018-08-23T00:38:38.442Z,81.20
2018-08-23T00:41:06.769Z,79.97
2018-08-23T00:43:35.094Z,76.77
2018-08-23T00:46:07.628Z,75.30
2018-08-23T00:48:35.952Z,81.53
2018-08-23T00:51:05.571Z,71.33
2018-08-23T00:53:35.247Z,81.60
2018-08-23T00:56:15.256Z,73.83
2018-08-23T00:58:47.732Z,81.43
2018-08-23T01:01:16.040Z,73.47
2018-08-23T01:03:44.580Z,76.57
2018-08-23T01:06:17.344Z,81.50
2018-08-23T01:08:45.684Z,77.77
2018-08-23T01:11:13.999Z,76.63
2018-08-23T01:13:42.359Z,79.20
2018-08-23T01:16:12.248Z,95.10
2018-08-23T01:18:40.804Z,81.80
2018-08-23T01:21:09.817Z,77.40
2018-08-23T01:23:38.806Z,80.90
2018-08-23T01:26:08.852Z,76.60
2018-08-23T01:28:37.191Z,76.50
2018-08-23T01:31:22.588Z,85.33
2018-08-23T01:33:55.175Z,85.30
2018-08-23T01:36:28.203Z,72.43
2018-08-23T01:38:56.524Z,90.03
2018-08-23T01:41:24.856Z,81.30
2018-08-23T01:43:53.752Z,81.93
2018-08-23T01:46:25.528Z,75.07
2018-08-23T01:48:54.005Z,75.63
2018-08-23T01:51:22.337Z,84.33
2018-08-23T01:53:50.696Z,79.57
2018-08-23T01:56:19.156Z,72.23
2018-08-23T01:58:47.488Z,73.70
2018-08-23T02:01:17.052Z,68.77
2018-08-23T02:03:45.480Z,81.87
2018-08-23T02:06:13.892Z,76.17
2018-08-23T02:08:43.312Z,87.23
2018-08-23T02:11:11.632Z,82.77
2018-08-23T02:13:40.020Z,75.67
2018-08-23T02:16:08.319Z,79.17
2018-08-23T02:18:36.668Z,89.73
2018-08-23T02:21:10.843Z,86.10
2018-08-23T02:23:48.888Z,84.17
2018-08-23T02:26:17.192Z,74.93
2018-08-23T02:28:51.819Z,81.40
2018-08-23T02:31:20.163Z,77.00
2018-08-23T02:33:48.512Z,73.40
2018-08-23T02:36:17.136Z,73.43
2018-08-23T02:38:46.552Z,80.97
2018-08-23T02:41:15.188Z,87.67
2018-08-23T02:43:43.913Z,80.63
2018-08-23T02:46:12.215Z,77.73
2018-08-23T02:48:40.574Z,91.90
2018-08-23T02:51:08.940Z,92.73
2018-08-23T02:53:38.839Z,83.60
2018-08-23T02:56:18.716Z,83.57
2018-08-23T02:58:53.808Z,93.13
2018-08-23T03:01:22.531Z,91.47
2018-08-23T03:04:02.438Z,84.83
2018-08-23T03:06:36.173Z,100.30
2018-08-23T03:09:05.645Z,93.20
2018-08-23T03:11:36.287Z,95.97
2018-08-23T03:14:04.791Z,101.13
2018-08-23T03:16:45.068Z,84.47
2018-08-23T03:19:13.756Z,93.20
2018-08-23T03:21:42.840Z,107.63
2018-08-23T03:24:11.260Z,95.23
2018-08-23T03:26:39.997Z,91.27
2018-08-23T03:29:08.511Z,91.47
2018-08-23T03:31:36.880Z,92.53
2018-08-23T03:34:05.195Z,90.70
2018-08-23T03:36:33.530Z,93.47
2018-08-23T03:39:01.857Z,112.37
2018-08-23T03:41:30.176Z,104.83
2018-08-23T03:43:58.488Z,113.50
2018-08-23T03:46:26.823Z,112.00
2018-08-23T03:49:00.203Z,107.43
2018-08-23T03:51:28.856Z,123.37
2018-08-23T03:54:00.125Z,100.50
2018-08-23T03:56:28.467Z,109.27
2018-08-23T03:58:56.776Z,138.57
2018-08-23T04:01:25.091Z,113.20
2018-08-23T04:03:53.582Z,113.30
2018-08-23T04:06:31.412Z,129.20
2018-08-23T04:08:59.724Z,108.60
2018-08-23T04:11:28.064Z,117.10
2018-08-23T04:13:57.143Z,125.43
2018-08-23T04:16:27.905Z,120.53
2018-08-23T04:18:56.752Z,143.40
2018-08-23T04:21:25.352Z,148.40
2018-08-23T04:23:53.675Z,137.83
2018-08-23T04:26:22.532Z,130.23
2018-08-23T04:28:50.843Z,132.20
2018-08-23T04:31:19.162Z,135.07
2018-08-23T04:33:47.484Z,139.07
2018-08-23T04:36:26.689Z,139.63
2018-08-23T04:39:00.680Z,118.47
2018-08-23T04:41:30.041Z,132.23
2018-08-23T04:44:03.586Z,130.90
2018-08-23T04:46:33.231Z,129.03
2018-08-23T04:49:03.700Z,135.83
2018-08-23T04:51:32.150Z,114.43
2018-08-23T04:54:00.541Z,120.63
2018-08-23T04:56:28.972Z,111.33
2018-08-23T04:58:57.295Z,125.90
2018-08-23T05:01:25.621Z,123.27
2018-08-23T05:03:54.004Z,122.80
2018-08-23T05:06:22.328Z,132.40
2018-08-23T05:08:51.500Z,120.73
2018-08-23T05:11:19.844Z,115.87
2018-08-23T05:13:48.552Z,110.30
2018-08-23T05:16:17.152Z,121.70
2018-08-23T05:18:45.723Z,120.43
2018-08-23T05:21:14.164Z,118.20
2018-08-23T05:23:42.704Z,122.17
2018-08-23T05:26:14.840Z,106.93
2018-08-23T05:28:56.860Z,112.30
2018-08-23T05:31:25.804Z,115.73
2018-08-23T05:33:54.140Z,99.43
2018-08-23T05:36:22.463Z,93.00
2018-08-23T05:38:50.790Z,93.87
2018-08-23T05:41:19.180Z,92.47
2018-08-23T05:43:53.212Z,91.40
2018-08-23T05:46:21.519Z,93.77
2018-08-23T05:48:49.979Z,100.20
2018-08-23T05:51:19.648Z,100.47
2018-08-23T05:53:53.655Z,109.67
2018-08-23T05:56:23.727Z,96.10
2018-08-23T05:58:54.032Z,108.13
2018-08-23T06:01:22.381Z,105.13
2018-08-23T06:03:50.947Z,107.13
2018-08-23T06:06:19.268Z,105.50
2018-08-23T06:08:54.166Z,101.00
2018-08-23T06:11:22.592Z,107.90
2018-08-23T06:13:51.866Z,102.93
2018-08-23T06:16:20.432Z,107.83
2018-08-23T06:19:00.345Z,108.33
2018-08-23T06:21:29.584Z,99.73
2018-08-23T06:23:59.189Z,101.80
2018-08-23T06:26:42.503Z,115.27
2018-08-23T06:29:13.645Z,98.77
2018-08-23T06:32:10.251Z,104.03
2018-08-23T06:34:45.344Z,99.90
2018-08-23T06:37:13.987Z,94.27
2018-08-23T06:39:42.664Z,98.20
2018-08-23T06:42:10.993Z,105.00
2018-08-23T06:44:44.520Z,105.33
2018-08-23T06:47:19.075Z,96.53
2018-08-23T06:49:48.799Z,111.20
2018-08-23T06:52:39.053Z,101.03
2018-08-23T06:55:11.178Z,100.83
2018-08-23T06:57:43.052Z,103.60
2018-08-23T07:00:11.408Z,99.33
2018-08-23T07:02:45.117Z,88.57
2018-08-23T07:05:13.444Z,92.40
2018-08-23T07:07:49.124Z,96.77
2018-08-23T07:10:17.496Z,92.80
2018-08-23T07:12:45.854Z,105.80
2018-08-23T07:15:14.251Z,92.00
2018-08-23T07:17:42.727Z,97.83
2018-08-23T07:20:25.098Z,95.67
2018-08-23T07:22:53.478Z,102.30
2018-08-23T07:25:25.464Z,96.03
2018-08-23T07:27:54.228Z,95.37
2018-08-23T07:30:23.741Z,93.33
2018-08-23T07:32:52.074Z,91.30
2018-08-23T07:35:20.956Z,108.13
2018-08-23T07:37:50.826Z,100.07
2018-08-23T07:40:20.749Z,115.87
2018-08-23T07:42:50.863Z,94.33
2018-08-23T07:45:19.297Z,100.50
2018-08-23T07:47:49.916Z,97.23
2018-08-23T07:50:20.880Z,96.93
2018-08-23T07:52:50.517Z,94.87
2018-08-23T07:55:18.904Z,88.63
2018-08-23T07:57:50.288Z,86.60
2018-08-23T08:00:33.628Z,91.37
2018-08-23T08:03:02.020Z,84.17
2018-08-23T08:05:42.176Z,89.20
2018-08-23T08:08:11.655Z,82.77
2018-08-23T08:10:41.705Z,90.97
2018-08-23T08:13:10.076Z,72.70
2018-08-23T08:15:38.433Z,74.97
2018-08-23T08:18:17.468Z,69.90
2018-08-23T08:20:55.406Z,71.60
2018-08-23T08:23:23.756Z,60.97
2018-08-23T08:25:52.064Z,51.67
2018-08-23T08:28:20.372Z,42.63
2018-08-23T08:30:56.122Z,32.03
2018-08-23T08:33:24.528Z,32.40
2018-08-23T08:35:57.070Z,36.17
2018-08-23T08:38:25.410Z,45.13
2018-08-23T08:40:53.828Z,37.23
2018-08-23T08:43:22.123Z,40.93
2018-08-23T08:45:57.494Z,38.37
2018-08-23T08:48:31.800Z,28.47
2018-08-23T08:51:31.858Z,36.23
2018-08-23T08:54:01.650Z,40.33
2018-08-23T08:56:33.935Z,35.70
2018-08-23T08:59:02.284Z,34.70
2018-08-23T09:01:30.616Z,47.20
2018-08-23T09:03:58.996Z,37.53
2018-08-23T09:06:34.772Z,41.00
2018-08-23T09:09:36.547Z,33.40
2018-08-23T09:12:13.419Z,34.37
2018-08-23T09:14:43.840Z,31.37
2018-08-23T09:17:28.942Z,27.93
2018-08-23T09:20:08.302Z,16.23
2018-08-23T09:22:39.898Z,14.17
2018-08-23T09:25:10.098Z,30.60
2018-08-23T09:27:38.466Z,17.50
2018-08-23T09:30:13.076Z,38.23
2018-08-23T09:32:41.385Z,17.43
2018-08-23T09:35:10.880Z,16.80
2018-08-23T09:37:39.971Z,17.23
2018-08-23T09:40:08.643Z,14.47
2018-08-23T09:42:37.632Z,18.70
2018-08-23T09:45:16.427Z,15.50
2018-08-23T09:47:47.871Z,16.60
2018-08-23T09:50:16.550Z,15.40
2018-08-23T09:52:45.964Z,18.73
2018-08-23T09:55:15.508Z,16.73
2018-08-23T09:57:44.301Z,14.83
2018-08-23T10:00:15.464Z,18.83
2018-08-23T10:02:49.137Z,16.17
2018-08-23T10:05:24.976Z,17.70
2018-08-23T10:07:58.558Z,14.67
2018-08-23T10:10:32.399Z,13.37
2018-08-23T10:13:06.092Z,7.60
2018-08-23T10:15:39.996Z,15.77
2018-08-23T10:18:14.018Z,7.33
2018-08-23T10:20:48.128Z,7.60
2018-08-23T10:23:20.656Z,18.93
2018-08-23T10:25:52.004Z,12.57
2018-08-23T10:28:24.716Z,8.53
2018-08-23T10:30:53.482Z,6.40
2018-08-23T10:33:21.908Z,7.47
2018-08-23T10:35:53.528Z,11.10
2018-08-23T10:38:23.221Z,5.93
2018-08-23T10:40:52.658Z,5.13
2018-08-23T10:43:26.291Z,7.80
2018-08-23T10:45:55.664Z,4.53
2018-08-23T10:48:23.988Z,5.80
2018-08-23T10:50:52.294Z,5.97
2018-08-23T10:53:20.613Z,6.30
2018-08-23T10:55:49.968Z,7.93
2018-08-23T10:58:18.626Z,6.30
2018-08-23T11:00:50.141Z,5.13
2018-08-23T11:03:18.556Z,5.60
2018-08-23T11:05:46.934Z,6.13
2018-08-23T11:08:36.124Z,7.30
2018-08-23T11:11:09.804Z,10.33
2018-08-23T11:13:43.886Z,12.97
2018-08-23T11:16:17.915Z,4.97
2018-08-23T11:18:55.476Z,5.50
2018-08-23T11:21:24.098Z,5.10
2018-08-23T11:23:52.563Z,9.40
2018-08-23T11:26:23.018Z,7.80
2018-08-23T11:28:51.798Z,6.53
2018-08-23T11:31:25.571Z,18.27
2018-08-23T11:33:54.060Z,6.17
2018-08-23T11:36:22.441Z,12.33
2018-08-23T11:38:54.498Z,11.37
2018-08-23T11:41:30.155Z,13.30
2018-08-23T11:44:01.309Z,3.27
2018-08-23T11:46:29.826Z,7.13
2018-08-23T11:48:58.265Z,4.70
2018-08-23T11:51:26.699Z,9.03
2018-08-23T11:53:55.100Z,3.43
2018-08-23T11:56:23.345Z,5.90
2018-08-23T11:58:51.907Z,8.20
2018-08-23T12:01:20.233Z,8.33
2018-08-23T12:03:48.572Z,9.40
2018-08-23T12:06:17.465Z,11.07
2018-08-23T12:08:45.847Z,6.07
2018-08-23T12:11:14.152Z,6.03
2018-08-23T12:13:45.875Z,12.73
2018-08-23T12:16:14.494Z,11.20
2018-08-23T12:18:42.841Z,10.40
2018-08-23T12:21:11.192Z,6.50
2018-08-23T12:23:39.516Z,8.23
2018-08-23T12:26:07.844Z,8.63
2018-08-23T12:28:41.516Z,10.70
2018-08-23T12:31:09.828Z,11.20
2018-08-23T12:33:38.160Z,6.97
2018-08-23T12:36:08.272Z,9.33
2018-08-23T12:38:41.949Z,21.83
2018-08-23T12:41:15.399Z,9.03
2018-08-23T12:43:45.739Z,8.23
2018-08-23T12:46:14.700Z,11.67
2018-08-23T12:48:43.188Z,17.30
2018-08-23T12:51:11.532Z,14.53
2018-08-23T12:53:39.853Z,13.87
2018-08-23T12:56:08.201Z,18.80
2018-08-23T12:58:36.552Z,11.80
2018-08-23T13:01:04.949Z,12.40
2018-08-23T13:03:33.972Z,21.63
2018-08-23T13:06:02.298Z,12.47
2018-08-23T13:08:30.580Z,19.30
2018-08-23T13:10:59.047Z,13.10
2018-08-23T13:13:27.363Z,15.43
2018-08-23T13:15:55.688Z,15.83
2018-08-23T13:18:24.041Z,12.23
2018-08-23T13:20:52.396Z,14.77
2018-08-23T13:23:20.763Z,15.07
2018-08-23T13:25:54.495Z,10.40
2018-08-23T13:28:23.058Z,18.43
2018-08-23T13:30:51.476Z,19.13
2018-08-23T13:33:19.861Z,11.80
2018-08-23T13:35:49.094Z,17.23
2018-08-23T13:38:17.569Z,15.80
2018-08-23T13:40:45.945Z,16.20
2018-08-23T13:43:14.374Z,18.33
2018-08-23T13:45:42.767Z,16.90
2018-08-23T13:48:11.115Z,18.73
2018-08-23T13:50:39.483Z,10.20
2018-08-23T13:53:07.860Z,14.57
2018-08-23T13:55:36.223Z,15.27
2018-08-23T13:58:04.620Z,26.67
2018-08-23T14:00:41.165Z,15.90
2018-08-23T14:03:10.273Z,19.17
2018-08-23T14:05:39.484Z,18.00
2018-08-23T14:08:08.173Z,19.73
2018-08-23T14:10:36.525Z,24.63
2018-08-23T14:13:05.871Z,20.00
2018-08-23T14:15:39.460Z,20.73
2018-08-23T14:18:07.890Z,26.20
2018-08-23T14:20:36.272Z,25.30
2018-08-23T14:23:04.609Z,33.07
2018-08-23T14:25:33.776Z,24.20
2018-08-23T14:28:02.123Z,20.70
2018-08-23T14:30:30.528Z,22.23
2018-08-23T14:32:58.958Z,22.00
2018-08-23T14:35:27.261Z,15.63
2018-08-23T14:37:55.640Z,14.70
2018-08-23T14:40:24.012Z,22.33
2018-08-23T14:42:52.335Z,18.60
2018-08-23T14:45:26.001Z,31.77
2018-08-23T14:47:59.583Z,28.00
2018-08-23T14:50:27.904Z,21.33
2018-08-23T14:52:56.363Z,17.10
2018-08-23T14:55:30.064Z,24.03
2018-08-23T14:57:58.389Z,11.03
2018-08-23T15:00:27.404Z,10.07
2018-08-23T15:02:55.712Z,10.43
2018-08-23T15:05:24.023Z,11.00
2018-08-23T15:07:52.324Z,15.40
2018-08-23T15:10:20.673Z,22.57
2018-08-23T15:12:49.669Z,16.93
2018-08-23T15:15:27.368Z,6.87
2018-08-23T15:17:55.784Z,16.40
2018-08-23T15:20:24.155Z,17.17
2018-08-23T15:22:52.478Z,16.40
2018-08-23T15:25:20.789Z,14.77
2018-08-23T15:27:49.135Z,21.33
2018-08-23T15:30:17.611Z,16.40
2018-08-23T15:32:46.106Z,8.57
2018-08-23T15:35:14.514Z,15.60
2018-08-23T15:37:42.809Z,19.13
2018-08-23T15:40:11.201Z,16.53
2018-08-23T15:42:39.652Z,11.87
2018-08-23T15:45:08.016Z,9.73
2018-08-23T15:47:36.383Z,12.50
2018-08-23T15:50:04.807Z,12.23
2018-08-23T15:52:33.139Z,12.83
2018-08-23T15:55:01.552Z,16.67
2018-08-23T15:57:29.845Z,28.30
2018-08-23T15:59:58.187Z,26.03
2018-08-23T16:02:27.178Z,22.20
2018-08-23T16:04:55.648Z,20.97
2018-08-23T16:07:23.994Z,22.23
2018-08-23T16:09:52.545Z,22.43
2018-08-23T16:12:20.944Z,22.67
2018-08-23T16:14:49.927Z,20.27
2018-08-23T16:19:25.443Z,19.63
2018-08-23T16:21:55.631Z,19.57
2018-08-23T16:24:24.379Z,16.73
2018-08-23T16:26:57.898Z,14.00
2018-08-23T16:29:26.774Z,16.90
2018-08-23T16:31:55.184Z,14.67
2018-08-23T16:34:23.468Z,12.03
2018-08-23T16:36:51.805Z,17.10
2018-08-23T16:39:20.116Z,16.83
2018-08-23T16:41:49.028Z,21.10
2018-08-23T16:44:17.361Z,18.87
2018-08-23T16:46:45.679Z,21.70
2018-08-23T16:49:14.004Z,18.60
2018-08-23T16:51:42.464Z,12.90
2018-08-23T16:54:10.822Z,13.83
2018-08-23T16:56:39.124Z,16.40
2018-08-23T16:59:07.505Z,19.10
2018-08-23T17:01:36.575Z,14.60
2018-08-23T17:04:04.997Z,8.20
2018-08-23T17:06:33.274Z,7.77
2018-08-23T17:09:02.372Z,13.27
2018-08-23T17:11:30.701Z,9.73
2018-08-23T17:13:59.016Z,11.50
2018-08-23T17:16:32.712Z,6.73
2018-08-23T17:19:01.181Z,8.50
2018-08-23T17:21:29.494Z,5.77
2018-08-23T17:23:57.808Z,9.23
2018-08-23T17:26:26.130Z,16.83
2018-08-23T17:28:54.448Z,16.23
2018-08-23T17:31:22.912Z,10.40
2018-08-23T17:33:51.241Z,15.30
2018-08-23T17:36:19.567Z,14.30
2018-08-23T17:38:47.861Z,4.13
2018-08-23T17:41:16.200Z,40.67
2018-08-23T17:43:44.555Z,7.40
2018-08-23T17:46:12.891Z,11.57
2018-08-23T17:48:42.137Z,17.03
2018-08-23T17:51:10.445Z,5.50
2018-08-23T17:53:38.740Z,10.80
2018-08-23T17:56:07.692Z,7.93
2018-08-23T17:58:36.069Z,8.43
2018-08-23T18:01:04.424Z,4.70
2018-08-23T18:03:33.112Z,8.77
2018-08-23T18:06:01.407Z,4.13
2018-08-23T18:08:29.712Z,3.63
2018-08-23T18:10:58.868Z,8.93
2018-08-23T18:13:27.200Z,3.17
2018-08-23T18:16:00.742Z,6.23
2018-08-23T18:18:29.075Z,34.07
2018-08-23T18:20:58.302Z,4.30
2018-08-23T18:23:26.643Z,4.10
2018-08-23T18:25:55.685Z,5.30
2018-08-23T18:28:24.097Z,4.90
2018-08-23T18:30:52.420Z,16.27
2018-08-23T18:33:20.791Z,6.90
2018-08-23T18:35:49.117Z,41.30
2018-08-23T18:38:17.440Z,8.20
2018-08-23T18:40:45.728Z,7.83
2018-08-23T18:43:14.415Z,4.87
2018-08-23T18:45:42.728Z,11.13
2018-08-23T18:48:11.036Z,13.83
2018-08-23T18:50:39.357Z,16.30
2018-08-23T18:53:07.650Z,4.90
2018-08-23T18:55:36.026Z,4.27
2018-08-23T18:58:04.345Z,6.93
2018-08-23T19:00:32.680Z,7.40
2018-08-23T19:03:01.010Z,7.90
2018-08-23T19:05:29.336Z,4.87
2018-08-23T19:07:57.637Z,6.30
2018-08-23T19:10:26.070Z,2.83
2018-08-23T19:12:54.378Z,7.17
2018-08-23T19:15:28.032Z,8.40
2018-08-23T19:17:56.336Z,5.47
2018-08-23T19:20:24.655Z,5.77
2018-08-23T19:22:52.956Z,5.53
2018-08-23T19:25:21.310Z,5.20
2018-08-23T19:27:49.610Z,3.67
2018-08-23T19:30:17.916Z,4.40
2018-08-23T19:32:47.504Z,4.67
2018-08-23T19:35:16.473Z,7.00
2018-08-23T19:37:44.918Z,8.03
2018-08-23T19:40:14.330Z,10.33
2018-08-23T19:42:44.967Z,7.10
2018-08-23T19:45:13.788Z,6.37
2018-08-23T19:47:44.553Z,3.10
2018-08-23T19:50:20.662Z,4.03
2018-08-23T19:52:49.016Z,5.77
2018-08-23T19:55:17.772Z,2.80
2018-08-23T19:57:53.309Z,3.60
2018-08-23T20:00:22.451Z,6.60
2018-08-23T20:02:51.505Z,6.27
2018-08-23T20:05:20.604Z,8.33
2018-08-23T20:07:49.129Z,11.43
2018-08-23T20:13:14.251Z,2.60
2018-08-23T20:15:42.619Z,8.63
2018-08-23T20:18:10.936Z,6.73
2018-08-23T20:20:39.280Z,4.47
2018-08-23T20:23:07.620Z,14.83
2018-08-23T20:25:35.960Z,3.17
2018-08-23T20:28:04.291Z,11.40
2018-08-23T20:30:34.205Z,4.80
2018-08-23T20:33:06.162Z,3.50
2018-08-23T20:35:35.127Z,4.57
2018-08-23T20:38:03.604Z,5.20
2018-08-23T20:40:32.728Z,15.97
2018-08-23T20:43:02.308Z,11.10
2018-08-23T20:45:31.423Z,2.97
2018-08-23T20:47:59.896Z,4.67
2018-08-23T20:50:29.713Z,3.80
2018-08-23T20:52:58.063Z,2.87
2018-08-23T20:55:26.394Z,4.70
2018-08-23T20:57:54.964Z,6.47
2018-08-23T21:00:23.456Z,3.53
2018-08-23T21:02:52.676Z,4.70
2018-08-23T21:05:21.381Z,4.40
2018-08-23T21:07:49.828Z,9.77
2018-08-23T21:10:18.160Z,6.93
2018-08-23T21:12:46.579Z,8.03
2018-08-23T21:15:15.563Z,3.63
2018-08-23T21:17:43.940Z,6.50
2018-08-23T21:20:14.624Z,13.63
2018-08-23T21:22:43.027Z,12.60
2018-08-23T21:25:26.403Z,6.80
2018-08-23T21:27:54.961Z,3.23
2018-08-23T21:30:52.598Z,3.70
2018-08-23T21:33:22.212Z,10.77
2018-08-23T21:35:50.528Z,3.83
2018-08-23T21:38:18.824Z,4.10
2018-08-23T21:40:47.136Z,10.83
2018-08-23T21:43:15.448Z,4.53
2018-08-23T21:45:43.774Z,3.13
2018-08-23T21:48:12.111Z,4.37
2018-08-23T21:50:40.456Z,7.00
2018-08-23T21:53:08.836Z,8.87
2018-08-23T21:55:38.309Z,3.47
2018-08-23T21:58:08.232Z,13.20
2018-08-23T22:00:41.919Z,14.40
2018-08-23T22:03:11.627Z,4.50
2018-08-23T22:05:40.264Z,4.13
2018-08-23T22:08:08.705Z,8.73
2018-08-23T22:10:37.141Z,7.10
2018-08-23T22:13:05.608Z,8.20
2018-08-23T22:15:34.028Z,12.37
2018-08-23T22:18:02.573Z,3.60
2018-08-23T22:20:30.896Z,8.83
2018-08-23T22:22:59.224Z,3.00
2018-08-23T22:25:27.556Z,8.63
2018-08-23T22:27:56.276Z,6.40
2018-08-23T22:30:24.604Z,3.70
2018-08-23T22:32:52.933Z,6.13
2018-08-23T22:35:21.248Z,7.17
2018-08-23T22:37:49.625Z,5.07
2018-08-23T22:40:17.974Z,8.10
2018-08-23T22:42:46.304Z,12.03
2018-08-23T22:45:14.649Z,6.20
2018-08-23T22:47:42.960Z,6.47
2018-08-23T22:50:11.296Z,7.90
2018-08-23T22:52:39.623Z,5.67
2018-08-23T22:55:07.952Z,4.10
2018-08-23T22:57:36.272Z,3.40
2018-08-23T23:00:04.912Z,8.43
2018-08-23T23:02:39.104Z,4.40
2018-08-23T23:05:08.301Z,9.73
2018-08-23T23:07:36.608Z,9.53
2018-08-23T23:10:05.561Z,8.93
2018-08-23T23:12:33.936Z,4.27
2018-08-23T23:15:06.076Z,18.00
2018-08-23T23:17:34.847Z,6.10
2018-08-23T23:20:03.225Z,25.57
2018-08-23T23:22:31.552Z,6.50
2018-08-23T23:25:00.904Z,6.67
2018-08-23T23:27:29.417Z,13.33
2018-08-23T23:29:58.171Z,10.20
2018-08-23T23:32:26.568Z,7.07
2018-08-23T23:34:55.241Z,3.20
2018-08-23T23:37:24.035Z,11.67
2018-08-23T23:39:52.419Z,6.10
2018-08-23T23:42:20.731Z,11.23
2018-08-23T23:44:49.064Z,11.10
2018-08-23T23:47:17.392Z,5.73
2018-08-23T23:49:45.731Z,7.70
2018-08-23T23:52:14.416Z,9.03
2018-08-23T23:54:42.713Z,8.90
2018-08-23T23:57:11.035Z,5.00
2018-08-23T23:59:39.355Z,3.17
