createdAt,value
2019-01-04T00:04:35.007Z,0.04
2019-01-04T00:09:32.735Z,0.12
2019-01-04T00:14:22.532Z,-0.07
2019-01-04T00:19:12.706Z,-0.19
2019-01-04T00:24:03.119Z,-0.07
2019-01-04T00:28:53.174Z,-0.27
2019-01-04T00:33:43.817Z,-0.32
2019-01-04T00:38:34.324Z,-0.22
2019-01-04T00:43:24.424Z,-0.26
2019-01-04T00:48:15.085Z,-0.20
2019-01-04T00:53:05.483Z,-0.23
2019-01-04T00:58:29.319Z,-0.10
2019-01-04T01:04:19.264Z,-0.27
2019-01-04T01:09:51.174Z,-0.27
2019-01-04T01:15:20.045Z,-0.20
2019-01-04T01:21:14.584Z,-0.09
2019-01-04T01:26:59.931Z,-0.07
2019-01-04T01:32:01.241Z,-0.06
2019-01-04T01:37:32.523Z,-0.02
2019-01-04T01:43:03.849Z,-0.14
2019-01-04T01:48:16.139Z,0.04
2019-01-04T01:53:06.555Z,0.09
2019-01-04T01:57:56.989Z,0.11
2019-01-04T02:02:47.303Z,0.05
2019-01-04T02:07:37.601Z,0.02
2019-01-04T02:12:27.409Z,-0.12
2019-01-04T02:17:17.953Z,-0.11
2019-01-04T02:22:07.738Z,-0.06
2019-01-04T02:26:57.863Z,-0.13
2019-01-04T02:31:48.124Z,-0.15
2019-01-04T02:36:38.922Z,-0.26
2019-01-04T02:41:28.742Z,-0.27
2019-01-04T02:46:18.526Z,-0.26
2019-01-04T02:51:09.666Z,-0.32
2019-01-04T02:56:00.168Z,-0.46
2019-01-04T03:00:51.477Z,-0.50
2019-01-04T03:05:41.345Z,-0.46
2019-01-04T03:10:35.724Z,-0.59
2019-01-04T03:15:25.784Z,-0.51
2019-01-04T03:20:15.516Z,-0.64
2019-01-04T03:25:06.908Z,-0.81
2019-01-04T03:29:57.680Z,-0.87
2019-01-04T03:34:47.724Z,-0.65
2019-01-04T03:39:39.053Z,-0.66
2019-01-04T03:44:30.147Z,-0.87
2019-01-04T03:49:21.242Z,-0.62
2019-01-04T03:54:11.280Z,-0.97
2019-01-04T03:59:01.556Z,-0.96
2019-01-04T04:03:52.372Z,-0.82
2019-01-04T04:08:42.960Z,-1.15
2019-01-04T04:13:32.820Z,-1.12
2019-01-04T04:18:23.300Z,-0.87
2019-01-04T04:23:13.859Z,-1.00
2019-01-04T04:28:04.420Z,-1.22
2019-01-04T04:32:54.733Z,-1.25
2019-01-04T04:37:44.561Z,-1.00
2019-01-04T04:42:34.856Z,-0.81
2019-01-04T04:47:24.948Z,-0.96
2019-01-04T04:52:32.326Z,-1.10
2019-01-04T04:57:38.658Z,-0.92
2019-01-04T05:02:46.241Z,-0.73
2019-01-04T05:07:53.458Z,-1.10
2019-01-04T05:13:00.645Z,-1.02
2019-01-04T05:18:07.493Z,-1.02
2019-01-04T05:23:14.310Z,-0.95
2019-01-04T05:28:21.263Z,-1.11
2019-01-04T05:33:28.448Z,-1.12
2019-01-04T05:38:35.652Z,-1.16
2019-01-04T05:43:43.169Z,-1.11
2019-01-04T05:48:49.844Z,-1.13
2019-01-04T05:53:56.990Z,-1.15
2019-01-04T05:59:04.451Z,-1.11
2019-01-04T06:04:40.519Z,-1.29
2019-01-04T06:09:53.159Z,-1.27
2019-01-04T06:15:00.618Z,-1.37
2019-01-04T06:19:51.184Z,-1.12
2019-01-04T06:24:41.712Z,-1.20
2019-01-04T06:29:33.327Z,-0.98
2019-01-04T06:34:27.119Z,-1.02
2019-01-04T06:39:18.067Z,-1.00
2019-01-04T06:44:08.423Z,-1.13
2019-01-04T06:49:00.175Z,-1.08
2019-01-04T06:53:50.268Z,-0.97
2019-01-04T06:58:41.314Z,-0.87
2019-01-04T07:03:32.136Z,-1.01
2019-01-04T07:08:23.768Z,-1.07
2019-01-04T07:13:15.080Z,-0.89
2019-01-04T07:18:05.684Z,-0.97
2019-01-04T07:22:56.954Z,-1.03
2019-01-04T07:27:48.262Z,-0.83
2019-01-04T07:32:38.610Z,-0.69
2019-01-04T07:37:29.378Z,-0.69
2019-01-04T07:42:20.485Z,-0.79
2019-01-04T07:47:11.812Z,-0.77
2019-01-04T07:52:02.921Z,-0.79
2019-01-04T07:56:53.974Z,-0.66
2019-01-04T08:01:44.015Z,-0.67
2019-01-04T08:06:35.099Z,-0.55
2019-01-04T08:11:29.552Z,-0.54
2019-01-04T08:16:42.274Z,-0.35
2019-01-04T08:22:11.800Z,-0.35
2019-01-04T08:27:05.426Z,-0.12
2019-01-04T08:31:56.755Z,-0.08
2019-01-04T08:36:46.549Z,-0.06
2019-01-04T08:41:40.472Z,0.00
2019-01-04T08:46:31.262Z,0.14
2019-01-04T08:51:21.570Z,0.14
2019-01-04T08:56:12.718Z,0.14
2019-01-04T09:01:03.199Z,0.33
2019-01-04T09:05:53.816Z,0.51
2019-01-04T09:10:44.453Z,0.27
2019-01-04T09:15:39.318Z,0.14
2019-01-04T09:20:39.285Z,0.67
2019-01-04T09:25:30.686Z,0.52
2019-01-04T09:30:21.335Z,0.53
2019-01-04T09:35:13.285Z,0.68
2019-01-04T09:40:06.755Z,0.71
2019-01-04T09:45:07.051Z,0.75
2019-01-04T09:50:16.790Z,0.95
2019-01-04T09:55:23.922Z,0.91
2019-01-04T10:00:21.233Z,1.23
2019-01-04T10:05:22.933Z,1.15
2019-01-04T10:10:13.547Z,1.44
2019-01-04T10:15:10.791Z,1.86
2019-01-04T10:20:07.033Z,1.70
2019-01-04T10:25:28.002Z,1.77
2019-01-04T10:30:33.462Z,1.87
2019-01-04T10:35:28.510Z,1.96
2019-01-04T10:40:31.948Z,2.86
2019-01-04T10:45:39.285Z,2.46
2019-01-04T10:50:49.085Z,2.54
2019-01-04T10:55:47.318Z,2.27
2019-01-04T11:00:50.493Z,2.93
2019-01-04T11:05:41.590Z,2.94
2019-01-04T11:10:34.752Z,3.03
2019-01-04T11:15:32.427Z,3.14
2019-01-04T11:20:41.928Z,2.36
2019-01-04T11:26:11.684Z,2.38
2019-01-04T11:31:31.114Z,2.04
2019-01-04T11:37:12.818Z,2.14
2019-01-04T11:43:05.451Z,2.47
2019-01-04T11:48:30.297Z,1.54
2019-01-04T11:53:23.739Z,2.19
2019-01-04T11:58:13.808Z,2.56
2019-01-04T12:03:13.199Z,2.38
2019-01-04T12:08:16.018Z,1.52
2019-01-04T12:13:19.740Z,1.91
2019-01-04T12:18:19.523Z,2.46
2019-01-04T12:23:11.937Z,2.31
2019-01-04T12:28:05.523Z,2.07
2019-01-04T12:32:56.280Z,2.23
2019-01-04T12:37:49.667Z,2.49
2019-01-04T12:42:43.507Z,2.21
2019-01-04T12:47:34.119Z,2.24
2019-01-04T12:52:24.717Z,2.21
2019-01-04T12:57:15.042Z,1.98
2019-01-04T13:02:09.980Z,2.54
2019-01-04T13:07:00.991Z,2.53
2019-01-04T13:11:52.110Z,2.44
2019-01-04T13:16:42.865Z,2.28
2019-01-04T13:21:34.732Z,2.25
2019-01-04T13:26:27.607Z,1.85
2019-01-04T13:31:20.608Z,2.30
2019-01-04T13:36:12.597Z,2.14
2019-01-04T13:41:04.163Z,2.06
2019-01-04T13:45:55.225Z,2.38
2019-01-04T13:50:45.564Z,2.81
2019-01-04T13:55:35.822Z,2.11
2019-01-04T14:00:28.211Z,2.32
2019-01-04T14:05:20.844Z,3.92
2019-01-04T14:10:14.201Z,3.68
2019-01-04T14:15:07.122Z,2.68
2019-01-04T14:19:57.914Z,1.99
2019-01-04T14:24:48.704Z,2.02
2019-01-04T14:29:40.807Z,2.52
2019-01-04T14:34:31.110Z,1.81
2019-01-04T14:39:27.259Z,1.04
2019-01-04T14:44:32.995Z,0.47
2019-01-04T14:49:23.790Z,0.47
2019-01-04T14:54:14.807Z,0.18
2019-01-04T14:59:05.682Z,0.18
2019-01-04T15:03:59.343Z,0.01
2019-01-04T15:08:53.630Z,0.17
2019-01-04T15:13:46.272Z,0.03
2019-01-04T15:18:39.517Z,-0.16
2019-01-04T15:23:30.247Z,-0.24
2019-01-04T15:28:22.408Z,-0.37
2019-01-04T15:33:14.166Z,-0.45
2019-01-04T15:38:07.196Z,-0.62
2019-01-04T15:43:01.265Z,-0.76
2019-01-04T15:47:51.934Z,-1.02
2019-01-04T15:52:44.935Z,-0.97
2019-01-04T15:57:36.531Z,-1.04
2019-01-04T16:02:29.373Z,-1.10
2019-01-04T16:07:46.719Z,-1.27
2019-01-04T16:13:06.427Z,-1.39
2019-01-04T16:18:03.526Z,-1.14
2019-01-04T16:22:53.815Z,-1.17
2019-01-04T16:27:46.448Z,-1.39
2019-01-04T16:32:37.334Z,-1.46
2019-01-04T16:37:28.103Z,-1.58
2019-01-04T16:42:50.618Z,-1.73
2019-01-04T16:47:45.078Z,-1.80
2019-01-04T16:52:38.027Z,-1.53
2019-01-04T16:57:29.314Z,-1.94
2019-01-04T17:02:20.078Z,-2.22
2019-01-04T17:07:43.757Z,-2.27
2019-01-04T17:13:08.960Z,-2.80
2019-01-04T17:18:40.633Z,-2.37
2019-01-04T17:24:05.907Z,-2.13
2019-01-04T17:30:05.653Z,-2.19
2019-01-04T17:35:33.868Z,-1.92
2019-01-04T17:41:07.800Z,-2.02
2019-01-04T17:46:56.952Z,-2.01
2019-01-04T17:52:32.366Z,-1.99
2019-01-04T17:58:06.211Z,-2.07
2019-01-04T18:03:27.489Z,-2.08
2019-01-04T18:08:49.197Z,-2.16
2019-01-04T18:14:23.598Z,-2.22
2019-01-04T18:19:54.805Z,-2.29
2019-01-04T18:25:30.950Z,-2.19
2019-01-04T18:31:06.483Z,-2.12
2019-01-04T18:36:28.771Z,-2.45
2019-01-04T18:41:56.907Z,-2.83
2019-01-04T18:47:24.538Z,-2.89
2019-01-04T18:52:17.543Z,-2.97
2019-01-04T18:57:11.617Z,-2.45
2019-01-04T19:02:04.221Z,-2.43
2019-01-04T19:06:54.788Z,-2.46
2019-01-04T19:11:45.216Z,-2.48
2019-01-04T19:16:36.987Z,-2.53
2019-01-04T19:21:28.590Z,-2.52
2019-01-04T19:26:19.708Z,-2.50
2019-01-04T19:31:11.577Z,-2.78
2019-01-04T19:36:18.760Z,-2.69
2019-01-04T19:41:24.761Z,-2.80
2019-01-04T19:46:15.754Z,-2.69
2019-01-04T19:51:22.419Z,-2.64
2019-01-04T19:56:33.784Z,-2.71
2019-01-04T20:01:34.750Z,-2.72
2019-01-04T20:07:42.104Z,-2.77
2019-01-04T20:13:27.783Z,-2.78
2019-01-04T20:18:53.548Z,-2.90
2019-01-04T20:24:12.418Z,-3.12
2019-01-04T20:29:21.827Z,-3.02
2019-01-04T20:34:30.831Z,-3.13
2019-01-04T20:39:36.842Z,-3.40
2019-01-04T20:44:44.466Z,-3.30
2019-01-04T20:49:53.468Z,-3.26
2019-01-04T20:55:07.345Z,-3.16
2019-01-04T21:00:19.155Z,-2.87
2019-01-04T21:05:31.474Z,-2.85
2019-01-04T21:11:13.219Z,-3.63
2019-01-04T21:16:28.368Z,-3.29
2019-01-04T21:21:40.450Z,-3.12
2019-01-04T21:27:15.464Z,-3.29
2019-01-04T21:32:30.159Z,-3.50
2019-01-04T21:37:55.311Z,-3.21
2019-01-04T21:43:16.570Z,-3.31
2019-01-04T21:48:35.025Z,-3.69
2019-01-04T21:54:03.571Z,-3.63
2019-01-04T21:59:26.585Z,-3.63
2019-01-04T22:04:41.977Z,-3.70
2019-01-04T22:10:08.365Z,-3.43
2019-01-04T22:15:20.176Z,-3.88
2019-01-04T22:20:29.428Z,-3.50
2019-01-04T22:25:50.195Z,-3.91
2019-01-04T22:30:56.886Z,-3.91
2019-01-04T22:36:06.377Z,-3.87
2019-01-04T22:41:14.107Z,-3.68
2019-01-04T22:46:37.459Z,-3.59
2019-01-04T22:51:45.431Z,-3.36
2019-01-04T22:57:06.207Z,-3.35
2019-01-04T23:02:13.915Z,-3.43
2019-01-04T23:07:29.311Z,-3.35
2019-01-04T23:12:43.931Z,-3.33
2019-01-04T23:17:52.920Z,-3.34
2019-01-04T23:23:09.357Z,-3.34
2019-01-04T23:28:50.999Z,-3.39
2019-01-04T23:34:09.069Z,-3.37
2019-01-04T23:39:29.569Z,-3.28
2019-01-04T23:44:47.338Z,-3.31
2019-01-04T23:49:55.763Z,-3.41
2019-01-04T23:55:10.573Z,-3.45
