createdAt,value
2018-06-08T16:18:36.960Z,6.00
2018-06-08T16:21:06.579Z,6.60
2018-06-08T16:23:36.201Z,6.00
2018-06-08T16:26:05.884Z,6.10
2018-06-08T16:28:35.341Z,5.50
2018-06-08T16:31:10.452Z,6.40
2018-06-08T16:33:45.540Z,6.90
2018-06-08T16:38:55.575Z,6.40
2018-06-08T16:41:30.733Z,6.10
2018-06-08T16:45:29.009Z,6.40
2018-06-08T16:48:04.039Z,7.20
2018-06-08T16:50:39.274Z,9.40
2018-06-08T16:53:14.472Z,9.60
2018-06-08T16:55:49.404Z,10.00
2018-06-08T16:58:24.534Z,11.60
2018-06-08T17:01:00.646Z,13.30
2018-06-08T17:03:35.889Z,14.70
2018-06-08T17:06:10.851Z,16.70
2018-06-08T17:08:45.957Z,17.60
2018-06-08T17:11:21.066Z,18.30
2018-06-08T17:13:56.311Z,19.30
2018-06-08T17:16:31.413Z,18.80
2018-06-08T17:19:06.504Z,19.80
2018-06-08T17:21:41.537Z,19.20
2018-06-08T17:24:16.585Z,19.10
2018-06-08T17:26:51.676Z,20.40
2018-06-08T17:29:27.046Z,22.60
2018-06-08T17:32:02.357Z,23.10
2018-06-08T17:34:37.589Z,23.90
2018-06-08T17:37:12.885Z,25.30
2018-06-08T17:39:48.462Z,27.00
2018-06-08T17:42:23.755Z,27.90
2018-06-08T17:44:59.144Z,28.60
2018-06-08T17:47:34.350Z,29.20
2018-06-08T17:50:11.171Z,30.00
2018-06-08T17:52:46.425Z,31.00
2018-06-08T17:55:21.466Z,31.60
2018-06-08T17:57:56.416Z,33.50
2018-06-08T18:00:32.702Z,35.50
2018-06-08T18:03:07.793Z,36.70
2018-06-08T18:05:42.909Z,38.50
2018-06-08T18:08:18.132Z,40.80
2018-06-08T18:30:16.287Z,40.00
2018-06-08T18:32:51.416Z,40.70
2018-06-08T18:35:26.621Z,46.90
2018-06-08T18:38:01.633Z,48.90
2018-06-08T18:56:18.437Z,49.20
2018-06-08T18:58:53.630Z,50.10
2018-06-08T19:01:29.551Z,53.60
2018-06-08T19:04:04.522Z,53.50
2018-06-08T19:06:39.926Z,54.70
2018-06-08T19:09:14.990Z,54.00
2018-06-08T19:11:50.295Z,53.30
2018-06-08T19:14:25.241Z,55.50
2018-06-08T19:17:00.582Z,54.30
2018-06-08T19:19:35.903Z,53.30
2018-06-08T19:22:11.365Z,54.00
2018-06-08T19:24:46.463Z,53.20
2018-06-08T19:27:21.801Z,54.20
2018-06-08T19:29:56.796Z,55.20
2018-06-08T19:32:32.244Z,56.20
2018-06-08T19:35:07.247Z,55.50
2018-06-08T19:37:42.498Z,56.10
2018-06-08T19:56:01.109Z,56.70
2018-06-08T20:01:10.837Z,62.40
2018-06-08T20:03:45.889Z,63.50
2018-06-08T20:06:20.913Z,63.40
2018-06-08T20:08:56.191Z,64.10
2018-06-08T20:11:31.319Z,62.30
2018-06-08T20:14:06.276Z,63.30
2018-06-08T20:16:41.524Z,62.20
2018-06-08T20:19:17.163Z,62.20
2018-06-08T20:21:53.409Z,62.20
2018-06-08T20:24:28.607Z,62.10
2018-06-08T20:27:03.669Z,63.30
2018-06-08T20:29:38.779Z,63.30
2018-06-08T20:32:13.805Z,63.20
2018-06-08T20:34:48.942Z,63.40
2018-06-08T20:37:24.773Z,64.70
2018-06-08T20:39:59.732Z,64.40
2018-06-08T20:42:34.978Z,65.50
2018-06-08T20:45:10.452Z,66.60
2018-06-08T20:47:45.613Z,67.10
2018-06-08T20:55:49.310Z,67.20
2018-06-08T21:01:03.716Z,70.30
2018-06-08T21:03:38.943Z,72.70
2018-06-08T21:06:14.464Z,76.10
2018-06-08T21:08:50.153Z,75.90
2018-06-08T21:11:25.502Z,75.40
2018-06-08T21:14:00.837Z,76.70
2018-06-08T21:16:36.212Z,78.30
2018-06-08T21:19:11.617Z,77.80
2018-06-08T21:21:46.986Z,79.60
2018-06-08T21:24:22.177Z,78.40
2018-06-08T21:26:57.195Z,78.70
2018-06-08T21:29:32.472Z,79.40
2018-06-08T21:32:07.709Z,79.60
2018-06-08T21:34:42.649Z,79.50
2018-06-08T21:37:17.624Z,79.50
2018-06-08T21:39:52.972Z,77.50
2018-06-08T21:42:28.120Z,79.80
2018-06-08T21:45:03.217Z,80.20
2018-06-08T21:47:38.622Z,80.00
2018-06-08T21:55:34.112Z,79.30
2018-06-08T21:58:09.219Z,79.20
2018-06-08T22:00:45.288Z,82.70
2018-06-08T22:03:20.654Z,84.30
2018-06-08T22:05:55.787Z,84.20
2018-06-08T22:08:31.370Z,83.80
2018-06-08T22:11:06.620Z,84.60
2018-06-08T22:13:41.792Z,85.00
2018-06-08T22:16:17.117Z,84.10
2018-06-08T22:21:27.168Z,84.90
2018-06-08T22:24:02.183Z,84.90
2018-06-08T22:26:37.216Z,85.60
2018-06-08T22:29:12.239Z,85.80
2018-06-08T22:31:47.412Z,85.40
2018-06-08T22:34:22.505Z,85.40
2018-06-08T22:36:57.788Z,88.00
2018-06-08T22:39:32.873Z,88.30
2018-06-08T22:42:08.165Z,89.20
2018-06-08T22:44:43.211Z,89.20
2018-06-08T22:47:18.353Z,88.60
2018-06-08T22:49:53.289Z,88.00
2018-06-08T22:52:28.549Z,87.50
2018-06-08T22:55:03.664Z,89.50
2018-06-08T22:57:38.687Z,89.30
2018-06-08T23:00:16.537Z,89.20
2018-06-08T23:02:51.584Z,89.10
2018-06-08T23:05:26.701Z,89.70
2018-06-08T23:08:01.961Z,89.10
2018-06-08T23:36:28.685Z,89.50
2018-06-08T23:39:05.649Z,90.60
2018-06-08T23:41:40.725Z,95.30
2018-06-08T23:44:15.721Z,95.20
2018-06-08T23:46:50.778Z,93.90
2018-06-08T23:49:25.842Z,94.40
2018-06-08T23:52:01.021Z,94.70
2018-06-08T23:54:36.010Z,93.60
2018-06-08T23:57:11.220Z,94.50
2018-06-08T23:59:46.288Z,94.60
