createdAt,value
2018-04-27T00:00:25.270Z,8.60
2018-04-27T00:02:54.981Z,8.60
2018-04-27T00:07:53.938Z,8.60
2018-04-27T00:10:22.835Z,8.50
2018-04-27T00:12:51.739Z,8.50
2018-04-27T00:15:20.695Z,8.50
2018-04-27T00:17:50.730Z,8.40
2018-04-27T00:20:19.657Z,8.20
2018-04-27T00:22:49.333Z,8.30
2018-04-27T00:25:19.763Z,8.40
2018-04-27T00:27:48.666Z,8.40
2018-04-27T00:30:17.574Z,8.50
2018-04-27T00:32:47.258Z,8.40
2018-04-27T00:35:18.273Z,8.40
2018-04-27T00:37:47.167Z,8.30
2018-04-27T00:40:16.195Z,8.30
2018-04-27T00:42:45.075Z,8.40
2018-04-27T00:47:44.058Z,8.60
2018-04-27T00:50:12.993Z,8.60
2018-04-27T00:52:54.719Z,8.50
2018-04-27T00:55:23.635Z,8.60
2018-04-27T00:57:53.796Z,8.60
2018-04-27T01:00:22.709Z,8.60
2018-04-27T01:02:51.691Z,8.60
2018-04-27T01:05:20.594Z,8.60
2018-04-27T01:07:49.488Z,8.50
2018-04-27T01:10:18.418Z,8.60
2018-04-27T01:12:47.338Z,8.60
2018-04-27T01:15:16.632Z,8.60
2018-04-27T01:17:45.549Z,8.50
2018-04-27T01:20:14.660Z,8.50
2018-04-27T01:22:43.583Z,8.30
2018-04-27T01:25:12.490Z,8.20
2018-04-27T01:27:41.496Z,8.20
2018-04-27T01:30:11.859Z,8.10
2018-04-27T01:32:41.545Z,8.10
2018-04-27T01:35:11.215Z,8.00
2018-04-27T01:37:40.538Z,8.00
2018-04-27T01:40:09.449Z,8.10
2018-04-27T01:42:38.523Z,8.00
2018-04-27T01:45:07.435Z,7.90
2018-04-27T01:47:36.350Z,8.00
2018-04-27T01:52:36.216Z,7.90
2018-04-27T01:55:05.107Z,7.90
2018-04-27T02:00:05.120Z,7.70
2018-04-27T02:02:34.150Z,7.60
2018-04-27T02:05:03.842Z,7.70
2018-04-27T02:10:03.556Z,7.60
2018-04-27T02:12:32.469Z,7.60
2018-04-27T02:15:01.387Z,7.70
2018-04-27T02:20:00.361Z,7.70
2018-04-27T02:22:30.471Z,7.50
2018-04-27T02:25:00.114Z,7.50
2018-04-27T02:27:30.630Z,7.40
2018-04-27T02:30:00.312Z,7.40
2018-04-27T02:32:29.619Z,7.40
2018-04-27T02:34:58.522Z,7.40
2018-04-27T02:37:28.218Z,7.40
2018-04-27T02:39:57.143Z,7.40
2018-04-27T02:42:26.817Z,7.30
2018-04-27T02:47:26.571Z,7.10
2018-04-27T02:49:56.248Z,7.10
2018-04-27T02:52:25.159Z,7.00
2018-04-27T02:54:54.062Z,7.00
2018-04-27T02:57:23.388Z,6.90
2018-04-27T02:59:52.693Z,6.80
2018-04-27T03:02:21.604Z,6.80
2018-04-27T03:04:50.510Z,6.90
2018-04-27T03:07:19.469Z,6.80
2018-04-27T03:09:48.397Z,6.90
2018-04-27T03:14:47.760Z,6.80
2018-04-27T03:17:16.670Z,6.80
2018-04-27T03:19:45.585Z,6.70
2018-04-27T03:22:14.494Z,6.70
2018-04-27T03:27:13.503Z,6.60
2018-04-27T03:29:42.436Z,6.70
2018-04-27T03:32:11.955Z,6.80
2018-04-27T03:34:40.856Z,6.80
2018-04-27T03:37:09.756Z,6.80
2018-04-27T03:39:38.669Z,6.80
2018-04-27T03:44:38.407Z,6.60
2018-04-27T03:47:07.325Z,6.60
2018-04-27T03:49:37.116Z,6.70
2018-04-27T03:52:06.865Z,6.60
2018-04-27T03:54:37.272Z,6.70
2018-04-27T03:57:06.960Z,6.60
2018-04-27T03:59:48.356Z,6.60
2018-04-27T04:05:05.083Z,6.50
2018-04-27T04:07:34.407Z,6.50
2018-04-27T04:10:03.312Z,6.50
2018-04-27T04:12:32.228Z,6.50
2018-04-27T04:15:01.234Z,6.60
2018-04-27T04:17:31.294Z,6.60
2018-04-27T04:20:00.230Z,6.60
2018-04-27T04:22:30.636Z,6.70
2018-04-27T04:24:59.631Z,6.70
2018-04-27T04:27:29.316Z,6.80
2018-04-27T04:29:58.244Z,6.80
2018-04-27T04:32:27.186Z,6.90
2018-04-27T04:34:56.459Z,7.00
2018-04-27T04:37:26.123Z,7.00
2018-04-27T04:39:55.063Z,7.00
2018-04-27T04:42:24.744Z,6.90
2018-04-27T04:47:24.466Z,7.00
2018-04-27T04:49:53.391Z,6.90
2018-04-27T04:54:52.382Z,7.20
2018-04-27T04:57:22.420Z,7.20
2018-04-27T05:02:21.396Z,7.30
2018-04-27T05:04:50.320Z,7.40
2018-04-27T05:07:19.617Z,7.30
2018-04-27T05:09:49.291Z,7.40
2018-04-27T05:12:18.585Z,7.30
2018-04-27T05:14:47.583Z,7.30
2018-04-27T05:17:16.872Z,7.50
2018-04-27T05:19:45.804Z,7.50
2018-04-27T05:22:15.468Z,7.70
2018-04-27T05:24:44.394Z,7.80
2018-04-27T05:27:14.085Z,7.80
2018-04-27T05:32:15.828Z,8.10
2018-04-27T05:37:15.186Z,8.20
2018-04-27T05:39:44.884Z,8.40
2018-04-27T05:42:13.808Z,8.30
2018-04-27T05:47:12.765Z,8.50
2018-04-27T05:49:41.705Z,8.70
2018-04-27T05:52:11.359Z,8.80
2018-04-27T05:54:41.047Z,8.70
2018-04-27T05:57:09.956Z,8.90
2018-04-27T05:59:39.622Z,8.90
2018-04-27T06:04:38.653Z,8.80
2018-04-27T06:07:08.273Z,8.80
2018-04-27T06:09:37.207Z,8.80
2018-04-27T06:12:06.911Z,8.80
2018-04-27T06:14:36.243Z,8.80
2018-04-27T06:17:05.963Z,9.00
2018-04-27T06:19:34.885Z,9.10
2018-04-27T06:24:36.166Z,9.10
2018-04-27T06:27:06.724Z,9.10
2018-04-27T06:29:38.003Z,9.30
2018-04-27T06:32:07.769Z,9.40
2018-04-27T06:34:37.446Z,9.30
2018-04-27T06:37:07.960Z,9.40
2018-04-27T06:39:37.715Z,9.50
2018-04-27T06:42:07.901Z,9.60
2018-04-27T06:44:37.582Z,9.60
2018-04-27T06:49:37.828Z,10.10
2018-04-27T06:52:07.640Z,10.20
2018-04-27T06:54:37.273Z,10.10
2018-04-27T06:57:07.805Z,10.10
2018-04-27T06:59:37.666Z,10.20
2018-04-27T07:02:06.578Z,10.20
2018-04-27T07:04:36.285Z,10.30
2018-04-27T07:07:07.738Z,10.40
2018-04-27T07:09:36.691Z,10.60
2018-04-27T07:12:06.416Z,10.50
2018-04-27T07:17:06.765Z,10.50
2018-04-27T07:19:35.629Z,10.70
2018-04-27T07:22:06.131Z,10.60
2018-04-27T07:24:35.077Z,10.40
2018-04-27T07:27:04.529Z,10.50
2018-04-27T07:29:33.521Z,10.70
2018-04-27T07:34:33.147Z,11.20
2018-04-27T07:37:02.869Z,11.10
2018-04-27T07:39:32.275Z,11.20
2018-04-27T07:42:01.267Z,11.00
2018-04-27T07:44:30.173Z,11.10
2018-04-27T07:46:59.135Z,11.40
2018-04-27T07:49:28.065Z,11.60
2018-04-27T07:51:56.977Z,11.60
2018-04-27T07:54:25.911Z,11.60
2018-04-27T07:56:54.845Z,11.60
2018-04-27T07:59:23.783Z,11.90
2018-04-27T08:04:23.512Z,11.90
2018-04-27T08:06:52.430Z,11.80
2018-04-27T08:09:22.129Z,12.00
2018-04-27T08:11:51.793Z,12.20
2018-04-27T08:14:21.112Z,12.50
2018-04-27T08:16:50.027Z,12.30
2018-04-27T08:19:19.736Z,12.30
2018-04-27T08:21:49.772Z,12.40
2018-04-27T08:24:19.442Z,12.50
2018-04-27T08:26:48.364Z,12.60
2018-04-27T08:29:18.060Z,12.50
2018-04-27T08:31:48.490Z,12.40
2018-04-27T08:34:18.190Z,12.50
2018-04-27T08:36:47.084Z,12.50
2018-04-27T08:39:16.794Z,12.70
2018-04-27T08:41:46.529Z,12.50
2018-04-27T08:44:15.453Z,12.50
2018-04-27T08:46:44.408Z,12.70
2018-04-27T08:51:43.779Z,13.10
2018-04-27T08:54:13.450Z,13.10
2018-04-27T08:56:43.143Z,12.90
2018-04-27T08:59:12.088Z,12.90
2018-04-27T09:01:42.494Z,13.10
2018-04-27T09:04:11.820Z,13.10
2018-04-27T09:06:40.732Z,13.20
2018-04-27T09:09:10.443Z,13.40
2018-04-27T09:11:40.517Z,13.40
2018-04-27T09:14:09.839Z,13.30
2018-04-27T09:19:08.843Z,13.50
2018-04-27T09:21:38.560Z,13.60
2018-04-27T09:24:07.457Z,14.00
2018-04-27T09:26:36.365Z,14.00
2018-04-27T09:29:06.417Z,14.10
2018-04-27T09:31:35.353Z,14.40
2018-04-27T09:34:04.257Z,14.60
2018-04-27T09:36:33.209Z,14.40
2018-04-27T09:39:02.152Z,14.30
2018-04-27T09:41:31.481Z,14.20
2018-04-27T09:44:00.431Z,14.20
2018-04-27T09:46:30.109Z,14.00
2018-04-27T09:49:00.537Z,13.90
2018-04-27T09:51:29.871Z,14.00
2018-04-27T09:53:59.550Z,14.10
2018-04-27T09:56:28.472Z,14.10
2018-04-27T09:58:58.524Z,14.00
2018-04-27T10:01:27.435Z,14.30
2018-04-27T10:03:56.361Z,14.90
2018-04-27T10:06:26.670Z,15.20
2018-04-27T10:08:57.513Z,15.00
2018-04-27T10:11:26.424Z,15.10
2018-04-27T10:13:55.814Z,15.10
2018-04-27T10:16:25.533Z,15.00
2018-04-27T10:21:24.502Z,14.80
2018-04-27T10:23:55.426Z,14.80
2018-04-27T10:26:25.649Z,15.20
2018-04-27T10:28:57.136Z,15.60
2018-04-27T10:31:28.545Z,15.70
2018-04-27T10:33:57.480Z,16.00
2018-04-27T10:38:57.309Z,16.40
2018-04-27T10:41:26.625Z,16.20
2018-04-27T10:43:56.667Z,16.10
2018-04-27T10:46:25.601Z,16.10
2018-04-27T10:51:25.717Z,16.30
2018-04-27T10:53:55.462Z,16.60
2018-04-27T10:56:24.370Z,16.90
2018-04-27T11:01:23.775Z,17.40
2018-04-27T11:03:52.669Z,17.30
2018-04-27T11:06:23.113Z,16.50
2018-04-27T11:08:52.035Z,16.70
2018-04-27T11:11:21.380Z,17.20
2018-04-27T11:13:50.290Z,17.60
2018-04-27T11:16:19.610Z,17.80
2018-04-27T11:18:48.515Z,17.40
2018-04-27T11:21:17.447Z,17.10
2018-04-27T11:23:48.095Z,17.60
2018-04-27T11:26:18.163Z,17.40
2018-04-27T11:31:17.147Z,17.50
2018-04-27T11:33:46.065Z,17.30
2018-04-27T11:36:14.989Z,17.60
2018-04-27T11:38:45.418Z,18.20
2018-04-27T11:41:15.110Z,17.90
2018-04-27T11:43:44.785Z,17.80
2018-04-27T11:46:13.725Z,18.20
2018-04-27T11:48:43.416Z,18.80
2018-04-27T11:51:12.355Z,19.20
2018-04-27T11:53:41.256Z,19.30
2018-04-27T11:56:10.165Z,19.10
2018-04-27T11:58:39.119Z,18.60
2018-04-27T12:01:08.047Z,18.50
2018-04-27T12:03:37.782Z,17.90
2018-04-27T12:06:06.657Z,17.50
2018-04-27T12:08:35.580Z,17.60
2018-04-27T12:11:05.291Z,18.10
2018-04-27T12:13:35.371Z,18.10
2018-04-27T12:16:04.739Z,17.90
2018-04-27T12:21:04.555Z,19.10
2018-04-27T12:23:34.251Z,19.00
2018-04-27T12:31:03.747Z,18.40
2018-04-27T12:36:03.503Z,19.10
2018-04-27T12:38:32.405Z,19.20
2018-04-27T12:41:02.468Z,20.10
2018-04-27T12:43:32.141Z,20.80
2018-04-27T12:46:01.513Z,20.80
2018-04-27T12:48:30.846Z,20.50
2018-04-27T12:51:00.193Z,19.90
2018-04-27T12:53:29.128Z,19.70
2018-04-27T12:55:59.565Z,20.20
2018-04-27T12:58:29.243Z,19.90
2018-04-27T13:00:58.151Z,19.80
2018-04-27T13:08:27.673Z,19.30
2018-04-27T13:10:58.095Z,19.20
2018-04-27T13:13:28.539Z,19.60
2018-04-27T13:15:59.055Z,20.80
2018-04-27T13:20:59.196Z,21.30
2018-04-27T13:23:28.910Z,20.90
2018-04-27T13:28:28.675Z,20.50
2018-04-27T13:30:57.616Z,22.00
2018-04-27T13:33:28.047Z,23.90
2018-04-27T13:40:57.504Z,25.90
2018-04-27T13:43:27.559Z,26.00
2018-04-27T13:45:56.537Z,25.60
2018-04-27T13:48:25.452Z,25.00
2018-04-27T13:50:54.431Z,23.90
2018-04-27T13:53:23.709Z,22.80
2018-04-27T13:55:53.405Z,22.10
2018-04-27T14:00:53.982Z,21.40
2018-04-27T14:03:24.444Z,21.00
2018-04-27T14:05:53.772Z,20.60
2018-04-27T14:08:22.747Z,20.30
2018-04-27T14:10:52.039Z,19.70
2018-04-27T14:15:51.148Z,18.70
2018-04-27T14:18:20.842Z,18.70
2018-04-27T14:20:49.738Z,18.50
2018-04-27T14:23:18.671Z,18.70
2018-04-27T14:25:48.737Z,18.80
2018-04-27T14:28:18.435Z,19.00
2018-04-27T14:30:47.409Z,19.00
2018-04-27T14:33:17.111Z,18.80
2018-04-27T14:35:46.031Z,18.50
2018-04-27T14:38:14.956Z,18.40
2018-04-27T14:40:45.022Z,18.30
2018-04-27T14:43:13.948Z,18.30
2018-04-27T14:45:43.279Z,17.80
2018-04-27T14:48:13.361Z,17.60
2018-04-27T14:50:42.541Z,17.70
2018-04-27T14:53:12.214Z,17.50
2018-04-27T14:55:41.157Z,17.50
2018-04-27T14:58:11.646Z,17.50
2018-04-27T15:00:42.305Z,17.80
2018-04-27T15:03:12.748Z,17.90
2018-04-27T15:05:41.683Z,17.80
2018-04-27T15:08:11.680Z,17.60
2018-04-27T15:10:41.814Z,17.40
2018-04-27T15:13:10.814Z,17.10
2018-04-27T15:15:39.721Z,16.90
2018-04-27T15:20:38.802Z,16.60
2018-04-27T15:23:08.578Z,16.60
2018-04-27T15:25:37.502Z,16.60
2018-04-27T15:30:37.244Z,16.80
2018-04-27T15:33:06.172Z,16.80
2018-04-27T15:35:35.179Z,16.70
2018-04-27T15:38:05.256Z,16.60
2018-04-27T15:40:34.188Z,16.50
2018-04-27T15:43:04.242Z,16.60
2018-04-27T15:45:33.954Z,16.80
2018-04-27T15:48:02.902Z,17.40
2018-04-27T15:50:32.218Z,18.60
2018-04-27T15:53:01.178Z,20.20
2018-04-27T15:55:30.135Z,20.90
2018-04-27T15:57:59.434Z,21.20
2018-04-27T16:00:28.361Z,20.90
2018-04-27T16:02:58.024Z,20.60
2018-04-27T16:05:28.476Z,20.30
2018-04-27T16:10:27.454Z,20.70
2018-04-27T16:13:00.712Z,21.10
2018-04-27T16:15:29.616Z,22.20
2018-04-27T16:17:58.547Z,22.30
2018-04-27T16:22:57.517Z,22.50
2018-04-27T16:27:56.603Z,20.60
2018-04-27T16:30:25.516Z,19.70
2018-04-27T16:32:54.424Z,19.00
2018-04-27T16:35:23.746Z,18.80
2018-04-27T16:37:52.688Z,18.70
2018-04-27T16:40:21.578Z,18.40
2018-04-27T16:45:20.565Z,18.10
2018-04-27T16:47:49.486Z,18.20
2018-04-27T16:50:19.145Z,18.30
2018-04-27T16:52:48.114Z,18.40
2018-04-27T16:57:47.472Z,18.60
2018-04-27T17:02:47.323Z,18.70
2018-04-27T17:05:16.617Z,18.60
2018-04-27T17:10:16.398Z,18.20
2018-04-27T17:12:45.360Z,18.00
2018-04-27T17:17:44.761Z,17.50
2018-04-27T17:20:14.830Z,17.40
2018-04-27T17:22:44.230Z,17.50
2018-04-27T17:27:43.171Z,17.30
2018-04-27T17:30:13.278Z,17.10
2018-04-27T17:32:42.286Z,17.40
2018-04-27T17:37:43.011Z,17.50
2018-04-27T17:40:12.316Z,17.50
2018-04-27T17:42:41.815Z,17.30
2018-04-27T17:45:11.310Z,17.50
2018-04-27T17:47:40.669Z,17.50
2018-04-27T17:50:11.100Z,17.50
2018-04-27T17:52:40.076Z,17.20
2018-04-27T17:55:09.769Z,17.00
2018-04-27T18:00:08.763Z,16.80
2018-04-27T18:05:08.538Z,16.40
2018-04-27T18:07:37.562Z,16.40
2018-04-27T18:10:06.423Z,16.40
2018-04-27T18:12:35.321Z,16.30
2018-04-27T18:15:04.265Z,16.20
2018-04-27T18:20:04.756Z,16.00
2018-04-27T18:22:33.732Z,15.90
2018-04-27T18:25:03.053Z,15.80
2018-04-27T18:27:33.962Z,15.60
2018-04-27T18:30:03.668Z,15.40
2018-04-27T18:32:33.027Z,15.20
2018-04-27T18:35:02.806Z,15.10
2018-04-27T18:37:32.494Z,15.00
2018-04-27T18:40:02.941Z,14.80
2018-04-27T18:42:31.958Z,14.70
2018-04-27T18:45:01.565Z,14.60
2018-04-27T18:47:31.319Z,14.60
2018-04-27T18:50:02.154Z,14.50
2018-04-27T18:52:31.066Z,14.40
2018-04-27T18:55:00.017Z,14.30
2018-04-27T18:59:59.037Z,14.30
2018-04-27T19:04:59.433Z,14.20
2018-04-27T19:07:29.447Z,14.10
2018-04-27T19:09:59.596Z,13.90
2018-04-27T19:12:29.662Z,13.80
2018-04-27T19:19:58.887Z,13.90
2018-04-27T19:25:00.727Z,13.80
2018-04-27T19:30:01.655Z,13.70
2018-04-27T19:32:30.582Z,13.90
2018-04-27T19:34:59.558Z,13.90
2018-04-27T19:37:28.610Z,13.90
2018-04-27T19:39:58.268Z,13.90
2018-04-27T19:42:28.820Z,14.00
2018-04-27T19:44:59.025Z,14.00
2018-04-27T19:49:58.958Z,14.00
2018-04-27T19:54:58.766Z,13.90
2018-04-27T19:57:28.501Z,13.90
2018-04-27T20:02:28.271Z,13.90
2018-04-27T20:04:58.756Z,13.90
2018-04-27T20:07:28.052Z,13.80
2018-04-27T20:09:59.205Z,13.80
2018-04-27T20:14:58.985Z,13.70
2018-04-27T20:20:07.968Z,13.80
2018-04-27T20:27:40.405Z,13.60
2018-04-27T20:30:12.177Z,13.50
2018-04-27T20:32:53.421Z,13.50
2018-04-27T20:37:52.509Z,13.40
2018-04-27T20:40:23.780Z,13.40
2018-04-27T20:42:53.479Z,13.40
2018-04-27T20:45:23.551Z,13.40
2018-04-27T20:47:52.488Z,13.40
2018-04-27T20:52:56.868Z,13.40
2018-04-27T20:55:26.547Z,13.30
2018-04-27T20:57:55.476Z,13.30
2018-04-27T21:03:03.830Z,13.30
2018-04-27T21:05:34.230Z,13.20
2018-04-27T21:08:03.940Z,13.10
2018-04-27T21:10:33.781Z,13.00
2018-04-27T21:13:03.846Z,12.80
2018-04-27T21:15:32.758Z,12.80
2018-04-27T21:18:01.691Z,12.70
2018-04-27T21:20:31.356Z,12.60
2018-04-27T21:23:00.286Z,12.60
2018-04-27T21:28:03.806Z,12.60
2018-04-27T21:30:33.475Z,12.50
2018-04-27T21:33:04.203Z,12.50
2018-04-27T21:35:38.422Z,12.40
2018-04-27T21:38:23.059Z,12.40
2018-04-27T21:40:51.968Z,12.30
2018-04-27T21:43:20.894Z,12.20
2018-04-27T21:45:50.576Z,12.20
2018-04-27T21:48:24.152Z,12.10
2018-04-27T21:50:53.080Z,12.10
2018-04-27T21:53:23.514Z,12.10
2018-04-27T21:55:52.439Z,12.00
2018-04-27T21:58:24.987Z,12.10
2018-04-27T22:00:53.972Z,12.00
2018-04-27T22:03:23.641Z,12.10
2018-04-27T22:05:57.046Z,12.10
2018-04-27T22:08:50.306Z,12.10
2018-04-27T22:11:24.726Z,12.10
2018-04-27T22:16:26.164Z,12.20
2018-04-27T22:18:56.613Z,12.30
2018-04-27T22:21:25.526Z,12.30
2018-04-27T22:24:01.504Z,12.30
2018-04-27T22:26:31.168Z,12.30
2018-04-27T22:29:01.528Z,12.50
2018-04-27T22:31:31.588Z,12.40
2018-04-27T22:34:10.383Z,12.40
2018-04-27T22:36:40.080Z,12.40
2018-04-27T22:42:08.336Z,12.40
2018-04-27T22:44:45.755Z,12.40
2018-04-27T22:47:15.604Z,12.40
2018-04-27T22:49:44.504Z,12.30
2018-04-27T22:52:14.185Z,12.30
2018-04-27T22:54:45.804Z,12.30
2018-04-27T22:57:31.512Z,12.30
2018-04-27T23:00:09.704Z,12.30
2018-04-27T23:02:38.617Z,12.30
2018-04-27T23:07:44.330Z,12.40
2018-04-27T23:10:13.263Z,12.50
2018-04-27T23:12:42.984Z,12.50
2018-04-27T23:15:13.814Z,12.50
2018-04-27T23:29:23.668Z,12.40
2018-04-27T23:31:52.600Z,12.30
2018-04-27T23:34:23.729Z,12.40
2018-04-27T23:36:55.029Z,12.40
2018-04-27T23:39:24.722Z,12.40
2018-04-27T23:41:54.405Z,12.20
2018-04-27T23:44:23.361Z,12.10
2018-04-27T23:46:52.267Z,12.30
2018-04-27T23:49:21.185Z,12.10
2018-04-27T23:51:50.115Z,12.10
2018-04-27T23:54:19.503Z,11.80
2018-04-27T23:56:49.719Z,11.70
2018-04-27T23:59:20.268Z,11.60
