createdAt,value
2022-10-18T00:03:24.035Z,16.7
2022-10-18T00:09:43.916Z,16.7
2022-10-18T00:16:06.958Z,21.3
2022-10-18T00:22:26.954Z,21.3
2022-10-18T00:28:49.974Z,7.7
2022-10-18T00:35:10.036Z,7.7
2022-10-18T00:41:32.903Z,19.4
2022-10-18T00:47:52.971Z,19.4
2022-10-18T00:54:16.005Z,5.7
2022-10-18T01:00:35.945Z,5.7
2022-10-18T01:06:58.961Z,7.9
2022-10-18T01:13:20.833Z,7.9
2022-10-18T01:19:41.946Z,12.7
2022-10-18T01:26:01.908Z,12.7
2022-10-18T01:32:25.035Z,17.1
2022-10-18T01:38:44.946Z,17.1
2022-10-18T01:45:07.925Z,4.9
2022-10-18T01:51:28.062Z,4.9
2022-10-18T01:57:50.927Z,9.2
2022-10-18T02:04:10.952Z,9.2
2022-10-18T02:10:34.021Z,10.6
2022-10-18T02:16:54.041Z,10.6
2022-10-18T02:23:16.967Z,13.9
2022-10-18T02:29:36.930Z,13.9
2022-10-18T02:35:59.995Z,12.4
2022-10-18T02:42:19.983Z,12.4
2022-10-18T02:48:43.000Z,10.4
2022-10-18T02:55:02.931Z,10.4
2022-10-18T03:01:26.053Z,14.5
2022-10-18T03:07:45.940Z,14.5
2022-10-18T03:14:08.932Z,19.4
2022-10-18T03:20:28.960Z,19.4
2022-10-18T03:43:53.843Z,42.2
2022-10-18T03:50:16.889Z,42.2
2022-10-18T03:56:36.986Z,42.2
2022-10-18T04:02:59.940Z,9.1
2022-10-18T04:09:19.915Z,9.1
2022-10-18T04:15:42.952Z,18
2022-10-18T04:22:02.929Z,18
2022-10-18T04:28:26.108Z,18.4
2022-10-18T04:34:45.921Z,18.4
2022-10-18T04:41:08.960Z,15
2022-10-18T04:47:29.096Z,15
2022-10-18T04:53:51.884Z,8.4
2022-10-18T05:00:11.942Z,8.4
2022-10-18T05:06:34.961Z,14.6
2022-10-18T05:12:54.956Z,14.6
2022-10-18T05:19:18.007Z,14.2
2022-10-18T05:25:37.955Z,14.2
2022-10-18T05:32:00.964Z,13.3
2022-10-18T05:38:20.913Z,13.3
2022-10-18T05:44:43.930Z,11.4
2022-10-18T05:51:03.947Z,11.4
2022-10-18T05:57:26.904Z,11.8
2022-10-18T06:03:46.987Z,11.8
2022-10-18T06:10:09.917Z,21.7
2022-10-18T06:16:32.358Z,21.7
2022-10-18T06:22:53.018Z,9.4
2022-10-18T06:29:12.982Z,9.4
2022-10-18T06:35:36.059Z,10.8
2022-10-18T06:41:55.961Z,10.8
2022-10-18T06:54:38.971Z,5.7
2022-10-18T07:01:01.949Z,6.9
2022-10-18T07:07:21.958Z,6.9
2022-10-18T07:13:44.990Z,18.7
2022-10-18T07:20:04.941Z,18.7
2022-10-18T07:26:27.970Z,21.6
2022-10-18T07:32:47.958Z,21.6
2022-10-18T07:39:10.981Z,7.6
2022-10-18T07:45:30.952Z,7.6
2022-10-18T07:51:53.977Z,10
2022-10-18T07:58:13.956Z,10
2022-10-18T08:04:36.899Z,7.9
2022-10-18T08:10:57.481Z,7.9
2022-10-18T08:17:19.904Z,17.1
2022-10-18T08:23:39.927Z,17.1
2022-10-18T08:30:03.032Z,8.1
2022-10-18T08:36:23.237Z,8.1
2022-10-18T08:42:46.156Z,14.2
2022-10-18T09:05:16.926Z,21.2
2022-10-18T09:11:36.971Z,21.2
2022-10-18T09:17:59.965Z,23.2
2022-10-18T09:24:19.949Z,23.2
2022-10-18T09:30:42.987Z,4.7
2022-10-18T09:37:02.994Z,4.7
2022-10-18T09:43:25.971Z,17.3
2022-10-18T09:49:46.054Z,17.3
2022-10-18T09:56:08.957Z,25.6
2022-10-18T10:02:28.997Z,25.6
2022-10-18T10:08:51.968Z,13.6
2022-10-18T10:15:11.982Z,13.6
2022-10-18T10:21:34.998Z,3.2
2022-10-18T10:27:54.927Z,3.2
2022-10-18T10:34:17.955Z,5.2
2022-10-18T10:40:37.967Z,5.2
2022-10-18T10:47:00.958Z,3.8
2022-10-18T10:53:20.966Z,3.8
2022-10-18T10:59:43.961Z,3.4
2022-10-18T11:06:03.936Z,3.4
2022-10-18T11:12:26.978Z,2.5
2022-10-18T11:18:46.967Z,2.5
2022-10-18T11:25:09.993Z,5.2
2022-10-18T11:31:29.898Z,5.2
2022-10-18T11:37:53.027Z,2.9
2022-10-18T11:44:13.222Z,2.9
2022-10-18T11:50:36.295Z,5.7
2022-10-18T11:56:56.020Z,5.7
2022-10-18T12:03:18.902Z,7.6
2022-10-18T12:09:38.998Z,7.6
2022-10-18T12:16:01.955Z,6.7
2022-10-18T12:22:21.972Z,6.7
2022-10-18T12:28:44.977Z,9.6
2022-10-18T12:35:04.949Z,9.6
2022-10-18T12:41:27.955Z,12.3
2022-10-18T12:47:47.925Z,12.3
2022-10-18T12:54:11.015Z,15.8
2022-10-18T13:00:30.936Z,15.8
2022-10-18T13:06:53.944Z,11.9
2022-10-18T13:13:29.860Z,11.9
2022-10-18T13:19:36.989Z,15.2
2022-10-18T13:25:56.975Z,15.2
2022-10-18T13:32:19.949Z,26.4
2022-10-18T13:38:39.936Z,26.4
2022-10-18T13:45:02.962Z,19.8
2022-10-18T13:51:22.943Z,19.8
2022-10-18T13:57:45.930Z,20.2
2022-10-18T14:04:05.905Z,20.2
2022-10-18T14:21:12.137Z,8.9
2022-10-18T14:27:12.934Z,8.9
2022-10-18T14:33:35.899Z,30
2022-10-18T14:39:56.001Z,30
2022-10-18T14:46:18.914Z,30
2022-10-18T14:52:38.904Z,30
2022-10-18T14:59:01.971Z,24.2
2022-10-18T15:05:21.902Z,24.2
2022-10-18T15:11:44.973Z,27.1
2022-10-18T15:18:04.934Z,27.1
2022-10-18T15:24:27.916Z,28.5
2022-10-18T15:30:47.957Z,28.5
2022-10-18T15:37:10.953Z,20.3
2022-10-18T15:43:30.959Z,20.3
2022-10-18T15:49:53.899Z,24.8
2022-10-18T15:56:13.971Z,24.8
2022-10-18T16:02:36.931Z,28.3
2022-10-18T16:08:56.894Z,28.3
2022-10-18T16:15:19.989Z,11.3
2022-10-18T16:21:40.385Z,11.3
2022-10-18T16:28:02.970Z,13.7
2022-10-18T16:34:22.994Z,13.7
2022-10-18T16:40:45.978Z,14.8
2022-10-18T16:47:05.979Z,14.8
2022-10-18T16:53:29.069Z,15.1
2022-10-18T16:59:49.049Z,15.1
2022-10-18T17:06:12.012Z,18.2
2022-10-18T17:12:32.448Z,18.2
2022-10-18T17:18:55.046Z,26.2
2022-10-18T17:25:14.918Z,26.2
2022-10-18T17:31:37.955Z,30.6
2022-10-18T17:37:58.036Z,30.6
2022-10-18T17:44:21.030Z,6.8
2022-10-18T17:50:41.098Z,6.8
2022-10-18T17:57:03.916Z,18.8
2022-10-18T18:03:24.080Z,18.8
2022-10-18T18:09:46.938Z,6.9
2022-10-18T18:16:06.919Z,6.9
2022-10-18T18:22:30.197Z,11.3
2022-10-18T18:28:49.982Z,11.3
2022-10-18T18:35:12.971Z,9.2
2022-10-18T18:41:32.974Z,9.2
2022-10-18T18:47:56.131Z,8.3
2022-10-18T18:54:15.990Z,8.3
2022-10-18T19:00:40.391Z,10
2022-10-18T19:06:59.061Z,10
2022-10-18T19:13:22.002Z,9.9
2022-10-18T19:35:51.925Z,6.1
2022-10-18T19:42:12.011Z,6.1
2022-10-18T19:48:34.955Z,12
2022-10-18T19:54:54.946Z,12
2022-10-18T20:01:17.973Z,10.5
2022-10-18T20:07:38.034Z,10.5
2022-10-18T20:14:01.017Z,25.7
2022-10-18T20:20:20.983Z,25.7
2022-10-18T20:26:44.046Z,9
2022-10-18T20:33:04.017Z,9
2022-10-18T20:39:27.388Z,15.8
2022-10-18T20:45:46.937Z,15.8
2022-10-18T20:52:10.039Z,5.9
2022-10-18T20:58:29.938Z,5.9
2022-10-18T21:04:53.047Z,19.1
2022-10-18T21:11:13.048Z,19.1
2022-10-18T21:17:35.926Z,10.4
2022-10-18T21:23:55.971Z,10.4
2022-10-18T21:30:18.966Z,23.4
2022-10-18T21:36:38.944Z,23.4
2022-10-18T21:43:01.964Z,38.5
2022-10-18T21:49:21.945Z,38.5
2022-10-18T21:55:44.989Z,10.4
2022-10-18T22:02:04.971Z,10.4
2022-10-18T22:25:01.948Z,57.9
2022-10-18T22:31:21.870Z,57.9
2022-10-18T22:37:44.957Z,57.9
2022-10-18T22:44:04.961Z,57.9
2022-10-18T22:50:28.001Z,7.6
2022-10-18T22:56:48.022Z,7.6
2022-10-18T23:03:11.056Z,32.8
2022-10-18T23:09:30.993Z,32.8
2022-10-18T23:15:53.906Z,4.6
2022-10-18T23:22:13.958Z,4.6
2022-10-18T23:28:37.023Z,5.4
2022-10-18T23:34:57.067Z,5.4
2022-10-18T23:41:19.980Z,10.4
2022-10-18T23:47:40.078Z,10.4
2022-10-18T23:54:02.960Z,13.6
