createdAt,value
2023-04-05T03:48:29.407Z,680.50
2023-04-05T03:50:56.253Z,677.05
2023-04-05T03:53:23.402Z,673.22
2023-04-05T03:55:50.390Z,675.85
2023-04-05T03:58:17.647Z,672.17
2023-04-05T04:00:44.392Z,674.83
2023-04-05T04:03:11.334Z,673.78
2023-04-05T04:05:39.360Z,673.88
2023-04-05T04:08:06.443Z,680.00
2023-04-05T04:10:34.481Z,681.17
2023-04-05T04:13:01.130Z,678.45
2023-04-05T04:15:27.979Z,683.00
2023-04-05T04:17:54.699Z,680.67
2023-04-05T04:20:21.377Z,681.92
2023-04-05T04:22:48.934Z,678.40
2023-04-05T04:25:18.605Z,682.50
2023-04-05T04:27:46.637Z,681.45
2023-04-05T04:30:14.834Z,681.10
2023-04-05T04:32:52.740Z,683.47
2023-04-05T04:35:24.609Z,681.80
2023-04-05T04:37:54.723Z,679.30
2023-04-05T04:40:22.805Z,680.13
2023-04-05T04:42:49.568Z,680.03
2023-04-05T04:45:17.699Z,679.40
2023-04-05T04:47:49.123Z,681.17
2023-04-05T04:50:16.583Z,680.87
2023-04-05T04:52:43.261Z,677.72
2023-04-05T04:55:10.354Z,676.63
2023-04-05T04:57:37.015Z,674.33
2023-04-05T05:00:11.936Z,674.80
2023-04-05T05:02:38.640Z,674.25
2023-04-05T05:05:07.031Z,673.78
2023-04-05T05:07:34.218Z,677.13
2023-04-05T05:10:01.607Z,677.10
2023-04-05T05:12:28.276Z,674.65
2023-04-05T05:14:54.895Z,674.78
2023-04-05T05:17:21.698Z,675.17
2023-04-05T05:19:48.392Z,678.63
2023-04-05T05:22:15.411Z,677.40
2023-04-05T05:24:42.540Z,684.80
2023-04-05T05:27:09.161Z,678.13
2023-04-05T05:29:35.777Z,670.58
2023-04-05T05:32:02.446Z,668.17
2023-04-05T05:34:29.076Z,677.03
2023-04-05T05:36:55.868Z,673.78
2023-04-05T05:39:23.562Z,668.70
2023-04-05T05:41:50.233Z,668.95
2023-04-05T05:44:16.908Z,670.07
2023-04-05T05:46:43.621Z,668.65
2023-04-05T05:49:10.327Z,669.17
2023-04-05T05:51:36.979Z,667.92
2023-04-05T05:54:04.066Z,667.40
2023-04-05T05:56:31.179Z,668.65
2023-04-05T05:58:59.461Z,669.33
2023-04-05T06:01:27.960Z,675.35
2023-04-05T06:03:56.999Z,675.73
2023-04-05T06:06:23.763Z,680.20
2023-04-05T06:08:51.261Z,682.90
2023-04-05T06:11:19.448Z,682.70
2023-04-05T06:13:46.220Z,675.53
2023-04-05T06:16:13.023Z,681.08
2023-04-05T06:18:39.735Z,681.88
2023-04-05T06:21:06.563Z,686.13
2023-04-05T06:23:33.794Z,686.53
2023-04-05T06:26:00.774Z,690.55
2023-04-05T06:28:27.694Z,687.47
2023-04-05T06:30:55.940Z,693.53
2023-04-05T06:33:22.589Z,689.40
2023-04-05T06:35:49.221Z,690.63
2023-04-05T06:38:16.099Z,689.42
2023-04-05T06:40:42.842Z,690.05
2023-04-05T06:43:10.913Z,688.87
2023-04-05T06:45:37.678Z,695.78
2023-04-05T06:48:04.662Z,698.58
2023-04-05T06:50:31.604Z,697.60
2023-04-05T06:52:58.220Z,698.17
2023-04-05T06:55:24.827Z,700.03
2023-04-05T06:57:51.575Z,699.50
2023-04-05T07:00:18.607Z,701.88
2023-04-05T07:02:45.340Z,699.90
2023-04-05T07:05:12.664Z,701.28
2023-04-05T07:07:41.329Z,700.33
2023-04-05T07:10:08.658Z,703.78
2023-04-05T07:12:35.448Z,702.47
2023-04-05T07:15:02.371Z,704.20
2023-04-05T07:17:29.142Z,697.92
2023-04-05T07:19:56.218Z,700.65
2023-04-05T07:22:22.809Z,699.13
2023-04-05T07:24:49.441Z,702.50
2023-04-05T07:27:16.277Z,706.90
2023-04-05T07:29:43.951Z,702.33
2023-04-05T07:32:11.658Z,702.47
2023-04-05T07:34:38.412Z,706.83
2023-04-05T07:37:06.271Z,706.65
2023-04-05T07:39:33.734Z,708.40
2023-04-05T07:42:00.469Z,708.30
2023-04-05T07:44:27.064Z,717.08
2023-04-05T07:46:53.758Z,725.55
2023-04-05T07:49:25.388Z,727.65
2023-04-05T07:51:55.705Z,738.55
2023-04-05T07:54:22.585Z,732.97
2023-04-05T07:56:50.026Z,732.65
2023-04-05T07:59:16.898Z,742.35
2023-04-05T08:01:43.608Z,751.83
2023-04-05T08:04:10.383Z,745.90
2023-04-05T08:06:37.154Z,758.53
2023-04-05T08:09:05.741Z,754.23
2023-04-05T08:11:33.118Z,762.25
2023-04-05T08:14:00.118Z,758.42
2023-04-05T08:16:27.170Z,770.85
2023-04-05T08:18:53.888Z,792.97
2023-04-05T08:21:20.735Z,821.30
2023-04-05T08:23:47.553Z,831.20
2023-04-05T08:26:14.440Z,857.92
2023-04-05T08:28:41.132Z,878.75
2023-04-05T08:31:08.096Z,894.63
2023-04-05T08:33:34.868Z,919.05
2023-04-05T08:36:09.090Z,944.58
2023-04-05T08:38:35.918Z,967.03
2023-04-05T08:41:18.485Z,985.17
2023-04-05T08:43:57.858Z,992.53
2023-04-05T08:46:24.981Z,1008.20
2023-04-05T08:48:52.461Z,1017.53
2023-04-05T08:51:21.114Z,1021.60
2023-04-05T08:53:48.637Z,1012.33
2023-04-05T08:56:26.016Z,1031.13
2023-04-05T08:59:04.439Z,1052.30
2023-04-05T09:01:33.017Z,1068.40
2023-04-05T09:04:11.687Z,1080.18
2023-04-05T09:06:38.786Z,1082.70
2023-04-05T09:09:09.024Z,1080.18
2023-04-05T09:11:36.141Z,1080.43
2023-04-05T09:14:04.925Z,1092.80
2023-04-05T09:16:36.681Z,1098.53
2023-04-05T09:19:03.369Z,1105.05
2023-04-05T09:21:30.006Z,1093.93
2023-04-05T09:23:56.965Z,1083.22
2023-04-05T09:26:25.340Z,1081.38
2023-04-05T09:28:52.730Z,1094.07
2023-04-05T09:31:36.833Z,1109.60
2023-04-05T09:34:04.929Z,1122.07
2023-04-05T09:36:35.060Z,1149.95
2023-04-05T09:39:08.662Z,1171.65
2023-04-05T09:41:36.505Z,1189.55
2023-04-05T09:44:03.326Z,1198.88
2023-04-05T09:46:39.600Z,1204.22
2023-04-05T09:49:09.208Z,1205.55
2023-04-05T09:51:37.969Z,1210.75
2023-04-05T09:54:07.689Z,1230.93
2023-04-05T09:56:36.699Z,1231.80
2023-04-05T09:59:06.820Z,1234.20
2023-04-05T10:01:34.345Z,1235.70
2023-04-05T10:04:01.468Z,1230.15
2023-04-05T10:06:39.732Z,1236.53
2023-04-05T10:09:08.079Z,1231.70
2023-04-05T10:11:36.257Z,1217.43
2023-04-05T10:14:05.588Z,1209.65
2023-04-05T10:16:52.816Z,1177.10
2023-04-05T10:19:42.276Z,1165.35
2023-04-05T10:22:15.067Z,1162.00
2023-04-05T10:24:50.236Z,1155.63
2023-04-05T10:27:46.925Z,1149.60
2023-04-05T10:30:14.679Z,1150.35
2023-04-05T10:33:09.131Z,1149.13
2023-04-05T10:36:06.780Z,1158.82
2023-04-05T10:38:49.307Z,1163.28
2023-04-05T10:41:16.438Z,1161.57
2023-04-05T10:43:46.044Z,1158.75
2023-04-05T10:46:23.220Z,1158.43
2023-04-05T10:48:56.765Z,1146.53
2023-04-05T10:51:26.786Z,1149.70
2023-04-05T10:53:56.257Z,1164.63
2023-04-05T10:56:23.748Z,1164.07
2023-04-05T10:58:51.518Z,1191.60
2023-04-05T11:01:20.642Z,1197.10
2023-04-05T11:03:48.182Z,1188.85
2023-04-05T11:06:30.959Z,1174.57
2023-04-05T11:09:18.086Z,1169.70
2023-04-05T11:11:46.773Z,1182.70
2023-04-05T11:14:25.818Z,1190.90
2023-04-05T11:16:56.597Z,1194.88
2023-04-05T11:19:49.876Z,1191.38
2023-04-05T11:22:27.401Z,1186.97
2023-04-05T11:24:58.449Z,1189.15
2023-04-05T11:27:33.847Z,1198.97
2023-04-05T11:30:01.705Z,1175.70
2023-04-05T11:32:43.585Z,1161.95
2023-04-05T11:35:22.859Z,1145.90
2023-04-05T11:38:02.127Z,1141.63
2023-04-05T11:40:33.376Z,1154.23
2023-04-05T11:43:10.419Z,1162.05
2023-04-05T11:45:43.973Z,1168.93
2023-04-05T11:48:13.113Z,1162.77
2023-04-05T11:50:45.374Z,1155.80
2023-04-05T11:53:16.231Z,1153.72
2023-04-05T11:55:47.594Z,1151.97
2023-04-05T11:58:23.208Z,1147.47
2023-04-05T12:01:04.005Z,1145.63
2023-04-05T12:03:31.458Z,1152.47
2023-04-05T12:05:59.764Z,1154.75
2023-04-05T12:08:42.831Z,1154.47
2023-04-05T12:11:12.353Z,1158.75
2023-04-05T12:13:39.696Z,1161.05
2023-04-05T12:16:08.225Z,1161.43
2023-04-05T12:18:36.815Z,1153.75
2023-04-05T12:21:09.218Z,1135.43
2023-04-05T12:23:37.228Z,1120.13
2023-04-05T12:26:06.389Z,1088.88
2023-04-05T12:28:56.019Z,1083.07
2023-04-05T12:31:41.990Z,1081.57
2023-04-05T12:34:09.995Z,1076.90
2023-04-05T12:36:38.712Z,1078.07
2023-04-05T12:39:10.072Z,1072.95
2023-04-05T12:41:37.510Z,1076.70
2023-04-05T12:44:17.083Z,1066.65
2023-04-05T12:46:44.777Z,1069.95
2023-04-05T12:49:13.067Z,1072.30
2023-04-05T12:51:43.971Z,1069.47
2023-04-05T12:54:24.010Z,1050.73
2023-04-05T12:56:52.840Z,1052.90
2023-04-05T12:59:19.685Z,1058.50
2023-04-05T13:01:46.641Z,1066.75
2023-04-05T13:04:16.713Z,1070.80
2023-04-05T13:06:47.048Z,1072.88
2023-04-05T13:09:13.944Z,1059.85
2023-04-05T13:11:40.712Z,1040.22
2023-04-05T13:14:07.628Z,1035.40
2023-04-05T13:16:34.395Z,1037.50
2023-04-05T13:19:01.223Z,1022.15
2023-04-05T13:21:27.838Z,1012.17
2023-04-05T13:23:54.492Z,1016.33
2023-04-05T13:26:21.883Z,1013.85
2023-04-05T13:28:48.574Z,1014.35
2023-04-05T13:31:15.978Z,1002.92
2023-04-05T13:33:43.445Z,1005.05
2023-04-05T13:36:12.286Z,1000.67
2023-04-05T13:38:39.257Z,1003.97
2023-04-05T13:41:06.070Z,1000.47
2023-04-05T13:43:32.710Z,986.38
2023-04-05T13:45:59.377Z,985.30
2023-04-05T13:48:26.135Z,977.92
2023-04-05T13:50:52.803Z,984.00
2023-04-05T13:53:19.445Z,981.47
2023-04-05T13:55:46.097Z,985.87
2023-04-05T13:58:14.168Z,990.60
2023-04-05T14:00:41.461Z,989.53
2023-04-05T14:03:08.447Z,987.42
2023-04-05T14:05:35.438Z,983.90
2023-04-05T14:08:02.145Z,994.22
2023-04-05T14:10:28.789Z,1001.03
2023-04-05T14:12:55.502Z,1001.90
2023-04-05T14:15:22.200Z,1007.47
2023-04-05T14:17:48.904Z,999.92
2023-04-05T14:20:15.785Z,1005.40
2023-04-05T14:22:42.422Z,1006.53
2023-04-05T14:25:09.585Z,1010.60
2023-04-05T14:27:41.277Z,1020.63
2023-04-05T14:30:09.236Z,1011.70
2023-04-05T14:32:35.933Z,1010.38
2023-04-05T14:35:02.573Z,1018.85
2023-04-05T14:37:29.252Z,1047.82
2023-04-05T14:39:55.920Z,1041.97
2023-04-05T14:42:23.805Z,1043.07
2023-04-05T14:44:52.571Z,1016.38
2023-04-05T14:47:19.423Z,1011.20
2023-04-05T14:49:46.187Z,1001.47
2023-04-05T14:52:13.093Z,994.88
2023-04-05T14:54:39.792Z,988.00
2023-04-05T14:57:06.470Z,984.10
2023-04-05T14:59:33.227Z,992.75
2023-04-05T15:01:59.964Z,982.13
2023-04-05T15:04:27.897Z,990.70
2023-04-05T15:06:54.677Z,984.45
2023-04-05T15:09:21.667Z,987.63
2023-04-05T15:11:48.454Z,993.78
2023-04-05T15:14:24.914Z,994.08
2023-04-05T15:16:57.864Z,984.00
2023-04-05T15:19:24.844Z,986.85
2023-04-05T15:21:51.582Z,985.42
2023-04-05T15:24:18.255Z,988.75
2023-04-05T15:26:44.974Z,989.33
2023-04-05T15:29:11.671Z,985.30
2023-04-05T15:31:39.378Z,969.22
2023-04-05T15:34:08.248Z,972.75
2023-04-05T15:36:36.025Z,977.33
2023-04-05T15:39:04.966Z,970.87
2023-04-05T15:41:34.472Z,971.35
2023-04-05T15:44:01.594Z,963.13
2023-04-05T15:46:29.149Z,973.43
2023-04-05T15:48:56.223Z,969.67
2023-04-05T15:51:23.129Z,972.97
2023-04-05T15:53:50.112Z,975.67
2023-04-05T15:56:16.875Z,988.17
2023-04-05T15:58:43.827Z,977.20
2023-04-05T16:01:10.757Z,977.70
2023-04-05T16:03:37.772Z,979.60
2023-04-05T16:06:04.644Z,971.37
2023-04-05T16:08:31.432Z,977.00
2023-04-05T16:10:58.175Z,958.65
2023-04-05T16:13:24.958Z,950.58
2023-04-05T16:15:51.865Z,943.13
2023-04-05T16:18:21.210Z,947.00
2023-04-05T16:20:48.224Z,943.65
2023-04-05T16:23:15.546Z,946.55
2023-04-05T16:25:42.510Z,931.03
2023-04-05T16:28:09.449Z,934.08
2023-04-05T16:30:36.892Z,943.83
2023-04-05T16:33:03.751Z,924.42
2023-04-05T16:35:31.329Z,940.90
2023-04-05T16:37:58.491Z,931.80
2023-04-05T16:40:25.281Z,938.17
2023-04-05T16:42:51.948Z,927.85
2023-04-05T16:45:18.752Z,928.03
2023-04-05T16:47:45.555Z,914.25
2023-04-05T16:50:12.318Z,917.53
2023-04-05T16:52:39.109Z,912.75
2023-04-05T16:55:06.418Z,917.88
2023-04-05T16:57:33.272Z,917.35
2023-04-05T17:00:00.248Z,920.90
2023-04-05T17:02:27.230Z,923.43
2023-04-05T17:04:54.146Z,917.60
2023-04-05T17:07:21.096Z,917.22
2023-04-05T17:09:47.938Z,917.40
2023-04-05T17:12:14.774Z,900.55
2023-04-05T17:14:41.425Z,907.72
2023-04-05T17:17:08.150Z,905.57
2023-04-05T17:19:34.817Z,910.83
2023-04-05T17:22:01.783Z,906.58
2023-04-05T17:24:34.542Z,896.58
2023-04-05T17:27:01.526Z,892.85
2023-04-05T17:29:28.348Z,895.22
2023-04-05T17:31:55.230Z,884.22
2023-04-05T17:34:21.878Z,877.20
2023-04-05T17:36:48.654Z,883.80
2023-04-05T17:39:18.308Z,880.58
2023-04-05T17:41:46.415Z,869.63
2023-04-05T17:44:13.300Z,870.08
2023-04-05T17:46:44.604Z,869.23
2023-04-05T17:49:15.303Z,855.23
2023-04-05T17:51:42.140Z,854.40
2023-04-05T17:54:08.838Z,852.00
2023-04-05T17:56:36.016Z,843.33
2023-04-05T17:59:04.132Z,826.10
2023-04-05T18:01:31.363Z,820.72
2023-04-05T18:03:59.315Z,815.17
2023-04-05T18:06:26.309Z,807.33
2023-04-05T18:08:53.240Z,803.80
2023-04-05T18:11:20.132Z,808.17
2023-04-05T18:13:48.087Z,794.85
2023-04-05T18:16:14.861Z,786.25
2023-04-05T18:18:41.828Z,793.80
2023-04-05T18:21:08.520Z,780.42
2023-04-05T18:23:35.235Z,779.67
2023-04-05T18:26:07.349Z,774.85
2023-04-05T18:28:34.077Z,782.15
2023-04-05T18:31:00.775Z,769.33
2023-04-05T18:33:27.466Z,764.05
2023-04-05T18:35:54.222Z,762.67
2023-04-05T18:38:21.771Z,763.25
2023-04-05T18:40:48.679Z,764.90
2023-04-05T18:43:15.453Z,747.45
2023-04-05T18:45:42.305Z,752.28
2023-04-05T18:48:09.015Z,746.88
2023-04-05T18:50:36.294Z,753.70
2023-04-05T18:53:03.172Z,748.03
2023-04-05T18:55:29.839Z,752.67
2023-04-05T18:57:57.092Z,752.50
2023-04-05T19:00:24.033Z,756.10
2023-04-05T19:02:51.261Z,746.40
2023-04-05T19:05:18.208Z,757.28
2023-04-05T19:07:44.973Z,744.42
2023-04-05T19:10:11.907Z,756.33
2023-04-05T19:12:38.689Z,743.53
2023-04-05T19:15:06.175Z,746.10
2023-04-05T19:17:32.882Z,738.80
2023-04-05T19:19:59.605Z,739.78
2023-04-05T19:22:26.252Z,736.28
2023-04-05T19:24:52.920Z,733.72
2023-04-05T19:27:19.591Z,732.30
2023-04-05T19:29:46.424Z,738.47
2023-04-05T19:32:13.766Z,727.35
2023-04-05T19:34:40.496Z,739.30
2023-04-05T19:37:07.210Z,736.25
2023-04-05T19:39:36.549Z,740.40
2023-04-05T19:42:04.497Z,737.95
2023-04-05T19:44:58.346Z,734.45
2023-04-05T19:47:25.936Z,735.63
2023-04-05T19:49:55.910Z,749.90
2023-04-05T19:52:47.201Z,744.40
2023-04-05T19:55:37.844Z,739.67
2023-04-05T19:58:09.628Z,738.60
2023-04-05T20:00:44.541Z,743.47
2023-04-05T20:03:33.833Z,755.13
2023-04-05T20:06:05.080Z,756.03
2023-04-05T20:08:35.022Z,743.75
2023-04-05T20:11:09.566Z,737.10
2023-04-05T20:13:43.891Z,742.53
2023-04-05T20:16:12.400Z,738.67
2023-04-05T20:18:39.497Z,734.05
2023-04-05T20:21:06.955Z,735.10
2023-04-05T20:23:35.820Z,731.22
2023-04-05T20:26:04.924Z,722.25
2023-04-05T20:28:40.280Z,727.50
2023-04-05T20:31:25.484Z,724.70
2023-04-05T20:34:16.751Z,720.08
2023-04-05T20:36:43.412Z,716.67
2023-04-05T20:39:10.320Z,718.10
2023-04-05T20:41:37.134Z,716.75
2023-04-05T20:44:03.830Z,718.00
2023-04-05T20:46:30.617Z,715.95
2023-04-05T20:48:57.977Z,717.40
2023-04-05T20:51:24.873Z,717.85
2023-04-05T20:53:51.755Z,709.03
2023-04-05T20:56:19.103Z,717.23
2023-04-05T20:58:45.770Z,712.10
2023-04-05T21:01:12.470Z,714.72
2023-04-05T21:03:41.160Z,712.47
2023-04-05T21:06:09.448Z,712.97
2023-04-05T21:08:37.547Z,712.47
2023-04-05T21:11:04.879Z,715.07
2023-04-05T21:13:32.385Z,715.50
2023-04-05T21:15:59.392Z,717.38
2023-04-05T21:18:26.201Z,714.47
2023-04-05T21:20:53.745Z,716.22
2023-04-05T21:23:22.616Z,715.97
2023-04-05T21:25:49.820Z,716.35
2023-04-05T21:28:16.572Z,714.33
2023-04-05T21:30:43.711Z,713.88
2023-04-05T21:33:11.002Z,711.53
2023-04-05T21:35:38.039Z,713.30
2023-04-05T21:38:05.031Z,714.13
2023-04-05T21:40:31.949Z,713.60
2023-04-05T21:42:59.100Z,712.88
2023-04-05T21:45:26.170Z,717.92
2023-04-05T21:47:53.096Z,713.22
2023-04-05T21:50:20.455Z,712.00
2023-04-05T21:52:47.240Z,711.25
2023-04-05T21:55:14.114Z,713.42
2023-04-05T21:57:40.809Z,715.15
2023-04-05T22:00:11.682Z,715.97
2023-04-05T22:02:39.329Z,715.53
2023-04-05T22:05:07.799Z,716.63
2023-04-05T22:07:35.322Z,728.00
2023-04-05T22:10:02.685Z,730.47
2023-04-05T22:12:29.585Z,725.90
2023-04-05T22:14:56.520Z,725.30
2023-04-05T22:17:23.292Z,728.22
2023-04-05T22:19:49.963Z,727.97
2023-04-05T22:22:17.095Z,726.88
2023-04-05T22:24:44.259Z,727.45
2023-04-05T22:27:12.052Z,729.20
2023-04-05T22:29:39.155Z,734.30
2023-04-05T22:32:06.454Z,730.38
2023-04-05T22:34:33.280Z,730.37
2023-04-05T22:37:00.483Z,732.58
2023-04-05T22:39:27.801Z,732.90
2023-04-05T22:41:54.787Z,730.65
2023-04-05T22:44:22.022Z,721.17
2023-04-05T22:46:48.774Z,720.38
2023-04-05T22:49:15.457Z,720.03
2023-04-05T22:51:42.181Z,721.53
2023-04-05T22:54:08.870Z,718.08
2023-04-05T22:56:35.909Z,714.40
2023-04-05T22:59:02.619Z,712.58
