createdAt,value
2022-10-27T00:00:08.128Z,3.85
2022-10-27T00:03:05.146Z,4.03
2022-10-27T00:06:07.185Z,3.97
2022-10-27T00:09:04.589Z,3.78
2022-10-27T00:12:01.441Z,3.85
2022-10-27T00:14:58.255Z,4.82
2022-10-27T00:17:55.075Z,4.60
2022-10-27T00:21:06.951Z,4.50
2022-10-27T00:24:04.042Z,4.63
2022-10-27T00:27:00.864Z,4.68
2022-10-27T00:29:58.078Z,4.53
2022-10-27T00:32:54.964Z,5.13
2022-10-27T00:35:51.819Z,5.00
2022-10-27T00:38:49.655Z,4.03
2022-10-27T00:41:46.619Z,4.88
2022-10-27T00:44:46.803Z,4.45
2022-10-27T00:47:43.689Z,3.83
2022-10-27T00:50:40.573Z,3.67
2022-10-27T00:53:37.757Z,3.83
2022-10-27T00:56:34.821Z,3.33
2022-10-27T00:59:31.702Z,3.53
2022-10-27T01:02:28.715Z,4.40
2022-10-27T01:05:28.393Z,4.35
2022-10-27T01:08:26.848Z,3.63
2022-10-27T01:11:23.803Z,3.60
2022-10-27T01:14:20.706Z,3.45
2022-10-27T01:17:52.676Z,3.47
2022-10-27T01:21:11.027Z,3.22
2022-10-27T01:24:41.898Z,2.90
2022-10-27T01:28:23.688Z,3.35
2022-10-27T01:31:34.671Z,3.70
2022-10-27T01:34:46.780Z,3.55
2022-10-27T01:38:00.579Z,3.05
2022-10-27T01:41:08.338Z,3.67
2022-10-27T01:44:12.892Z,4.97
2022-10-27T01:47:12.270Z,3.25
2022-10-27T01:50:09.704Z,3.67
2022-10-27T01:53:07.199Z,3.33
2022-10-27T01:56:31.283Z,3.50
2022-10-27T01:59:55.688Z,2.97
2022-10-27T02:03:06.804Z,3.58
2022-10-27T02:06:35.256Z,3.10
2022-10-27T02:09:55.576Z,3.42
2022-10-27T02:12:53.892Z,3.30
2022-10-27T02:15:57.289Z,4.20
2022-10-27T02:19:20.579Z,3.72
2022-10-27T02:22:17.980Z,3.90
2022-10-27T02:25:15.425Z,4.07
2022-10-27T02:28:16.047Z,3.08
2022-10-27T02:31:17.300Z,3.40
2022-10-27T02:34:16.316Z,3.30
2022-10-27T02:37:22.248Z,3.15
2022-10-27T02:40:19.925Z,3.05
2022-10-27T02:43:16.834Z,3.10
2022-10-27T02:46:13.988Z,3.33
2022-10-27T02:49:10.801Z,3.35
2022-10-27T02:52:07.658Z,3.38
2022-10-27T02:55:04.982Z,4.43
2022-10-27T02:58:01.818Z,3.80
2022-10-27T03:00:58.690Z,3.17
2022-10-27T03:03:55.527Z,2.97
2022-10-27T03:06:52.409Z,2.83
2022-10-27T03:09:49.207Z,3.10
2022-10-27T03:12:48.566Z,3.35
2022-10-27T03:15:45.940Z,3.22
2022-10-27T03:18:42.755Z,3.90
2022-10-27T03:21:39.578Z,3.50
2022-10-27T03:24:36.423Z,3.42
2022-10-27T03:27:33.273Z,3.42
2022-10-27T03:30:30.120Z,3.83
2022-10-27T03:33:27.052Z,5.22
2022-10-27T03:36:23.919Z,4.97
2022-10-27T03:39:20.732Z,3.90
2022-10-27T03:42:17.574Z,4.35
2022-10-27T03:45:14.530Z,4.30
2022-10-27T03:48:12.990Z,6.57
2022-10-27T03:51:10.010Z,6.68
2022-10-27T03:54:06.855Z,6.47
2022-10-27T03:57:03.757Z,5.32
2022-10-27T04:00:00.589Z,4.70
2022-10-27T04:02:57.455Z,4.75
2022-10-27T04:05:54.295Z,3.90
2022-10-27T04:08:51.413Z,3.92
2022-10-27T04:11:48.402Z,3.47
2022-10-27T04:14:45.583Z,3.53
2022-10-27T04:17:42.585Z,4.10
2022-10-27T04:20:39.523Z,3.22
2022-10-27T04:23:36.363Z,3.60
2022-10-27T04:26:33.328Z,3.95
2022-10-27T04:29:30.148Z,3.35
2022-10-27T04:32:27.057Z,3.28
2022-10-27T04:35:23.963Z,3.78
2022-10-27T04:38:20.901Z,4.43
2022-10-27T04:41:18.221Z,4.10
2022-10-27T04:44:15.059Z,4.25
2022-10-27T04:47:11.870Z,4.63
2022-10-27T04:50:09.112Z,4.10
2022-10-27T04:53:05.998Z,4.20
2022-10-27T04:56:03.093Z,5.07
2022-10-27T04:58:59.997Z,4.35
2022-10-27T05:01:56.916Z,3.92
2022-10-27T05:04:53.865Z,3.67
2022-10-27T05:08:02.539Z,3.50
2022-10-27T05:10:59.399Z,4.70
2022-10-27T05:13:56.221Z,4.90
2022-10-27T05:16:53.031Z,4.07
2022-10-27T05:19:49.886Z,4.63
2022-10-27T05:22:46.702Z,5.30
2022-10-27T05:28:46.693Z,7.55
2022-10-27T05:31:43.540Z,7.70
2022-10-27T05:34:40.477Z,7.30
2022-10-27T05:37:37.330Z,7.22
2022-10-27T05:40:34.570Z,5.65
2022-10-27T05:43:34.697Z,4.32
2022-10-27T05:46:34.914Z,3.20
2022-10-27T05:49:31.831Z,4.07
2022-10-27T05:52:28.646Z,4.20
2022-10-27T05:55:26.094Z,3.67
2022-10-27T05:58:23.433Z,3.50
2022-10-27T06:01:21.360Z,3.83
2022-10-27T06:04:18.351Z,5.80
2022-10-27T06:07:15.199Z,5.60
2022-10-27T06:10:12.260Z,6.47
2022-10-27T06:13:11.621Z,5.18
2022-10-27T06:16:10.818Z,5.68
2022-10-27T06:19:09.893Z,4.85
2022-10-27T06:22:06.798Z,4.95
2022-10-27T06:25:03.787Z,5.50
2022-10-27T06:28:00.621Z,5.78
2022-10-27T06:30:58.884Z,7.72
2022-10-27T06:33:56.056Z,5.03
2022-10-27T06:36:53.007Z,5.75
2022-10-27T06:39:50.007Z,5.07
2022-10-27T06:43:05.539Z,5.38
2022-10-27T06:46:03.666Z,5.25
2022-10-27T06:49:01.254Z,5.68
2022-10-27T06:52:00.303Z,5.95
2022-10-27T06:54:57.147Z,5.65
2022-10-27T06:57:57.154Z,6.95
2022-10-27T07:00:54.152Z,4.67
2022-10-27T07:03:51.463Z,6.30
2022-10-27T07:06:48.307Z,6.03
2022-10-27T07:09:45.163Z,5.30
2022-10-27T07:12:53.988Z,5.38
2022-10-27T07:15:51.044Z,5.07
2022-10-27T07:18:48.929Z,5.25
2022-10-27T07:21:45.771Z,5.13
2022-10-27T07:24:42.609Z,7.22
2022-10-27T07:27:39.429Z,5.05
2022-10-27T07:30:43.755Z,6.20
2022-10-27T07:33:40.601Z,5.45
2022-10-27T07:36:37.605Z,4.70
2022-10-27T07:39:36.875Z,4.78
2022-10-27T07:42:40.973Z,4.70
2022-10-27T07:45:41.391Z,4.20
2022-10-27T07:48:38.217Z,4.43
2022-10-27T07:51:37.598Z,3.92
2022-10-27T07:54:35.206Z,4.90
2022-10-27T07:57:32.120Z,5.78
2022-10-27T08:00:30.428Z,4.32
2022-10-27T08:03:30.021Z,4.75
2022-10-27T08:06:26.921Z,3.70
2022-10-27T08:09:26.588Z,4.10
2022-10-27T08:12:23.828Z,4.07
2022-10-27T08:15:20.909Z,3.53
2022-10-27T08:18:18.090Z,3.70
2022-10-27T08:21:16.237Z,3.65
2022-10-27T08:27:11.305Z,2.75
2022-10-27T08:30:10.109Z,2.50
2022-10-27T08:33:08.909Z,2.65
2022-10-27T08:36:06.042Z,2.95
2022-10-27T08:39:02.978Z,2.88
2022-10-27T08:42:12.968Z,2.75
2022-10-27T08:48:44.863Z,2.80
2022-10-27T08:51:45.610Z,2.70
2022-10-27T08:58:38.097Z,2.60
2022-10-27T09:02:00.184Z,2.17
2022-10-27T09:05:19.057Z,2.83
2022-10-27T09:08:41.916Z,2.72
2022-10-27T09:11:47.845Z,2.20
2022-10-27T09:15:37.392Z,1.95
2022-10-27T09:18:55.399Z,3.53
2022-10-27T09:21:53.094Z,2.33
2022-10-27T09:25:13.643Z,1.65
2022-10-27T09:28:26.155Z,2.40
2022-10-27T09:31:42.949Z,2.00
2022-10-27T09:34:44.290Z,1.33
2022-10-27T09:37:42.657Z,1.48
2022-10-27T09:40:39.503Z,1.75
2022-10-27T09:43:37.863Z,1.98
2022-10-27T09:46:34.753Z,2.00
2022-10-27T09:49:40.824Z,1.75
2022-10-27T09:52:44.466Z,2.55
2022-10-27T09:55:53.696Z,2.15
2022-10-27T09:59:02.699Z,2.40
2022-10-27T10:02:00.257Z,2.15
2022-10-27T10:04:59.584Z,2.92
2022-10-27T10:08:35.266Z,2.72
2022-10-27T10:11:32.132Z,2.45
2022-10-27T10:14:29.658Z,2.05
2022-10-27T10:17:28.154Z,1.40
2022-10-27T10:23:51.913Z,1.67
2022-10-27T10:26:54.767Z,1.65
2022-10-27T10:29:51.756Z,1.98
2022-10-27T10:32:53.857Z,2.40
2022-10-27T10:35:52.475Z,1.67
2022-10-27T10:38:55.415Z,2.15
2022-10-27T10:42:10.589Z,1.95
2022-10-27T10:45:22.054Z,1.20
2022-10-27T10:48:53.981Z,1.67
2022-10-27T10:52:00.516Z,1.40
2022-10-27T10:54:57.853Z,1.60
2022-10-27T10:57:57.938Z,1.50
2022-10-27T11:01:06.547Z,1.80
2022-10-27T11:04:08.714Z,2.13
2022-10-27T11:07:28.829Z,2.30
2022-10-27T11:10:35.189Z,2.20
2022-10-27T11:13:49.184Z,1.85
2022-10-27T11:16:56.700Z,1.90
2022-10-27T11:19:57.067Z,1.55
2022-10-27T11:25:58.481Z,1.70
2022-10-27T11:29:08.673Z,1.73
2022-10-27T11:32:37.106Z,1.83
2022-10-27T11:35:52.129Z,1.92
2022-10-27T11:39:02.896Z,1.38
2022-10-27T11:42:39.785Z,1.60
2022-10-27T11:46:12.804Z,1.50
2022-10-27T11:49:55.823Z,1.23
2022-10-27T11:52:57.586Z,1.05
2022-10-27T11:56:21.784Z,0.82
2022-10-27T11:59:57.819Z,1.08
2022-10-27T12:03:21.281Z,0.98
2022-10-27T12:06:44.854Z,0.73
2022-10-27T12:10:15.918Z,0.70
2022-10-27T12:13:44.860Z,0.73
2022-10-27T12:17:18.282Z,0.90
2022-10-27T12:20:24.791Z,0.80
2022-10-27T12:23:30.601Z,1.25
2022-10-27T12:26:43.902Z,0.90
2022-10-27T12:29:47.416Z,0.50
2022-10-27T12:32:56.008Z,1.50
2022-10-27T12:36:30.240Z,0.93
2022-10-27T12:40:18.158Z,1.00
2022-10-27T12:43:37.737Z,1.17
2022-10-27T12:47:07.482Z,1.30
2022-10-27T12:50:38.185Z,0.90
2022-10-27T12:57:38.372Z,1.10
2022-10-27T13:01:19.105Z,1.10
2022-10-27T13:08:25.042Z,1.17
2022-10-27T13:11:42.312Z,1.30
2022-10-27T13:15:24.548Z,1.00
2022-10-27T13:18:39.104Z,1.73
2022-10-27T13:21:52.176Z,1.25
2022-10-27T13:28:45.565Z,1.05
2022-10-27T13:31:42.420Z,0.98
2022-10-27T13:34:39.354Z,1.60
2022-10-27T13:38:09.773Z,1.50
2022-10-27T13:41:06.633Z,1.60
2022-10-27T13:44:03.553Z,1.70
2022-10-27T13:47:03.285Z,1.80
2022-10-27T13:50:01.181Z,1.80
2022-10-27T13:53:30.464Z,2.10
2022-10-27T13:56:39.819Z,1.80
2022-10-27T13:59:37.016Z,2.00
2022-10-27T14:02:50.529Z,1.73
2022-10-27T14:05:49.592Z,2.22
2022-10-27T14:08:46.589Z,2.45
2022-10-27T14:11:48.312Z,2.15
2022-10-27T14:14:54.108Z,1.90
2022-10-27T14:17:51.793Z,4.00
2022-10-27T14:20:48.911Z,5.78
2022-10-27T14:23:46.233Z,3.40
2022-10-27T14:26:43.106Z,2.38
2022-10-27T14:29:40.055Z,2.17
2022-10-27T14:32:36.937Z,2.30
2022-10-27T14:35:33.878Z,3.10
2022-10-27T14:41:35.951Z,2.15
2022-10-27T14:44:35.355Z,2.35
2022-10-27T14:47:34.187Z,2.28
2022-10-27T14:50:38.529Z,2.70
2022-10-27T14:53:36.781Z,2.08
2022-10-27T14:56:34.592Z,2.60
2022-10-27T14:59:31.494Z,2.17
2022-10-27T15:02:29.632Z,2.20
2022-10-27T15:05:40.159Z,1.85
2022-10-27T15:08:37.193Z,2.50
2022-10-27T15:11:36.941Z,1.80
2022-10-27T15:14:34.868Z,2.20
2022-10-27T15:17:35.685Z,2.08
2022-10-27T15:20:34.841Z,2.17
2022-10-27T15:23:32.734Z,3.97
2022-10-27T15:26:32.786Z,4.20
2022-10-27T15:29:29.866Z,2.63
2022-10-27T15:32:42.923Z,3.20
2022-10-27T15:35:42.498Z,4.80
2022-10-27T15:38:39.811Z,43.60
2022-10-27T15:41:46.229Z,17.17
2022-10-27T15:44:45.071Z,7.85
2022-10-27T15:47:48.398Z,5.70
2022-10-27T15:51:17.496Z,21.38
2022-10-27T15:54:36.337Z,31.73
2022-10-27T15:57:41.032Z,16.58
2022-10-27T16:00:38.011Z,3.60
2022-10-27T16:03:41.361Z,4.70
2022-10-27T16:06:38.310Z,4.53
2022-10-27T16:09:46.296Z,4.20
2022-10-27T16:12:44.536Z,6.85
2022-10-27T16:15:42.795Z,3.50
2022-10-27T16:18:42.509Z,8.82
2022-10-27T16:21:40.123Z,10.35
2022-10-27T16:24:37.221Z,9.30
2022-10-27T16:27:39.750Z,9.35
2022-10-27T16:30:37.090Z,5.47
2022-10-27T16:33:36.048Z,4.95
2022-10-27T16:36:32.971Z,7.40
2022-10-27T16:39:29.818Z,6.75
2022-10-27T16:42:27.665Z,12.07
2022-10-27T16:45:24.769Z,7.82
2022-10-27T16:48:21.708Z,5.60
2022-10-27T16:51:18.996Z,5.88
2022-10-27T16:54:15.824Z,21.85
2022-10-27T16:57:12.731Z,23.05
2022-10-27T17:00:13.344Z,5.13
2022-10-27T17:03:15.464Z,19.30
2022-10-27T17:06:14.143Z,11.43
2022-10-27T17:09:11.110Z,25.13
2022-10-27T17:12:08.056Z,10.60
2022-10-27T17:15:05.318Z,8.82
2022-10-27T17:18:02.740Z,8.98
2022-10-27T17:21:00.273Z,8.23
2022-10-27T17:23:57.812Z,8.35
2022-10-27T17:26:54.857Z,12.60
2022-10-27T17:29:51.944Z,16.10
2022-10-27T17:32:49.007Z,15.27
2022-10-27T17:35:56.053Z,16.77
2022-10-27T17:38:52.943Z,36.13
2022-10-27T17:41:49.813Z,30.35
2022-10-27T17:44:46.646Z,21.45
2022-10-27T17:47:44.646Z,25.73
2022-10-27T17:50:41.591Z,23.85
2022-10-27T17:53:39.626Z,16.45
2022-10-27T17:56:37.282Z,19.10
2022-10-27T17:59:34.154Z,11.52
2022-10-27T18:02:31.077Z,29.10
2022-10-27T18:05:29.652Z,43.20
2022-10-27T18:08:27.593Z,19.23
2022-10-27T18:11:27.983Z,25.05
2022-10-27T18:14:24.837Z,29.77
2022-10-27T18:17:21.697Z,41.22
2022-10-27T18:20:18.541Z,43.00
2022-10-27T18:23:15.404Z,36.63
2022-10-27T18:26:12.249Z,89.53
2022-10-27T18:29:11.323Z,42.80
2022-10-27T18:32:08.161Z,41.13
2022-10-27T18:35:05.855Z,27.58
2022-10-27T18:38:02.800Z,23.88
2022-10-27T18:41:01.691Z,15.05
2022-10-27T18:43:59.059Z,19.00
2022-10-27T18:46:55.997Z,15.95
2022-10-27T18:49:52.872Z,11.43
2022-10-27T18:52:50.255Z,16.90
2022-10-27T18:55:47.509Z,14.23
2022-10-27T18:58:45.961Z,18.15
2022-10-27T19:01:44.237Z,16.80
2022-10-27T19:04:41.235Z,22.25
2022-10-27T19:07:38.076Z,9.35
2022-10-27T19:10:34.990Z,11.60
2022-10-27T19:13:32.203Z,13.60
2022-10-27T19:16:30.921Z,13.30
2022-10-27T19:19:28.811Z,19.05
2022-10-27T19:22:25.736Z,32.20
2022-10-27T19:25:22.621Z,23.15
2022-10-27T19:28:22.372Z,28.63
2022-10-27T19:31:22.873Z,29.05
2022-10-27T19:34:19.767Z,22.00
2022-10-27T19:37:16.668Z,18.65
2022-10-27T19:40:13.553Z,22.13
2022-10-27T19:43:10.418Z,31.42
2022-10-27T19:46:08.095Z,27.15
2022-10-27T19:49:07.693Z,43.22
2022-10-27T19:52:04.641Z,23.98
2022-10-27T19:55:01.460Z,28.95
2022-10-27T19:57:58.840Z,29.55
2022-10-27T20:00:55.713Z,32.55
2022-10-27T20:03:52.742Z,29.00
2022-10-27T20:06:49.728Z,19.58
2022-10-27T20:09:46.612Z,26.27
2022-10-27T20:12:43.484Z,19.85
2022-10-27T20:15:40.365Z,17.70
2022-10-27T20:18:37.200Z,18.67
2022-10-27T20:21:34.332Z,17.00
2022-10-27T20:24:31.176Z,18.73
2022-10-27T20:27:29.510Z,17.17
2022-10-27T20:30:26.488Z,13.70
2022-10-27T20:33:24.774Z,14.73
2022-10-27T20:36:22.012Z,12.15
2022-10-27T20:39:22.232Z,10.85
2022-10-27T20:42:19.072Z,11.90
2022-10-27T20:45:15.990Z,10.80
2022-10-27T20:48:12.817Z,9.48
2022-10-27T20:51:15.177Z,10.48
2022-10-27T20:54:13.847Z,9.40
2022-10-27T20:57:10.710Z,11.90
2022-10-27T21:00:09.265Z,10.77
2022-10-27T21:03:06.113Z,13.32
2022-10-27T21:06:02.990Z,11.35
2022-10-27T21:09:02.944Z,8.68
2022-10-27T21:11:59.765Z,7.80
2022-10-27T21:14:56.596Z,9.45
2022-10-27T21:17:53.426Z,8.02
2022-10-27T21:20:50.357Z,7.72
2022-10-27T21:23:47.784Z,7.75
2022-10-27T21:26:45.078Z,7.43
2022-10-27T21:29:41.940Z,7.65
2022-10-27T21:32:38.770Z,6.82
2022-10-27T21:35:35.575Z,6.95
2022-10-27T21:38:37.391Z,7.00
2022-10-27T21:41:34.770Z,7.03
2022-10-27T21:44:31.633Z,5.85
2022-10-27T21:47:28.460Z,7.28
2022-10-27T21:50:25.341Z,5.60
2022-10-27T21:53:22.865Z,6.07
2022-10-27T21:56:19.683Z,6.40
2022-10-27T21:59:16.575Z,7.10
2022-10-27T22:02:13.448Z,6.30
2022-10-27T22:05:10.417Z,6.35
2022-10-27T22:08:08.085Z,7.18
2022-10-27T22:11:08.566Z,6.97
2022-10-27T22:14:05.799Z,6.80
2022-10-27T22:17:02.792Z,7.10
2022-10-27T22:19:59.644Z,7.25
2022-10-27T22:22:56.508Z,7.32
2022-10-27T22:25:53.520Z,6.47
2022-10-27T22:28:51.438Z,6.32
2022-10-27T22:31:48.259Z,6.30
2022-10-27T22:34:45.095Z,6.43
2022-10-27T22:37:41.942Z,6.13
2022-10-27T22:40:38.763Z,6.30
2022-10-27T22:43:35.985Z,5.95
2022-10-27T22:46:33.892Z,6.63
2022-10-27T22:49:30.892Z,5.53
2022-10-27T22:52:27.781Z,5.95
2022-10-27T22:55:24.683Z,4.95
2022-10-27T22:58:21.560Z,6.38
2022-10-27T23:01:31.610Z,5.57
2022-10-27T23:04:28.616Z,4.75
2022-10-27T23:07:25.457Z,5.43
2022-10-27T23:10:22.332Z,5.70
2022-10-27T23:13:19.162Z,5.15
2022-10-27T23:16:16.086Z,5.57
2022-10-27T23:19:14.051Z,6.15
2022-10-27T23:22:11.004Z,4.30
2022-10-27T23:25:08.353Z,4.72
2022-10-27T23:28:05.349Z,5.63
2022-10-27T23:31:03.180Z,5.07
2022-10-27T23:34:02.523Z,4.72
2022-10-27T23:36:59.382Z,4.65
2022-10-27T23:39:56.196Z,5.10
2022-10-27T23:42:54.602Z,4.97
2022-10-27T23:46:02.557Z,5.65
2022-10-27T23:48:59.773Z,5.57
2022-10-27T23:51:56.590Z,4.82
2022-10-27T23:54:53.444Z,4.75
2022-10-27T23:57:50.273Z,5.32
