createdAt,value
2017-04-19T00:01:12.100Z,16.38
2017-04-19T00:02:25.352Z,16.45
2017-04-19T00:03:38.083Z,16.41
2017-04-19T00:04:51.348Z,16.46
2017-04-19T00:06:04.566Z,16.48
2017-04-19T00:07:17.290Z,16.49
2017-04-19T00:08:30.528Z,16.45
2017-04-19T00:09:43.222Z,16.5
2017-04-19T00:10:56.434Z,16.45
2017-04-19T00:12:09.688Z,16.48
2017-04-19T00:13:22.925Z,16.46
2017-04-19T00:14:36.117Z,16.43
2017-04-19T00:15:48.898Z,16.38
2017-04-19T00:17:01.623Z,16.31
2017-04-19T00:18:14.885Z,16.3
2017-04-19T00:19:28.121Z,16.31
2017-04-19T00:20:40.851Z,16.5
2017-04-19T00:21:54.084Z,16.34
2017-04-19T00:23:07.354Z,16.33
2017-04-19T00:24:20.573Z,16.43
2017-04-19T00:25:33.816Z,16.35
2017-04-19T00:26:46.541Z,16.3
2017-04-19T00:27:59.267Z,16.39
2017-04-19T00:29:12.696Z,16.33
2017-04-19T00:30:25.415Z,16.3
2017-04-19T00:31:38.718Z,16.3
2017-04-19T00:32:51.945Z,16.28
2017-04-19T00:34:05.204Z,16.35
2017-04-19T00:35:18.434Z,16.33
2017-04-19T00:36:31.173Z,16.43
2017-04-19T00:37:44.421Z,16.52
2017-04-19T00:38:57.646Z,16.46
2017-04-19T00:40:10.905Z,16.48
2017-04-19T00:41:24.153Z,16.45
2017-04-19T00:42:37.935Z,16.45
2017-04-19T00:43:50.774Z,16.48
2017-04-19T00:45:04.002Z,16.56
2017-04-19T00:46:17.241Z,16.6
2017-04-19T00:47:29.931Z,16.53
2017-04-19T00:48:43.152Z,16.5
2017-04-19T00:49:56.371Z,16.58
2017-04-19T00:51:09.098Z,16.53
2017-04-19T00:52:22.323Z,16.49
2017-04-19T00:53:35.021Z,16.52
2017-04-19T00:54:48.268Z,16.49
2017-04-19T00:56:01.496Z,16.5
2017-04-19T00:57:14.913Z,16.46
2017-04-19T00:58:28.134Z,16.5
2017-04-19T00:59:40.308Z,16.49
2017-04-19T01:00:52.510Z,16.5
2017-04-19T01:02:05.252Z,16.42
2017-04-19T01:03:17.979Z,16.38
2017-04-19T01:04:31.268Z,16.33
2017-04-19T01:05:44.555Z,16.45
2017-04-19T01:06:57.251Z,16.34
2017-04-19T01:08:10.507Z,16.5
2017-04-19T01:09:22.740Z,16.34
2017-04-19T01:10:36.138Z,16.3
2017-04-19T01:11:49.416Z,16.17
2017-04-19T01:13:02.688Z,16.31
2017-04-19T01:14:15.426Z,16.35
2017-04-19T01:15:28.661Z,16.34
2017-04-19T01:16:41.358Z,16.3
2017-04-19T01:17:54.093Z,16.23
2017-04-19T01:19:07.300Z,16.17
2017-04-19T01:20:20.547Z,16.12
2017-04-19T01:21:33.735Z,16.14
2017-04-19T01:22:46.990Z,16.31
2017-04-19T01:23:59.832Z,16.24
2017-04-19T01:25:13.056Z,16.24
2017-04-19T01:26:26.307Z,16.15
2017-04-19T01:27:39.566Z,16.31
2017-04-19T01:28:52.268Z,16.43
2017-04-19T01:30:05.489Z,16.35
2017-04-19T01:31:18.214Z,16.46
2017-04-19T01:32:31.405Z,16.42
2017-04-19T01:33:44.598Z,16.56
2017-04-19T01:34:57.340Z,16.56
2017-04-19T01:36:10.696Z,16.5
2017-04-19T01:37:23.575Z,16.64
2017-04-19T01:38:36.274Z,16.6
2017-04-19T01:39:48.997Z,16.57
2017-04-19T01:41:02.236Z,16.66
2017-04-19T01:42:15.489Z,16.71
2017-04-19T01:43:28.725Z,16.76
2017-04-19T01:44:41.469Z,16.67
2017-04-19T01:45:54.218Z,16.71
2017-04-19T01:47:07.498Z,16.7
2017-04-19T01:48:20.752Z,16.63
2017-04-19T01:49:34.000Z,16.61
2017-04-19T01:50:47.402Z,16.73
2017-04-19T01:52:00.124Z,16.73
2017-04-19T01:53:13.353Z,16.83
2017-04-19T01:54:26.565Z,16.83
2017-04-19T01:55:39.828Z,16.85
2017-04-19T01:56:53.069Z,16.81
2017-04-19T01:58:06.323Z,16.71
2017-04-19T01:59:19.067Z,16.67
2017-04-19T02:00:32.318Z,16.61
2017-04-19T02:01:45.565Z,16.53
2017-04-19T02:02:58.314Z,16.45
2017-04-19T02:04:10.532Z,16.61
2017-04-19T02:05:23.265Z,16.46
2017-04-19T02:06:36.507Z,16.49
2017-04-19T02:07:49.733Z,16.5
2017-04-19T02:09:02.971Z,16.58
2017-04-19T02:10:16.192Z,16.58
2017-04-19T02:11:28.898Z,16.56
2017-04-19T02:12:41.621Z,16.58
2017-04-19T02:13:54.325Z,16.52
2017-04-19T02:15:07.057Z,16.49
2017-04-19T02:16:19.758Z,16.43
2017-04-19T02:17:33.017Z,16.42
2017-04-19T02:18:46.333Z,16.5
2017-04-19T02:19:59.093Z,16.24
2017-04-19T02:21:12.336Z,16.31
2017-04-19T02:22:25.574Z,16.34
2017-04-19T02:23:38.790Z,16.34
2017-04-19T02:24:52.000Z,16.41
2017-04-19T02:26:04.212Z,16.21
2017-04-19T02:27:17.431Z,16.31
2017-04-19T02:28:30.163Z,16.33
2017-04-19T02:29:42.931Z,16.27
2017-04-19T02:30:56.207Z,16.11
2017-04-19T02:32:09.481Z,16.28
2017-04-19T02:33:22.670Z,16.17
2017-04-19T02:34:35.919Z,16.25
2017-04-19T02:35:49.171Z,16.15
2017-04-19T02:37:02.403Z,16.17
2017-04-19T02:38:15.138Z,16.14
2017-04-19T02:39:28.734Z,16.15
2017-04-19T02:40:42.630Z,16.12
2017-04-19T02:41:56.012Z,16.15
2017-04-19T02:43:09.937Z,16.17
2017-04-19T02:44:23.891Z,16.2
2017-04-19T02:45:37.813Z,16.15
2017-04-19T02:46:51.236Z,16.24
2017-04-19T02:48:05.172Z,16.12
2017-04-19T02:49:19.117Z,16.15
2017-04-19T02:50:33.068Z,16.2
2017-04-19T02:51:46.985Z,16.02
2017-04-19T02:53:00.401Z,16.11
2017-04-19T02:54:14.343Z,16.12
2017-04-19T02:55:28.272Z,16.05
2017-04-19T02:56:42.191Z,16.12
2017-04-19T02:57:56.141Z,16.05
2017-04-19T02:59:10.102Z,16.05
2017-04-19T03:00:23.538Z,16.11
2017-04-19T03:01:37.484Z,16
2017-04-19T03:02:51.475Z,16.02
2017-04-19T03:04:05.390Z,16.08
2017-04-19T03:05:19.342Z,16.05
2017-04-19T03:06:33.260Z,16.02
2017-04-19T03:07:47.239Z,16.04
2017-04-19T03:09:00.093Z,16.02
2017-04-19T03:10:14.041Z,15.97
2017-04-19T03:11:27.985Z,15.92
2017-04-19T03:12:41.586Z,15.93
2017-04-19T03:13:55.569Z,15.92
2017-04-19T03:15:09.530Z,15.8
2017-04-19T03:16:22.925Z,15.74
2017-04-19T03:17:36.309Z,15.71
2017-04-19T03:18:50.226Z,15.72
2017-04-19T03:20:04.131Z,15.65
2017-04-19T03:21:17.550Z,15.65
2017-04-19T03:22:31.516Z,15.75
2017-04-19T03:23:44.887Z,15.72
2017-04-19T03:24:58.282Z,15.75
2017-04-19T03:26:11.659Z,15.76
2017-04-19T03:27:25.626Z,15.89
2017-04-19T03:28:39.558Z,16.01
2017-04-19T03:29:52.978Z,15.92
2017-04-19T03:31:06.956Z,15.86
2017-04-19T03:32:20.373Z,15.78
2017-04-19T03:33:34.318Z,15.78
2017-04-19T03:34:47.737Z,15.71
2017-04-19T03:36:01.094Z,15.69
2017-04-19T03:37:15.032Z,15.72
2017-04-19T03:38:29.047Z,15.74
2017-04-19T03:39:43.085Z,15.78
2017-04-19T03:40:55.910Z,15.75
2017-04-19T03:42:08.743Z,15.74
2017-04-19T03:43:22.137Z,15.78
2017-04-19T03:44:36.111Z,15.76
2017-04-19T03:45:49.507Z,15.74
2017-04-19T03:47:03.459Z,15.71
2017-04-19T03:48:17.408Z,15.67
2017-04-19T03:49:31.327Z,15.6
2017-04-19T03:50:45.296Z,15.64
2017-04-19T03:51:59.297Z,15.71
2017-04-19T03:53:13.222Z,15.6
2017-04-19T03:54:26.613Z,15.64
2017-04-19T03:55:40.541Z,15.64
2017-04-19T03:56:54.493Z,15.65
2017-04-19T03:58:08.447Z,15.65
2017-04-19T03:59:22.368Z,15.67
2017-04-19T04:00:35.756Z,15.64
2017-04-19T04:01:48.567Z,15.54
2017-04-19T04:03:01.975Z,15.68
2017-04-19T04:04:15.398Z,15.59
2017-04-19T04:05:29.367Z,15.6
2017-04-19T04:06:42.912Z,15.59
2017-04-19T04:07:56.879Z,15.65
2017-04-19T04:09:10.822Z,15.62
2017-04-19T04:10:24.784Z,15.67
2017-04-19T04:11:38.139Z,15.65
2017-04-19T04:12:52.066Z,15.64
2017-04-19T04:14:05.441Z,15.64
2017-04-19T04:15:18.848Z,15.64
2017-04-19T04:16:32.234Z,15.64
2017-04-19T04:17:46.196Z,15.74
2017-04-19T04:18:59.056Z,15.86
2017-04-19T04:20:13.097Z,15.82
2017-04-19T04:21:27.074Z,16
2017-04-19T04:22:41.038Z,15.9
2017-04-19T04:23:54.459Z,15.93
2017-04-19T04:25:08.400Z,15.97
2017-04-19T04:26:22.335Z,16
2017-04-19T04:27:36.286Z,16.08
2017-04-19T04:28:50.235Z,16.11
2017-04-19T04:30:03.614Z,16.07
2017-04-19T04:31:17.556Z,16.01
2017-04-19T04:32:31.560Z,16.07
2017-04-19T04:33:44.973Z,16.05
2017-04-19T04:34:58.947Z,16.05
2017-04-19T04:36:12.344Z,16.12
2017-04-19T04:37:26.281Z,16.07
2017-04-19T04:38:40.233Z,16.05
2017-04-19T04:39:54.166Z,16
2017-04-19T04:41:07.546Z,16.09
2017-04-19T04:42:21.494Z,16.04
2017-04-19T04:43:35.440Z,16.01
2017-04-19T04:44:49.408Z,15.86
2017-04-19T04:46:03.569Z,15.9
2017-04-19T04:47:17.599Z,15.89
2017-04-19T04:48:30.414Z,15.84
2017-04-19T04:49:43.774Z,15.8
2017-04-19T04:50:57.738Z,15.82
2017-04-19T04:52:11.679Z,15.82
2017-04-19T04:53:25.636Z,15.8
2017-04-19T04:54:39.559Z,15.84
2017-04-19T04:55:53.512Z,15.82
2017-04-19T04:57:06.326Z,15.78
2017-04-19T04:58:20.373Z,15.8
2017-04-19T04:59:34.307Z,15.75
2017-04-19T05:00:48.263Z,15.75
2017-04-19T05:02:02.217Z,15.82
2017-04-19T05:03:16.182Z,15.74
2017-04-19T05:04:30.101Z,15.78
2017-04-19T05:05:44.006Z,15.84
2017-04-19T05:06:57.979Z,15.8
2017-04-19T05:08:11.348Z,15.82
2017-04-19T05:09:25.302Z,15.74
2017-04-19T05:10:39.247Z,15.69
2017-04-19T05:11:52.647Z,15.68
2017-04-19T05:13:06.613Z,15.64
2017-04-19T05:14:20.571Z,15.62
2017-04-19T05:15:34.506Z,15.51
2017-04-19T05:16:48.444Z,15.5
2017-04-19T05:18:02.405Z,15.53
2017-04-19T05:19:15.819Z,15.51
2017-04-19T05:20:29.746Z,15.64
2017-04-19T05:21:43.707Z,15.64
2017-04-19T05:22:57.634Z,15.71
2017-04-19T05:24:11.322Z,15.67
2017-04-19T05:25:25.245Z,15.56
2017-04-19T05:26:39.185Z,15.5
2017-04-19T05:27:53.147Z,15.67
2017-04-19T05:29:07.053Z,15.51
2017-04-19T05:30:21.020Z,15.54
2017-04-19T05:31:34.410Z,15.56
2017-04-19T05:32:48.318Z,15.49
2017-04-19T05:34:02.254Z,15.47
2017-04-19T05:35:16.248Z,15.49
2017-04-19T05:36:30.175Z,15.41
2017-04-19T05:37:44.397Z,15.41
2017-04-19T05:38:58.318Z,15.41
2017-04-19T05:40:11.147Z,15.39
2017-04-19T05:41:25.099Z,15.41
2017-04-19T05:42:39.040Z,15.34
2017-04-19T05:43:51.873Z,15.36
2017-04-19T05:45:05.310Z,15.36
2017-04-19T05:46:19.215Z,15.43
2017-04-19T05:47:33.167Z,15.36
2017-04-19T05:48:46.669Z,15.41
2017-04-19T05:50:00.064Z,15.44
2017-04-19T05:51:13.470Z,15.41
2017-04-19T05:52:27.408Z,15.43
2017-04-19T05:53:41.351Z,15.41
2017-04-19T05:54:55.324Z,15.39
2017-04-19T05:56:09.314Z,15.44
2017-04-19T05:57:23.250Z,15.36
2017-04-19T05:58:37.162Z,15.41
2017-04-19T05:59:51.101Z,15.46
2017-04-19T06:01:05.074Z,15.39
2017-04-19T06:02:19.378Z,15.35
2017-04-19T06:03:33.495Z,15.38
2017-04-19T06:04:47.448Z,15.34
2017-04-19T06:06:01.442Z,15.38
2017-04-19T06:07:15.411Z,15.29
2017-04-19T06:08:29.357Z,15.29
2017-04-19T06:09:43.334Z,15.31
2017-04-19T06:10:57.258Z,15.32
2017-04-19T06:12:11.179Z,15.29
2017-04-19T06:13:24.561Z,15.31
2017-04-19T06:14:38.710Z,15.34
2017-04-19T06:15:52.821Z,15.28
2017-04-19T06:17:06.215Z,15.32
2017-04-19T06:18:19.565Z,15.34
2017-04-19T06:19:33.498Z,15.28
2017-04-19T06:20:46.889Z,15.41
2017-04-19T06:22:00.832Z,15.32
2017-04-19T06:23:14.795Z,15.28
2017-04-19T06:24:28.732Z,15.31
2017-04-19T06:25:42.655Z,15.39
2017-04-19T06:26:56.579Z,15.41
2017-04-19T06:28:10.629Z,15.38
2017-04-19T06:29:24.576Z,15.35
2017-04-19T06:30:38.510Z,15.32
2017-04-19T06:31:52.459Z,15.34
2017-04-19T06:33:06.393Z,15.31
2017-04-19T06:34:20.343Z,15.23
2017-04-19T06:35:33.720Z,15.25
2017-04-19T06:36:47.655Z,15.19
2017-04-19T06:38:01.004Z,15.2
2017-04-19T06:39:13.834Z,15.19
2017-04-19T06:40:27.784Z,15.19
2017-04-19T06:41:41.803Z,15.19
2017-04-19T06:42:55.760Z,15.25
2017-04-19T06:44:09.150Z,15.32
2017-04-19T06:45:23.084Z,15.29
2017-04-19T06:46:37.047Z,15.23
2017-04-19T06:47:50.968Z,15.29
2017-04-19T06:49:04.331Z,15.21
2017-04-19T06:50:18.259Z,15.29
2017-04-19T06:51:31.659Z,15.23
2017-04-19T06:52:45.602Z,15.17
2017-04-19T06:53:59.542Z,15.25
2017-04-19T06:55:13.768Z,15.14
2017-04-19T06:56:27.712Z,15.16
2017-04-19T06:57:41.301Z,15.23
2017-04-19T06:58:54.528Z,15.1
2017-04-19T07:00:07.239Z,15.19
2017-04-19T07:01:20.414Z,15.14
2017-04-19T07:02:33.638Z,15.06
2017-04-19T07:03:46.856Z,15.13
2017-04-19T07:05:00.070Z,15.1
2017-04-19T07:06:12.788Z,15.09
2017-04-19T07:07:25.992Z,15.07
2017-04-19T07:08:38.783Z,15.09
2017-04-19T07:09:52.093Z,15.09
2017-04-19T07:11:04.784Z,14.99
2017-04-19T07:12:17.988Z,15.02
2017-04-19T07:13:31.193Z,15.06
2017-04-19T07:14:44.430Z,15.1
2017-04-19T07:15:57.653Z,15.01
2017-04-19T07:17:10.865Z,15.03
2017-04-19T07:18:24.146Z,15.09
2017-04-19T07:19:37.401Z,15.01
2017-04-19T07:20:50.615Z,15.09
2017-04-19T07:22:02.817Z,14.99
2017-04-19T07:23:16.055Z,14.99
2017-04-19T07:24:29.277Z,15.09
2017-04-19T07:25:42.518Z,15.01
2017-04-19T07:26:55.802Z,15.09
2017-04-19T07:28:09.066Z,15.06
2017-04-19T07:29:41.487Z,15.17
2017-04-19T07:30:54.736Z,15.03
2017-04-19T07:32:08.352Z,14.99
2017-04-19T07:33:22.284Z,15.06
2017-04-19T07:34:36.238Z,14.88
2017-04-19T07:35:49.621Z,14.92
2017-04-19T07:37:03.595Z,15.06
2017-04-19T07:38:16.416Z,15.01
2017-04-19T07:39:30.349Z,14.94
2017-04-19T07:40:44.289Z,14.96
2017-04-19T07:41:58.198Z,14.99
2017-04-19T07:43:12.114Z,15.01
2017-04-19T07:44:26.061Z,14.95
2017-04-19T07:45:39.481Z,14.92
2017-04-19T07:46:52.898Z,15.03
2017-04-19T07:48:06.314Z,15.1
2017-04-19T07:49:20.226Z,15.02
2017-04-19T07:50:33.651Z,15.02
2017-04-19T07:51:47.549Z,15.07
2017-04-19T07:53:01.484Z,14.99
2017-04-19T07:54:15.403Z,15.01
2017-04-19T07:55:29.350Z,15.11
2017-04-19T07:56:43.294Z,15.07
2017-04-19T07:57:57.220Z,15.16
2017-04-19T07:59:11.203Z,15.13
2017-04-19T08:00:24.625Z,15.09
2017-04-19T08:01:38.040Z,15.07
2017-04-19T08:02:51.444Z,15.02
2017-04-19T08:04:03.697Z,15.03
2017-04-19T08:05:17.069Z,15.03
2017-04-19T08:06:29.902Z,15.01
2017-04-19T08:07:42.187Z,15.02
2017-04-19T08:08:56.115Z,15.14
2017-04-19T08:10:08.969Z,15.19
2017-04-19T08:11:22.369Z,15.1
2017-04-19T08:12:35.199Z,15.11
2017-04-19T08:13:49.128Z,15.13
2017-04-19T08:15:02.604Z,15.1
2017-04-19T08:16:15.980Z,15.06
2017-04-19T08:17:29.344Z,15.01
2017-04-19T08:18:43.327Z,15.02
2017-04-19T08:19:56.136Z,14.99
2017-04-19T08:21:08.951Z,15.03
2017-04-19T08:22:22.296Z,15.06
2017-04-19T08:23:35.695Z,15.01
2017-04-19T08:24:48.834Z,15.07
2017-04-19T08:26:02.763Z,15.02
2017-04-19T08:27:16.136Z,15.07
2017-04-19T08:28:30.087Z,15.01
2017-04-19T08:29:44.032Z,15.01
2017-04-19T08:30:57.970Z,15.06
2017-04-19T08:32:11.337Z,15.02
2017-04-19T08:33:25.278Z,15.1
2017-04-19T08:34:39.231Z,15.14
2017-04-19T08:35:52.041Z,15.09
2017-04-19T08:37:04.845Z,15.02
2017-04-19T08:38:18.461Z,15.19
2017-04-19T08:39:32.416Z,15.14
2017-04-19T08:40:45.248Z,15.13
2017-04-19T08:41:58.100Z,15.11
2017-04-19T08:43:11.518Z,15.16
2017-04-19T08:44:24.911Z,15.13
2017-04-19T08:45:38.868Z,15.13
2017-04-19T08:46:52.804Z,15.16
2017-04-19T08:48:06.188Z,15.16
2017-04-19T08:49:20.182Z,15.14
2017-04-19T08:50:33.100Z,15.23
2017-04-19T08:51:47.053Z,15.17
2017-04-19T08:52:59.885Z,15.2
2017-04-19T08:54:13.293Z,15.23
2017-04-19T08:55:26.638Z,15.19
2017-04-19T08:56:40.022Z,15.14
2017-04-19T08:57:53.976Z,15.17
2017-04-19T08:59:07.371Z,15.16
2017-04-19T09:00:20.216Z,15.14
2017-04-19T09:01:33.617Z,15.11
2017-04-19T09:02:47.569Z,15.01
2017-04-19T09:04:00.986Z,15.01
2017-04-19T09:05:14.928Z,15.01
2017-04-19T09:06:28.902Z,15.01
2017-04-19T09:07:42.307Z,15.07
2017-04-19T09:08:55.676Z,15.02
2017-04-19T09:10:09.083Z,14.91
2017-04-19T09:11:21.897Z,14.91
2017-04-19T09:12:35.297Z,14.99
2017-04-19T09:13:48.733Z,15.13
2017-04-19T09:15:01.538Z,15.01
2017-04-19T09:16:14.341Z,15.07
2017-04-19T09:17:27.723Z,15.01
2017-04-19T09:18:41.656Z,15.01
2017-04-19T09:19:55.004Z,15.06
2017-04-19T09:21:08.383Z,14.99
2017-04-19T09:22:21.788Z,15.01
2017-04-19T09:23:35.159Z,15.14
2017-04-19T09:24:49.129Z,15.17
2017-04-19T09:26:03.090Z,15.17
2017-04-19T09:27:16.500Z,15.17
2017-04-19T09:28:29.893Z,15.23
2017-04-19T09:29:43.849Z,15.31
2017-04-19T09:30:57.228Z,15.39
2017-04-19T09:32:09.498Z,15.38
2017-04-19T09:33:22.870Z,15.54
2017-04-19T09:34:36.842Z,15.67
2017-04-19T09:35:50.260Z,15.74
2017-04-19T09:37:02.545Z,15.8
2017-04-19T09:38:16.510Z,15.83
2017-04-19T09:39:28.791Z,15.9
2017-04-19T09:40:42.707Z,15.94
2017-04-19T09:41:55.713Z,16.05
2017-04-19T09:43:08.004Z,16.04
2017-04-19T09:44:21.958Z,15.94
2017-04-19T09:45:35.876Z,15.84
2017-04-19T09:46:49.260Z,15.78
2017-04-19T09:48:03.218Z,15.74
2017-04-19T09:49:17.145Z,15.76
2017-04-19T09:50:30.522Z,15.75
2017-04-19T09:51:44.494Z,15.67
2017-04-19T09:52:57.319Z,15.64
2017-04-19T09:54:10.720Z,15.64
2017-04-19T09:55:24.209Z,15.69
2017-04-19T09:56:37.644Z,15.72
2017-04-19T09:57:51.582Z,15.74
2017-04-19T09:59:04.385Z,15.72
2017-04-19T10:00:17.186Z,15.76
2017-04-19T10:01:30.006Z,15.83
