createdAt,value
2022-09-16T00:02:13.157Z,25.61
2022-09-16T00:07:09.871Z,25.51
2022-09-16T00:12:07.578Z,25.44
2022-09-16T00:17:04.318Z,25.53
2022-09-16T00:22:02.519Z,25.60
2022-09-16T00:26:59.462Z,25.57
2022-09-16T00:31:57.020Z,25.60
2022-09-16T00:36:56.300Z,25.52
2022-09-16T00:41:52.967Z,25.41
2022-09-16T00:46:50.717Z,25.32
2022-09-16T00:51:52.012Z,25.15
2022-09-16T00:56:53.452Z,25.17
2022-09-16T01:01:50.930Z,25.14
2022-09-16T01:06:50.215Z,25.18
2022-09-16T01:11:46.921Z,25.35
2022-09-16T01:16:46.143Z,25.47
2022-09-16T01:21:46.267Z,25.63
2022-09-16T01:27:04.523Z,25.62
2022-09-16T01:32:04.997Z,25.74
2022-09-16T01:37:03.867Z,25.87
2022-09-16T01:42:04.341Z,25.94
2022-09-16T01:47:06.217Z,25.92
2022-09-16T01:52:11.240Z,25.98
2022-09-16T01:57:12.232Z,25.99
2022-09-16T02:02:12.254Z,25.97
2022-09-16T02:07:12.247Z,25.97
2022-09-16T02:12:13.147Z,25.88
2022-09-16T02:17:12.920Z,25.89
2022-09-16T02:22:18.151Z,25.88
2022-09-16T02:27:22.770Z,26.15
2022-09-16T02:32:28.401Z,26.26
2022-09-16T02:37:28.644Z,26.24
2022-09-16T02:42:31.532Z,26.27
2022-09-16T02:47:32.858Z,26.37
2022-09-16T02:52:36.069Z,26.18
2022-09-16T02:57:33.005Z,26.21
2022-09-16T03:02:32.425Z,25.99
2022-09-16T03:07:31.405Z,25.89
2022-09-16T03:12:45.209Z,25.73
2022-09-16T03:17:53.950Z,25.71
2022-09-16T03:22:58.250Z,25.74
2022-09-16T03:27:58.017Z,25.55
2022-09-16T03:32:56.779Z,25.54
2022-09-16T03:37:56.958Z,25.54
2022-09-16T03:42:53.665Z,25.58
2022-09-16T03:47:51.305Z,25.47
2022-09-16T03:52:48.156Z,25.50
2022-09-16T03:57:45.465Z,25.45
2022-09-16T04:02:42.297Z,25.56
2022-09-16T04:07:38.933Z,25.42
2022-09-16T04:12:35.652Z,25.56
2022-09-16T04:17:33.435Z,25.43
2022-09-16T04:22:33.680Z,25.38
2022-09-16T04:27:31.775Z,25.36
2022-09-16T04:32:28.632Z,25.43
2022-09-16T04:37:26.052Z,25.46
2022-09-16T04:42:26.598Z,25.30
2022-09-16T04:47:26.323Z,25.34
2022-09-16T04:52:24.306Z,25.30
2022-09-16T04:57:21.757Z,25.54
2022-09-16T05:02:18.480Z,25.49
2022-09-16T05:07:18.785Z,25.68
2022-09-16T05:12:18.148Z,25.76
2022-09-16T05:17:33.414Z,25.82
2022-09-16T05:22:38.951Z,25.76
2022-09-16T05:27:35.926Z,25.72
2022-09-16T05:32:33.404Z,25.73
2022-09-16T05:37:31.052Z,25.61
2022-09-16T05:42:51.465Z,25.54
2022-09-16T05:47:54.884Z,25.46
2022-09-16T05:52:55.267Z,25.46
2022-09-16T05:57:54.487Z,25.53
2022-09-16T06:02:51.280Z,25.46
2022-09-16T06:07:48.809Z,25.70
2022-09-16T06:12:45.474Z,25.69
2022-09-16T06:17:42.129Z,25.84
2022-09-16T06:22:39.459Z,26.06
2022-09-16T06:27:40.048Z,26.24
2022-09-16T06:32:38.610Z,26.35
2022-09-16T06:37:35.360Z,26.55
2022-09-16T06:42:32.166Z,26.40
2022-09-16T06:47:34.113Z,26.57
2022-09-16T06:52:31.177Z,26.39
2022-09-16T06:57:28.010Z,26.33
2022-09-16T07:02:27.104Z,26.26
2022-09-16T07:07:24.832Z,26.38
2022-09-16T07:12:22.921Z,26.48
2022-09-16T07:17:25.594Z,26.60
2022-09-16T07:22:23.961Z,26.86
2022-09-16T07:27:27.617Z,27.13
2022-09-16T07:32:26.423Z,27.13
2022-09-16T07:37:27.879Z,27.35
2022-09-16T07:42:27.009Z,27.32
2022-09-16T07:47:23.921Z,27.52
2022-09-16T07:52:20.911Z,27.78
2022-09-16T07:57:20.554Z,27.91
2022-09-16T08:02:21.246Z,28.19
2022-09-16T08:07:20.490Z,28.19
2022-09-16T08:12:17.387Z,28.34
2022-09-16T08:17:14.395Z,28.47
2022-09-16T08:22:13.957Z,28.68
2022-09-16T08:27:10.585Z,28.77
2022-09-16T08:32:09.951Z,28.79
2022-09-16T08:37:06.862Z,28.98
2022-09-16T08:42:26.995Z,28.98
2022-09-16T08:47:32.574Z,29.07
2022-09-16T08:52:31.468Z,29.25
2022-09-16T08:57:38.827Z,29.24
2022-09-16T09:07:54.030Z,29.32
2022-09-16T09:12:57.708Z,29.44
2022-09-16T09:18:04.263Z,29.51
2022-09-16T09:23:17.849Z,29.49
2022-09-16T09:28:24.449Z,29.55
2022-09-16T09:33:44.907Z,29.68
2022-09-16T09:38:51.818Z,29.87
2022-09-16T09:44:09.890Z,29.96
2022-09-16T09:49:22.604Z,30.05
2022-09-16T09:54:41.100Z,30.22
2022-09-16T10:06:45.474Z,30.22
2022-09-16T10:11:46.539Z,30.32
2022-09-16T10:16:47.264Z,30.44
2022-09-16T10:21:47.030Z,30.51
2022-09-16T10:26:47.526Z,30.57
2022-09-16T10:31:46.875Z,30.63
2022-09-16T10:36:44.666Z,30.76
2022-09-16T10:41:46.910Z,30.82
2022-09-16T10:46:52.606Z,30.69
2022-09-16T10:51:52.435Z,30.53
2022-09-16T10:56:51.813Z,30.64
2022-09-16T11:01:55.736Z,30.68
2022-09-16T11:07:06.297Z,30.73
2022-09-16T11:12:13.474Z,30.75
2022-09-16T11:17:17.542Z,30.76
2022-09-16T11:22:24.319Z,30.84
2022-09-16T11:27:28.069Z,30.87
2022-09-16T11:32:31.430Z,31.00
2022-09-16T11:37:33.315Z,30.95
2022-09-16T11:42:31.958Z,31.01
2022-09-16T11:47:41.869Z,31.01
2022-09-16T11:52:49.245Z,30.97
2022-09-16T11:57:50.941Z,31.03
2022-09-16T12:02:51.646Z,30.93
2022-09-16T12:07:54.138Z,30.95
2022-09-16T12:12:54.138Z,30.75
2022-09-16T12:17:52.462Z,30.73
2022-09-16T12:22:53.930Z,30.79
2022-09-16T12:27:52.274Z,30.72
2022-09-16T12:32:56.304Z,30.69
2022-09-16T12:37:54.457Z,30.77
2022-09-16T12:43:08.603Z,30.62
2022-09-16T12:48:28.443Z,30.62
2022-09-16T12:53:50.879Z,30.54
2022-09-16T12:59:05.630Z,30.55
2022-09-16T13:04:14.200Z,30.55
2022-09-16T13:09:15.175Z,30.43
2022-09-16T13:14:21.269Z,30.29
2022-09-16T13:19:31.997Z,30.34
2022-09-16T13:24:36.671Z,30.28
2022-09-16T13:29:44.326Z,30.36
2022-09-16T13:34:44.273Z,30.28
2022-09-16T13:45:46.714Z,29.96
2022-09-16T13:50:47.467Z,29.76
2022-09-16T13:55:47.015Z,29.33
2022-09-16T14:00:49.793Z,29.27
2022-09-16T14:06:34.310Z,29.35
2022-09-16T14:11:56.753Z,29.47
2022-09-16T14:16:54.087Z,29.56
2022-09-16T14:22:04.044Z,29.57
2022-09-16T14:27:07.159Z,29.46
2022-09-16T14:32:05.256Z,29.50
2022-09-16T14:37:05.412Z,29.55
2022-09-16T14:42:10.255Z,29.46
2022-09-16T14:47:28.327Z,29.50
2022-09-16T14:52:34.726Z,29.39
2022-09-16T14:57:33.744Z,29.41
2022-09-16T15:02:32.245Z,29.15
2022-09-16T15:07:35.547Z,29.32
2022-09-16T15:12:38.950Z,29.19
2022-09-16T15:17:38.737Z,29.00
2022-09-16T15:22:39.849Z,28.97
2022-09-16T15:27:40.427Z,29.05
2022-09-16T15:32:43.443Z,28.93
2022-09-16T15:37:40.289Z,29.10
2022-09-16T15:42:38.243Z,28.90
2022-09-16T15:47:39.422Z,28.72
2022-09-16T15:52:50.024Z,28.72
2022-09-16T15:57:46.880Z,28.80
2022-09-16T16:02:57.947Z,28.60
2022-09-16T16:07:55.526Z,28.58
2022-09-16T16:12:54.062Z,28.60
2022-09-16T16:17:54.812Z,28.51
2022-09-16T16:22:55.151Z,28.40
2022-09-16T16:27:53.253Z,28.19
2022-09-16T16:32:56.378Z,28.20
2022-09-16T16:37:54.355Z,27.99
2022-09-16T16:42:51.153Z,28.02
2022-09-16T16:47:48.045Z,27.96
2022-09-16T16:52:49.726Z,28.11
2022-09-16T16:57:49.762Z,27.96
2022-09-16T17:02:49.133Z,27.97
2022-09-16T17:07:48.428Z,27.84
2022-09-16T17:12:45.297Z,27.67
2022-09-16T17:17:42.079Z,27.65
2022-09-16T17:22:42.132Z,27.55
2022-09-16T17:27:40.718Z,27.55
2022-09-16T17:32:37.512Z,27.46
2022-09-16T17:37:37.723Z,27.39
2022-09-16T17:42:34.733Z,27.50
2022-09-16T17:47:36.245Z,27.32
2022-09-16T17:52:33.733Z,27.37
2022-09-16T17:57:33.156Z,27.31
2022-09-16T18:02:31.610Z,27.25
2022-09-16T18:07:29.116Z,27.39
2022-09-16T18:12:25.960Z,27.26
2022-09-16T18:17:22.781Z,27.27
2022-09-16T18:22:19.635Z,27.31
2022-09-16T18:27:17.285Z,27.13
2022-09-16T18:32:14.029Z,27.15
2022-09-16T18:37:10.904Z,27.31
2022-09-16T18:42:09.750Z,27.20
2022-09-16T18:47:12.383Z,27.08
2022-09-16T18:52:09.151Z,26.97
2022-09-16T18:57:06.405Z,26.88
2022-09-16T19:02:03.443Z,26.84
2022-09-16T19:07:07.205Z,27.02
2022-09-16T19:12:04.365Z,26.94
2022-09-16T19:17:03.658Z,26.74
2022-09-16T19:22:04.924Z,26.89
2022-09-16T19:27:05.054Z,26.71
2022-09-16T19:32:03.586Z,26.61
2022-09-16T19:37:00.649Z,26.52
2022-09-16T19:42:06.570Z,26.59
2022-09-16T19:47:06.321Z,26.69
2022-09-16T19:52:03.263Z,26.64
2022-09-16T19:57:00.200Z,26.59
2022-09-16T20:02:00.128Z,26.39
2022-09-16T20:07:00.289Z,26.39
2022-09-16T20:12:01.260Z,26.17
2022-09-16T20:17:01.283Z,26.29
2022-09-16T20:21:59.273Z,26.18
2022-09-16T20:26:57.068Z,25.91
2022-09-16T20:31:56.535Z,25.86
2022-09-16T20:37:01.550Z,25.97
2022-09-16T20:42:00.053Z,26.08
2022-09-16T20:46:56.995Z,26.03
2022-09-16T20:51:54.002Z,25.93
2022-09-16T20:56:51.841Z,25.74
2022-09-16T21:01:49.540Z,25.63
2022-09-16T21:06:46.386Z,25.63
2022-09-16T21:11:44.502Z,25.93
2022-09-16T21:16:41.811Z,26.09
2022-09-16T21:21:43.514Z,26.30
2022-09-16T21:26:40.758Z,26.42
2022-09-16T21:31:38.278Z,26.59
2022-09-16T21:36:37.525Z,26.28
2022-09-16T21:41:35.078Z,25.56
2022-09-16T21:46:32.963Z,25.63
2022-09-16T21:51:34.475Z,25.63
2022-09-16T21:56:31.451Z,25.66
2022-09-16T22:01:32.199Z,25.78
2022-09-16T22:06:29.119Z,25.66
2022-09-16T22:11:29.412Z,25.62
2022-09-16T22:16:29.020Z,25.10
2022-09-16T22:21:27.442Z,24.95
2022-09-16T22:26:24.293Z,24.78
2022-09-16T22:31:24.301Z,25.13
2022-09-16T22:36:23.817Z,25.19
2022-09-16T22:41:21.699Z,24.69
2022-09-16T22:46:19.206Z,24.51
2022-09-16T22:51:16.503Z,24.23
2022-09-16T22:56:17.420Z,24.40
2022-09-16T23:01:16.402Z,24.37
2022-09-16T23:06:14.170Z,24.22
2022-09-16T23:11:14.032Z,23.95
2022-09-16T23:16:13.407Z,23.50
2022-09-16T23:21:12.466Z,23.42
2022-09-16T23:26:13.557Z,23.38
2022-09-16T23:31:11.152Z,23.50
2022-09-16T23:36:09.908Z,23.47
2022-09-16T23:41:10.375Z,23.54
2022-09-16T23:46:07.249Z,23.30
2022-09-16T23:51:04.418Z,23.43
2022-09-16T23:56:04.508Z,23.18
