createdAt,value
2023-03-28T00:00:16.556Z,81.51
2023-03-28T00:01:16.565Z,81.47
2023-03-28T00:02:16.556Z,81.72
2023-03-28T00:03:16.534Z,81.99
2023-03-28T00:04:16.563Z,81.41
2023-03-28T00:05:16.543Z,81.89
2023-03-28T00:06:16.680Z,81.26
2023-03-28T00:07:16.527Z,81.47
2023-03-28T00:08:16.526Z,81.26
2023-03-28T00:09:16.497Z,81.16
2023-03-28T00:10:16.511Z,81.89
2023-03-28T00:11:16.494Z,81.79
2023-03-28T00:12:16.484Z,81.05
2023-03-28T00:13:16.469Z,81.89
2023-03-28T00:14:16.473Z,81.68
2023-03-28T00:15:16.466Z,81.89
2023-03-28T00:16:16.528Z,81.47
2023-03-28T00:17:16.488Z,82.10
2023-03-28T00:18:16.448Z,81.89
2023-03-28T00:19:16.445Z,81.37
2023-03-28T00:20:16.442Z,81.89
2023-03-28T00:21:16.435Z,81.58
2023-03-28T00:22:16.434Z,81.68
2023-03-28T00:23:16.422Z,81.89
2023-03-28T00:24:16.415Z,81.99
2023-03-28T00:25:16.400Z,81.58
2023-03-28T00:26:16.393Z,82.10
2023-03-28T00:27:16.394Z,81.99
2023-03-28T00:28:16.376Z,81.89
2023-03-28T00:29:16.374Z,81.89
2023-03-28T00:30:16.375Z,82.20
2023-03-28T00:31:16.408Z,81.99
2023-03-28T00:32:16.363Z,81.47
2023-03-28T00:33:16.349Z,81.58
2023-03-28T00:34:16.353Z,81.26
2023-03-28T00:35:16.357Z,81.47
2023-03-28T00:36:16.341Z,81.47
2023-03-28T00:37:16.322Z,81.47
2023-03-28T00:38:16.343Z,81.99
2023-03-28T00:39:16.318Z,81.79
2023-03-28T00:40:16.334Z,82.20
2023-03-28T00:41:16.299Z,81.89
2023-03-28T00:42:16.289Z,81.82
2023-03-28T00:43:16.283Z,82.31
2023-03-28T00:44:16.267Z,81.72
2023-03-28T00:45:16.284Z,82.03
2023-03-28T00:46:16.309Z,82.03
2023-03-28T00:47:16.268Z,82.45
2023-03-28T00:48:16.310Z,82.24
2023-03-28T00:49:16.255Z,82.34
2023-03-28T00:50:16.304Z,82.97
2023-03-28T00:51:16.255Z,82.97
2023-03-28T00:52:16.253Z,82.87
2023-03-28T00:53:16.229Z,82.97
2023-03-28T00:54:16.211Z,82.97
2023-03-28T00:55:16.206Z,82.76
2023-03-28T00:56:16.245Z,82.55
2023-03-28T00:57:16.228Z,82.97
2023-03-28T00:58:16.182Z,83.28
2023-03-28T00:59:16.179Z,83.28
2023-03-28T01:00:16.179Z,83.63
2023-03-28T01:01:16.215Z,82.76
2023-03-28T01:02:16.190Z,82.97
2023-03-28T01:03:16.265Z,82.55
2023-03-28T01:04:16.139Z,82.97
2023-03-28T01:05:16.137Z,83.28
2023-03-28T01:06:16.129Z,82.97
2023-03-28T01:07:16.155Z,82.97
2023-03-28T01:08:16.143Z,82.76
2023-03-28T01:09:16.106Z,82.80
2023-03-28T01:10:16.105Z,83.84
2023-03-28T01:11:16.101Z,84.16
2023-03-28T01:12:16.105Z,83.63
2023-03-28T01:13:16.083Z,83.53
2023-03-28T01:14:16.085Z,84.16
2023-03-28T01:15:16.095Z,83.53
2023-03-28T01:16:16.121Z,82.90
2023-03-28T01:17:16.111Z,83.32
2023-03-28T01:18:16.060Z,83.63
2023-03-28T01:19:16.048Z,83.42
2023-03-28T01:20:16.038Z,83.59
2023-03-28T01:21:16.035Z,83.74
2023-03-28T01:22:16.014Z,84.05
2023-03-28T01:23:16.016Z,84.26
2023-03-28T01:24:16.007Z,84.12
2023-03-28T01:25:16.042Z,84.01
2023-03-28T01:26:16.054Z,84.16
2023-03-28T01:27:16.003Z,83.84
2023-03-28T01:28:15.975Z,84.16
2023-03-28T01:29:15.999Z,83.84
2023-03-28T01:30:15.985Z,84.05
2023-03-28T01:31:16.059Z,84.57
2023-03-28T01:32:15.964Z,84.33
2023-03-28T01:33:15.953Z,84.16
2023-03-28T01:34:15.947Z,84.01
2023-03-28T01:35:16.013Z,83.91
2023-03-28T01:36:33.643Z,84.12
2023-03-28T01:37:16.925Z,83.80
2023-03-28T01:38:15.943Z,84.16
2023-03-28T01:39:15.905Z,83.80
2023-03-28T01:40:15.927Z,83.74
2023-03-28T01:41:15.912Z,83.91
2023-03-28T01:42:15.899Z,84.16
2023-03-28T01:43:15.902Z,84.47
2023-03-28T01:44:15.897Z,84.47
2023-03-28T01:45:15.881Z,84.57
2023-03-28T01:46:16.020Z,84.05
2023-03-28T01:47:15.864Z,84.36
2023-03-28T01:48:15.864Z,84.47
2023-03-28T01:49:15.854Z,84.57
2023-03-28T01:50:15.844Z,84.78
2023-03-28T01:51:15.841Z,84.78
2023-03-28T01:52:15.854Z,84.57
2023-03-28T01:53:15.830Z,84.26
2023-03-28T01:54:15.850Z,83.84
2023-03-28T01:55:15.804Z,84.01
2023-03-28T01:56:15.855Z,83.53
2023-03-28T01:57:15.923Z,84.05
2023-03-28T01:58:15.803Z,84.16
2023-03-28T01:59:15.801Z,84.36
2023-03-28T02:00:15.837Z,84.67
2023-03-28T02:01:15.880Z,84.67
2023-03-28T02:02:15.800Z,84.47
2023-03-28T02:03:15.854Z,84.67
2023-03-28T02:04:20.739Z,84.57
2023-03-28T02:05:16.768Z,84.78
2023-03-28T02:06:15.732Z,84.99
2023-03-28T02:07:15.755Z,84.88
2023-03-28T02:08:15.732Z,85.24
2023-03-28T02:09:15.707Z,85.41
2023-03-28T02:10:15.712Z,85.44
2023-03-28T02:11:15.705Z,85.30
2023-03-28T02:12:15.712Z,85.65
2023-03-28T02:13:15.701Z,85.30
2023-03-28T02:14:15.690Z,85.41
2023-03-28T02:15:15.687Z,85.65
2023-03-28T02:16:15.723Z,85.44
2023-03-28T02:17:15.678Z,85.51
2023-03-28T02:18:15.694Z,85.51
2023-03-28T02:19:15.662Z,85.51
2023-03-28T02:20:15.650Z,85.51
2023-03-28T02:21:15.668Z,85.44
2023-03-28T02:22:15.654Z,85.82
2023-03-28T02:23:15.674Z,86.18
2023-03-28T02:24:15.636Z,86.28
2023-03-28T02:25:15.628Z,86.13
2023-03-28T02:26:15.612Z,86.59
2023-03-28T02:27:15.623Z,86.91
2023-03-28T02:28:15.621Z,86.13
2023-03-28T02:29:15.616Z,86.03
2023-03-28T02:30:15.597Z,86.24
2023-03-28T02:31:15.610Z,86.03
2023-03-28T02:32:15.587Z,85.72
2023-03-28T02:33:15.585Z,85.61
2023-03-28T02:34:15.578Z,85.72
2023-03-28T02:35:15.581Z,85.72
2023-03-28T02:36:15.553Z,85.68
2023-03-28T02:37:15.566Z,85.89
2023-03-28T02:38:15.547Z,85.36
2023-03-28T02:39:15.571Z,85.26
2023-03-28T02:40:16.547Z,85.47
2023-03-28T02:41:15.536Z,85.36
2023-03-28T02:42:15.524Z,85.16
2023-03-28T02:43:15.595Z,85.47
2023-03-28T02:44:15.523Z,85.36
2023-03-28T02:45:16.514Z,84.95
2023-03-28T02:46:15.551Z,85.47
2023-03-28T02:47:15.501Z,85.58
2023-03-28T02:48:15.484Z,85.78
2023-03-28T02:49:15.494Z,85.78
2023-03-28T02:50:15.467Z,85.68
2023-03-28T02:51:15.474Z,86.30
2023-03-28T02:52:15.479Z,85.99
2023-03-28T02:53:15.459Z,85.99
2023-03-28T02:54:15.439Z,86.20
2023-03-28T02:55:15.456Z,85.43
2023-03-28T02:56:15.438Z,85.43
2023-03-28T02:57:15.498Z,85.53
2023-03-28T02:58:15.429Z,85.26
2023-03-28T02:59:15.419Z,85.33
2023-03-28T03:00:15.432Z,85.12
2023-03-28T03:01:15.450Z,84.81
2023-03-28T03:02:15.418Z,84.81
2023-03-28T03:03:15.416Z,84.60
2023-03-28T03:04:15.401Z,84.95
2023-03-28T03:05:15.406Z,84.50
2023-03-28T03:06:15.371Z,84.39
2023-03-28T03:07:15.369Z,84.18
2023-03-28T03:08:15.356Z,83.35
2023-03-28T03:09:16.362Z,83.35
2023-03-28T03:10:15.364Z,83.56
2023-03-28T03:11:15.333Z,83.14
2023-03-28T03:12:15.374Z,83.45
2023-03-28T03:13:15.333Z,82.93
2023-03-28T03:14:15.315Z,82.72
2023-03-28T03:15:15.333Z,82.93
2023-03-28T03:16:15.324Z,82.68
2023-03-28T03:17:15.311Z,83.76
2023-03-28T03:18:15.296Z,83.56
2023-03-28T03:19:15.295Z,83.87
2023-03-28T03:20:15.302Z,84.08
2023-03-28T03:21:15.304Z,84.08
2023-03-28T03:22:20.942Z,83.87
2023-03-28T03:23:16.262Z,83.35
2023-03-28T03:24:15.267Z,82.82
2023-03-28T03:25:15.278Z,82.82
2023-03-28T03:26:15.242Z,82.93
2023-03-28T03:27:15.244Z,82.79
2023-03-28T03:28:15.231Z,82.89
2023-03-28T03:29:15.220Z,83.35
2023-03-28T03:30:15.251Z,83.25
2023-03-28T03:31:15.227Z,83.56
2023-03-28T03:32:15.221Z,83.35
2023-03-28T03:33:16.765Z,82.82
2023-03-28T03:34:15.198Z,83.25
2023-03-28T03:35:15.200Z,82.48
2023-03-28T03:36:15.199Z,82.89
2023-03-28T03:37:15.184Z,82.37
2023-03-28T03:38:15.185Z,82.48
2023-03-28T03:39:15.167Z,82.37
2023-03-28T03:40:15.161Z,82.17
2023-03-28T03:41:15.148Z,82.37
2023-03-28T03:42:15.141Z,82.48
2023-03-28T03:43:15.172Z,81.85
2023-03-28T03:44:15.127Z,81.75
2023-03-28T03:45:15.135Z,81.65
2023-03-28T03:46:15.184Z,81.75
2023-03-28T03:47:15.123Z,81.65
2023-03-28T03:48:15.121Z,81.85
2023-03-28T03:49:15.125Z,81.81
2023-03-28T03:50:15.112Z,81.54
2023-03-28T03:51:15.104Z,81.54
2023-03-28T03:52:15.081Z,82.27
2023-03-28T03:53:15.088Z,81.60
2023-03-28T03:54:15.080Z,81.43
2023-03-28T03:55:15.073Z,81.50
2023-03-28T03:56:15.061Z,81.40
2023-03-28T03:57:15.103Z,81.29
2023-03-28T03:58:16.051Z,81.29
2023-03-28T03:59:15.038Z,80.67
2023-03-28T04:00:15.030Z,80.36
2023-03-28T04:01:15.035Z,80.46
2023-03-28T04:02:15.064Z,80.57
2023-03-28T04:03:24.283Z,80.36
2023-03-28T04:04:16.050Z,80.57
2023-03-28T04:05:15.013Z,80.57
2023-03-28T04:06:14.991Z,80.67
2023-03-28T04:07:14.993Z,80.46
2023-03-28T04:08:14.981Z,80.88
2023-03-28T04:09:14.985Z,80.98
2023-03-28T04:10:14.998Z,80.98
2023-03-28T04:11:14.981Z,80.57
2023-03-28T04:12:15.957Z,80.57
2023-03-28T04:13:14.946Z,80.46
2023-03-28T04:14:14.954Z,79.94
2023-03-28T04:15:14.938Z,80.05
2023-03-28T04:16:14.980Z,80.57
2023-03-28T04:17:14.933Z,80.57
2023-03-28T04:18:14.944Z,80.01
2023-03-28T04:19:14.925Z,80.15
2023-03-28T04:20:14.905Z,80.01
2023-03-28T04:21:14.912Z,80.26
2023-03-28T04:22:14.908Z,80.53
2023-03-28T04:23:14.894Z,80.46
2023-03-28T04:24:14.922Z,80.36
2023-03-28T04:25:14.907Z,80.67
2023-03-28T04:26:14.895Z,80.26
2023-03-28T04:27:14.862Z,80.36
2023-03-28T04:28:14.871Z,80.57
2023-03-28T04:29:14.847Z,80.77
2023-03-28T04:30:14.846Z,81.09
2023-03-28T04:31:14.871Z,81.09
2023-03-28T04:32:14.844Z,81.09
2023-03-28T04:33:14.831Z,81.43
2023-03-28T04:34:14.836Z,81.12
2023-03-28T04:35:14.827Z,81.92
2023-03-28T04:36:14.835Z,81.54
2023-03-28T04:37:14.805Z,81.43
2023-03-28T04:38:20.445Z,81.85
2023-03-28T04:39:15.797Z,81.92
2023-03-28T04:40:14.786Z,81.92
2023-03-28T04:41:14.785Z,81.60
2023-03-28T04:42:14.775Z,81.81
2023-03-28T04:43:14.766Z,82.23
2023-03-28T04:44:14.777Z,82.34
2023-03-28T04:45:17.141Z,82.48
2023-03-28T04:46:14.824Z,82.48
2023-03-28T04:47:14.741Z,82.17
2023-03-28T04:48:14.750Z,82.79
2023-03-28T04:49:14.735Z,82.93
2023-03-28T04:50:14.729Z,82.89
2023-03-28T04:51:14.715Z,83.04
2023-03-28T04:52:14.703Z,82.79
2023-03-28T04:53:14.707Z,82.82
2023-03-28T04:54:14.687Z,82.72
2023-03-28T04:55:14.687Z,82.62
2023-03-28T04:56:14.686Z,82.72
2023-03-28T04:57:14.796Z,82.82
2023-03-28T04:58:14.683Z,82.65
2023-03-28T04:59:14.670Z,82.20
2023-03-28T05:00:14.669Z,82.87
2023-03-28T05:01:14.677Z,83.14
2023-03-28T05:02:14.656Z,82.34
2023-03-28T05:03:14.737Z,82.55
2023-03-28T05:04:14.625Z,82.76
2023-03-28T05:05:14.618Z,82.82
2023-03-28T05:06:14.617Z,82.65
2023-03-28T05:07:14.603Z,82.45
2023-03-28T05:08:14.603Z,82.97
2023-03-28T05:09:14.628Z,82.65
2023-03-28T05:10:14.591Z,82.72
2023-03-28T05:11:14.583Z,82.76
2023-03-28T05:12:14.660Z,82.76
2023-03-28T05:13:14.553Z,83.59
2023-03-28T05:14:14.588Z,83.59
2023-03-28T05:15:23.061Z,83.39
2023-03-28T05:16:15.588Z,83.59
2023-03-28T05:17:14.541Z,83.70
2023-03-28T05:18:14.525Z,83.59
2023-03-28T05:19:14.540Z,83.66
2023-03-28T05:20:14.519Z,83.56
2023-03-28T05:21:14.532Z,82.72
2023-03-28T05:22:14.515Z,82.93
2023-03-28T05:23:14.511Z,82.72
2023-03-28T05:24:14.490Z,83.25
2023-03-28T05:25:14.486Z,82.72
2023-03-28T05:26:14.495Z,82.72
2023-03-28T05:27:14.482Z,82.82
2023-03-28T05:28:14.484Z,82.51
2023-03-28T05:29:14.454Z,82.48
2023-03-28T05:30:14.468Z,82.31
2023-03-28T05:31:14.440Z,83.04
2023-03-28T05:32:14.443Z,82.48
2023-03-28T05:33:14.508Z,82.48
2023-03-28T05:34:14.423Z,81.89
2023-03-28T05:35:14.425Z,81.99
2023-03-28T05:36:14.434Z,82.31
2023-03-28T05:37:14.412Z,81.99
2023-03-28T05:38:14.425Z,81.89
2023-03-28T05:39:14.411Z,81.89
2023-03-28T05:40:14.440Z,82.34
2023-03-28T05:41:14.380Z,82.51
2023-03-28T05:42:14.378Z,82.65
2023-03-28T05:43:14.428Z,82.41
2023-03-28T05:44:14.985Z,82.55
2023-03-28T05:45:14.369Z,82.76
2023-03-28T05:46:14.415Z,83.25
2023-03-28T05:47:14.359Z,83.18
2023-03-28T05:48:14.351Z,82.97
2023-03-28T05:49:14.329Z,82.93
2023-03-28T05:50:14.345Z,82.97
2023-03-28T05:51:14.329Z,83.07
2023-03-28T05:52:14.318Z,82.97
2023-03-28T05:53:14.312Z,82.87
2023-03-28T05:54:14.325Z,82.87
2023-03-28T05:55:14.309Z,83.07
2023-03-28T05:56:14.307Z,82.82
2023-03-28T05:57:14.338Z,82.87
2023-03-28T05:58:14.266Z,83.18
2023-03-28T05:59:14.270Z,82.76
2023-03-28T06:00:14.295Z,82.65
2023-03-28T06:01:14.264Z,82.87
2023-03-28T06:02:14.236Z,82.76
2023-03-28T06:03:17.188Z,82.20
2023-03-28T06:04:14.264Z,82.34
2023-03-28T06:05:14.297Z,82.31
2023-03-28T06:06:14.218Z,82.24
2023-03-28T06:07:14.211Z,82.24
2023-03-28T06:08:14.231Z,82.34
2023-03-28T06:09:14.190Z,82.31
2023-03-28T06:10:14.206Z,82.20
2023-03-28T06:11:14.210Z,82.51
2023-03-28T06:12:14.208Z,82.41
2023-03-28T06:13:14.170Z,82.62
2023-03-28T06:14:14.172Z,82.37
2023-03-28T06:15:14.161Z,82.37
2023-03-28T06:16:14.179Z,81.75
2023-03-28T06:17:14.247Z,81.65
2023-03-28T06:18:14.179Z,81.09
2023-03-28T06:19:18.192Z,81.50
2023-03-28T06:20:15.171Z,81.09
2023-03-28T06:21:14.119Z,80.77
2023-03-28T06:22:14.124Z,81.05
2023-03-28T06:23:14.107Z,80.32
2023-03-28T06:24:14.102Z,80.11
2023-03-28T06:25:14.085Z,80.22
2023-03-28T06:26:14.181Z,80.22
2023-03-28T06:27:14.085Z,80.11
2023-03-28T06:28:14.082Z,80.11
2023-03-28T06:29:14.066Z,79.69
2023-03-28T06:30:14.061Z,79.59
2023-03-28T06:31:14.092Z,79.69
2023-03-28T06:32:14.071Z,79.80
2023-03-28T06:33:14.033Z,79.35
2023-03-28T06:34:14.041Z,79.35
2023-03-28T06:35:14.024Z,79.35
2023-03-28T06:36:14.123Z,79.87
2023-03-28T06:37:14.020Z,79.55
2023-03-28T06:38:14.067Z,79.72
2023-03-28T06:39:14.000Z,78.41
2023-03-28T06:40:13.995Z,79.14
2023-03-28T06:41:13.991Z,79.35
2023-03-28T06:42:14.017Z,78.48
2023-03-28T06:43:13.976Z,78.89
2023-03-28T06:44:13.978Z,79.10
2023-03-28T06:45:13.963Z,78.06
2023-03-28T06:46:14.002Z,78.23
2023-03-28T06:47:13.965Z,78.75
2023-03-28T06:48:13.945Z,78.41
2023-03-28T06:49:13.950Z,77.64
2023-03-28T06:50:13.928Z,76.26
2023-03-28T06:51:13.918Z,75.71
2023-03-28T06:52:13.913Z,75.15
2023-03-28T06:53:13.941Z,74.43
2023-03-28T06:54:13.897Z,74.32
2023-03-28T06:55:13.906Z,71.12
2023-03-28T06:56:13.907Z,71.15
2023-03-28T06:57:13.925Z,72.42
2023-03-28T06:58:13.897Z,72.84
2023-03-28T06:59:13.865Z,72.98
2023-03-28T07:00:13.875Z,73.01
2023-03-28T07:01:13.876Z,72.33
2023-03-28T07:02:13.849Z,71.98
2023-03-28T07:03:13.951Z,72.06
2023-03-28T07:04:13.857Z,68.45
2023-03-28T07:05:13.843Z,68.22
2023-03-28T07:06:13.821Z,64.29
2023-03-28T07:07:13.823Z,62.39
2023-03-28T07:08:13.826Z,60.89
2023-03-28T07:09:13.898Z,60.28
2023-03-28T07:10:13.816Z,58.84
2023-03-28T07:11:13.799Z,59.12
2023-03-28T07:12:13.801Z,56.43
2023-03-28T07:13:13.784Z,56.87
2023-03-28T07:14:13.846Z,56.33
2023-03-28T07:15:14.621Z,56.48
2023-03-28T07:16:13.762Z,53.06
2023-03-28T07:17:13.749Z,54.44
2023-03-28T07:18:13.750Z,53.19
2023-03-28T07:19:13.767Z,51.48
2023-03-28T07:20:13.729Z,49.45
2023-03-28T07:21:13.724Z,48.54
2023-03-28T07:22:13.722Z,49.25
2023-03-28T07:23:13.716Z,49.38
2023-03-28T07:24:13.713Z,50.04
2023-03-28T07:25:13.729Z,47.97
2023-03-28T07:26:13.693Z,45.31
2023-03-28T07:27:16.237Z,46.41
2023-03-28T07:28:14.680Z,43.95
2023-03-28T07:29:13.671Z,46.16
2023-03-28T07:30:13.706Z,42.86
2023-03-28T07:31:13.684Z,44.18
2023-03-28T07:32:13.668Z,44.15
2023-03-28T07:33:18.918Z,45.86
2023-03-28T07:34:15.692Z,43.52
2023-03-28T07:35:13.637Z,42.41
2023-03-28T07:36:13.723Z,43.91
2023-03-28T07:37:13.637Z,44.25
2023-03-28T07:38:13.616Z,41.89
2023-03-28T07:39:13.604Z,42.46
2023-03-28T07:40:13.635Z,40.36
2023-03-28T07:41:13.601Z,38.64
2023-03-28T07:42:13.579Z,39.23
2023-03-28T07:43:13.580Z,38.71
2023-03-28T07:44:13.563Z,39.72
2023-03-28T07:45:13.564Z,41.99
2023-03-28T07:46:13.603Z,39.64
2023-03-28T07:47:13.569Z,38.51
2023-03-28T07:48:13.551Z,35.98
2023-03-28T07:49:13.539Z,36.67
2023-03-28T07:50:13.527Z,36.25
2023-03-28T07:51:13.558Z,37.94
2023-03-28T07:52:13.519Z,35.41
2023-03-28T07:53:13.499Z,34.12
2023-03-28T07:54:13.496Z,34.99
2023-03-28T07:55:13.489Z,37.10
2023-03-28T07:56:13.484Z,35.06
2023-03-28T07:57:13.560Z,34.26
2023-03-28T07:58:13.472Z,32.65
2023-03-28T07:59:13.486Z,33.78
2023-03-28T08:00:13.518Z,34.08
2023-03-28T08:01:13.451Z,34.66
2023-03-28T08:02:13.466Z,35.63
2023-03-28T08:03:13.483Z,34.39
2023-03-28T08:04:13.497Z,34.41
2023-03-28T08:05:13.452Z,32.84
2023-03-28T08:06:28.568Z,32.44
2023-03-28T08:07:15.442Z,33.71
2023-03-28T08:08:13.402Z,34.00
2023-03-28T08:09:13.402Z,33.18
2023-03-28T08:10:13.426Z,32.86
2023-03-28T08:11:13.398Z,32.17
2023-03-28T08:12:13.382Z,31.07
2023-03-28T08:13:13.372Z,30.57
2023-03-28T08:14:13.361Z,31.65
2023-03-28T08:15:13.377Z,31.02
2023-03-28T08:16:13.374Z,30.82
2023-03-28T08:17:13.355Z,30.31
2023-03-28T08:18:13.336Z,29.91
2023-03-28T08:19:13.323Z,28.53
2023-03-28T08:20:13.351Z,30.12
2023-03-28T08:21:13.327Z,30.11
2023-03-28T08:22:13.322Z,28.03
2023-03-28T08:23:13.298Z,29.52
2023-03-28T08:24:19.583Z,29.63
2023-03-28T08:25:15.301Z,27.74
2023-03-28T08:26:13.289Z,30.16
2023-03-28T08:27:13.293Z,31.13
2023-03-28T08:28:13.276Z,28.60
2023-03-28T08:29:13.256Z,27.48
2023-03-28T08:30:13.267Z,27.50
2023-03-28T08:31:13.347Z,26.31
2023-03-28T08:32:13.234Z,27.62
2023-03-28T08:33:13.278Z,27.73
2023-03-28T08:34:13.227Z,26.62
2023-03-28T08:35:13.231Z,25.71
2023-03-28T08:36:13.263Z,25.91
2023-03-28T08:37:13.223Z,28.49
2023-03-28T08:38:13.228Z,26.18
2023-03-28T08:39:13.192Z,26.98
2023-03-28T08:40:13.183Z,27.17
2023-03-28T08:41:13.179Z,24.96
2023-03-28T08:42:13.182Z,27.54
2023-03-28T08:43:13.177Z,25.97
2023-03-28T08:44:13.179Z,26.65
2023-03-28T08:45:13.155Z,26.73
2023-03-28T08:46:13.156Z,26.12
2023-03-28T08:47:13.145Z,25.80
2023-03-28T08:48:13.174Z,24.60
2023-03-28T08:49:13.192Z,25.50
2023-03-28T08:50:13.539Z,23.61
2023-03-28T08:51:13.113Z,24.31
2023-03-28T08:52:13.115Z,22.82
2023-03-28T08:53:13.113Z,25.20
2023-03-28T08:54:13.101Z,23.81
2023-03-28T08:55:13.080Z,24.12
2023-03-28T08:56:13.092Z,24.99
2023-03-28T08:57:13.111Z,22.64
2023-03-28T08:58:13.084Z,23.63
2023-03-28T08:59:13.098Z,22.67
2023-03-28T09:00:13.064Z,23.68
2023-03-28T09:01:13.055Z,26.95
2023-03-28T09:02:13.114Z,28.00
2023-03-28T09:03:13.273Z,29.57
2023-03-28T09:04:14.199Z,31.92
2023-03-28T09:05:23.026Z,29.82
2023-03-28T09:06:15.026Z,28.58
2023-03-28T09:07:13.017Z,28.07
2023-03-28T09:08:12.997Z,28.09
2023-03-28T09:09:13.065Z,28.64
2023-03-28T09:10:13.000Z,30.14
2023-03-28T09:11:13.016Z,28.96
2023-03-28T09:12:12.978Z,29.71
2023-03-28T09:13:12.983Z,29.25
2023-03-28T09:14:12.973Z,31.00
2023-03-28T09:15:12.972Z,30.43
2023-03-28T09:16:13.003Z,32.72
2023-03-28T09:17:13.006Z,33.47
2023-03-28T09:18:12.984Z,34.82
2023-03-28T09:19:12.940Z,34.16
2023-03-28T09:20:12.923Z,36.02
2023-03-28T09:21:12.932Z,37.04
2023-03-28T09:22:15.750Z,37.03
2023-03-28T09:23:13.925Z,36.64
2023-03-28T09:24:12.905Z,34.44
2023-03-28T09:25:12.899Z,32.23
2023-03-28T09:26:12.879Z,29.75
2023-03-28T09:27:12.908Z,30.08
2023-03-28T09:28:12.881Z,27.97
2023-03-28T09:29:12.880Z,26.27
2023-03-28T09:30:12.863Z,27.11
2023-03-28T09:31:13.030Z,26.53
2023-03-28T09:32:12.909Z,27.39
2023-03-28T09:33:12.837Z,28.62
2023-03-28T09:34:12.826Z,28.88
2023-03-28T09:35:12.828Z,29.94
2023-03-28T09:36:12.871Z,30.67
2023-03-28T09:37:12.818Z,28.78
2023-03-28T09:38:12.808Z,30.32
2023-03-28T09:39:12.829Z,30.86
2023-03-28T09:40:12.791Z,32.88
2023-03-28T09:41:12.792Z,33.38
2023-03-28T09:42:12.785Z,33.07
2023-03-28T09:43:12.778Z,31.60
2023-03-28T09:44:12.784Z,30.11
2023-03-28T09:45:12.759Z,26.35
2023-03-28T09:46:12.808Z,24.84
2023-03-28T09:47:12.735Z,25.72
2023-03-28T09:48:12.807Z,24.79
2023-03-28T09:49:12.735Z,23.77
2023-03-28T09:50:13.432Z,23.36
2023-03-28T09:51:13.715Z,23.52
2023-03-28T09:52:12.733Z,23.77
2023-03-28T09:53:12.705Z,24.63
2023-03-28T09:54:12.704Z,25.49
2023-03-28T09:55:12.710Z,27.44
2023-03-28T09:56:12.691Z,28.90
2023-03-28T09:57:12.728Z,30.54
2023-03-28T09:58:12.705Z,31.41
2023-03-28T09:59:12.678Z,32.98
2023-03-28T10:00:12.886Z,33.42
2023-03-28T10:01:12.668Z,33.35
2023-03-28T10:02:12.659Z,33.37
2023-03-28T10:03:12.682Z,33.50
2023-03-28T10:04:12.649Z,34.12
2023-03-28T10:05:12.694Z,33.72
2023-03-28T10:06:12.646Z,34.22
2023-03-28T10:07:12.622Z,33.94
2023-03-28T10:08:12.606Z,33.46
2023-03-28T10:09:12.609Z,35.41
2023-03-28T10:10:12.599Z,35.42
2023-03-28T10:11:12.612Z,34.88
2023-03-28T10:12:12.587Z,33.95
2023-03-28T10:13:12.579Z,34.53
2023-03-28T10:14:12.576Z,33.41
2023-03-28T10:15:12.563Z,34.55
2023-03-28T10:16:12.636Z,34.01
2023-03-28T10:17:12.574Z,31.20
2023-03-28T10:18:12.572Z,30.31
2023-03-28T10:19:12.537Z,27.75
2023-03-28T10:20:12.542Z,28.11
2023-03-28T10:21:12.532Z,26.25
2023-03-28T10:22:12.530Z,24.33
2023-03-28T10:23:12.518Z,24.24
2023-03-28T10:24:12.505Z,23.86
2023-03-28T10:25:12.501Z,24.43
2023-03-28T10:26:12.670Z,23.11
2023-03-28T10:27:12.488Z,22.84
2023-03-28T10:28:12.484Z,23.79
2023-03-28T10:29:12.475Z,25.26
2023-03-28T10:30:12.489Z,25.04
2023-03-28T10:31:12.520Z,24.04
2023-03-28T10:32:12.468Z,22.69
2023-03-28T10:33:12.447Z,24.66
2023-03-28T10:34:12.554Z,26.85
2023-03-28T10:35:12.435Z,29.42
2023-03-28T10:36:12.466Z,29.82
2023-03-28T10:37:12.443Z,28.12
2023-03-28T10:38:12.421Z,30.43
2023-03-28T10:39:12.421Z,29.76
2023-03-28T10:40:12.419Z,31.09
2023-03-28T10:41:12.420Z,32.19
2023-03-28T10:42:12.394Z,31.28
2023-03-28T10:43:12.401Z,31.22
2023-03-28T10:44:12.372Z,31.32
2023-03-28T10:45:12.386Z,31.76
2023-03-28T10:46:12.450Z,33.38
2023-03-28T10:47:12.476Z,32.67
2023-03-28T10:48:12.366Z,32.59
2023-03-28T10:49:12.352Z,31.96
2023-03-28T10:50:12.364Z,32.59
2023-03-28T10:51:12.333Z,32.59
2023-03-28T10:52:12.332Z,33.47
2023-03-28T10:53:12.331Z,33.33
2023-03-28T10:54:12.329Z,32.32
2023-03-28T10:55:12.344Z,32.79
2023-03-28T10:56:12.312Z,32.36
2023-03-28T10:57:12.377Z,30.86
2023-03-28T10:58:12.296Z,34.13
2023-03-28T10:59:12.281Z,33.48
2023-03-28T11:00:12.338Z,33.24
2023-03-28T11:01:12.284Z,34.93
2023-03-28T11:02:12.305Z,39.18
2023-03-28T11:03:12.361Z,39.95
2023-03-28T11:04:12.369Z,41.16
2023-03-28T11:05:12.658Z,39.90
2023-03-28T11:06:12.252Z,40.06
2023-03-28T11:07:12.240Z,40.17
2023-03-28T11:08:12.231Z,39.90
2023-03-28T11:09:12.247Z,36.17
2023-03-28T11:10:12.225Z,37.20
2023-03-28T11:11:12.213Z,35.39
2023-03-28T11:12:23.074Z,30.88
2023-03-28T11:13:14.197Z,31.25
2023-03-28T11:14:12.195Z,31.49
2023-03-28T11:15:12.200Z,32.76
2023-03-28T11:16:12.212Z,34.70
2023-03-28T11:17:12.183Z,33.99
2023-03-28T11:18:12.194Z,34.41
2023-03-28T11:19:12.159Z,35.44
2023-03-28T11:20:12.151Z,34.70
2023-03-28T11:21:12.155Z,34.82
2023-03-28T11:22:12.125Z,32.68
2023-03-28T11:23:12.129Z,33.42
2023-03-28T11:24:12.120Z,33.38
2023-03-28T11:25:12.155Z,36.36
2023-03-28T11:26:12.112Z,36.30
2023-03-28T11:27:16.048Z,35.22
2023-03-28T11:28:13.103Z,33.72
2023-03-28T11:29:12.093Z,31.46
2023-03-28T11:30:12.103Z,31.03
2023-03-28T11:31:12.105Z,31.93
2023-03-28T11:32:12.100Z,34.02
2023-03-28T11:33:12.071Z,34.70
2023-03-28T11:34:12.050Z,35.26
2023-03-28T11:35:12.046Z,34.41
2023-03-28T11:36:12.046Z,34.34
2023-03-28T11:37:12.025Z,31.18
2023-03-28T11:38:12.027Z,32.54
2023-03-28T11:39:12.012Z,32.79
2023-03-28T11:40:12.211Z,32.82
2023-03-28T11:41:13.004Z,34.14
2023-03-28T11:42:11.993Z,33.41
2023-03-28T11:43:11.998Z,31.89
2023-03-28T11:44:13.090Z,33.48
2023-03-28T11:45:11.971Z,36.27
2023-03-28T11:46:11.977Z,37.58
2023-03-28T11:47:11.959Z,37.56
2023-03-28T11:48:11.950Z,35.32
2023-03-28T11:49:11.953Z,35.16
2023-03-28T11:50:12.059Z,34.67
2023-03-28T11:51:11.935Z,32.09
2023-03-28T11:52:11.923Z,31.05
2023-03-28T11:53:11.915Z,30.24
2023-03-28T11:54:11.908Z,31.32
2023-03-28T11:55:14.426Z,30.82
2023-03-28T11:56:11.905Z,29.20
2023-03-28T11:57:11.902Z,30.83
2023-03-28T11:58:11.881Z,31.48
2023-03-28T11:59:11.910Z,31.41
2023-03-28T12:00:23.111Z,31.57
2023-03-28T12:01:13.921Z,32.51
2023-03-28T12:02:11.895Z,33.76
2023-03-28T12:03:11.966Z,35.10
2023-03-28T12:04:11.908Z,36.12
2023-03-28T12:05:11.840Z,37.53
2023-03-28T12:06:11.832Z,35.19
2023-03-28T12:07:11.838Z,35.48
2023-03-28T12:08:11.811Z,35.94
2023-03-28T12:09:11.809Z,33.80
2023-03-28T12:10:11.879Z,33.92
2023-03-28T12:11:11.832Z,35.14
2023-03-28T12:12:11.795Z,34.72
2023-03-28T12:13:11.790Z,35.19
2023-03-28T12:14:12.649Z,33.28
2023-03-28T12:15:12.793Z,33.73
2023-03-28T12:16:11.877Z,34.39
2023-03-28T12:17:11.788Z,34.56
2023-03-28T12:18:11.789Z,36.96
2023-03-28T12:19:11.757Z,39.30
2023-03-28T12:20:11.769Z,38.71
2023-03-28T12:21:11.785Z,40.28
2023-03-28T12:22:11.733Z,41.07
2023-03-28T12:23:11.708Z,41.68
2023-03-28T12:24:11.743Z,41.11
2023-03-28T12:25:11.710Z,43.46
2023-03-28T12:26:11.704Z,43.34
2023-03-28T12:27:11.707Z,41.78
2023-03-28T12:28:11.675Z,43.20
2023-03-28T12:29:11.686Z,41.56
2023-03-28T12:30:11.687Z,42.26
2023-03-28T12:31:11.690Z,41.50
2023-03-28T12:32:11.664Z,40.89
2023-03-28T12:33:11.695Z,40.36
2023-03-28T12:34:11.809Z,40.91
2023-03-28T12:35:11.630Z,41.73
2023-03-28T12:36:11.680Z,41.01
2023-03-28T12:37:11.631Z,41.95
2023-03-28T12:38:11.652Z,41.61
2023-03-28T12:39:11.619Z,40.51
2023-03-28T12:40:11.607Z,38.85
2023-03-28T12:41:11.636Z,39.08
2023-03-28T12:42:11.599Z,40.16
2023-03-28T12:43:11.621Z,41.09
2023-03-28T12:44:11.585Z,41.63
2023-03-28T12:45:11.607Z,41.79
2023-03-28T12:46:11.594Z,41.59
2023-03-28T12:47:11.562Z,40.65
2023-03-28T12:48:11.590Z,39.85
2023-03-28T12:49:11.561Z,40.16
2023-03-28T12:50:11.549Z,40.58
2023-03-28T12:51:11.539Z,40.50
2023-03-28T12:52:11.532Z,39.72