createdAt,value
2019-05-18T00:02:21.519Z,14.83
2019-05-18T00:04:57.783Z,14.63
2019-05-18T00:07:34.077Z,14.93
2019-05-18T00:10:12.172Z,13.90
2019-05-18T00:12:48.544Z,14.17
2019-05-18T00:15:25.021Z,14.23
2019-05-18T00:18:01.436Z,14.70
2019-05-18T00:20:37.691Z,13.93
2019-05-18T00:23:13.918Z,13.97
2019-05-18T00:25:50.269Z,15.33
2019-05-18T00:28:26.653Z,13.20
2019-05-18T00:31:02.986Z,14.10
2019-05-18T00:33:39.240Z,13.53
2019-05-18T00:36:15.553Z,13.67
2019-05-18T00:38:51.770Z,13.83
2019-05-18T00:41:28.304Z,14.17
2019-05-18T00:44:04.775Z,14.93
2019-05-18T00:46:40.937Z,14.97
2019-05-18T00:49:17.188Z,14.90
2019-05-18T00:51:53.652Z,15.47
2019-05-18T00:54:29.835Z,15.87
2019-05-18T00:57:06.060Z,15.73
2019-05-18T00:59:42.489Z,15.50
2019-05-18T01:02:19.798Z,15.63
2019-05-18T01:04:56.005Z,16.23
2019-05-18T01:07:32.295Z,16.57
2019-05-18T01:10:09.213Z,16.87
2019-05-18T01:12:45.386Z,18.67
2019-05-18T01:15:21.749Z,19.77
2019-05-18T01:18:01.866Z,20.23
2019-05-18T01:20:35.870Z,20.87
2019-05-18T01:23:12.487Z,21.37
2019-05-18T01:25:48.700Z,19.93
2019-05-18T01:28:24.910Z,19.93
2019-05-18T01:31:01.266Z,21.17
2019-05-18T01:33:37.604Z,20.67
2019-05-18T01:36:16.876Z,21.10
2019-05-18T01:38:53.184Z,17.60
2019-05-18T01:41:29.371Z,17.50
2019-05-18T01:44:05.587Z,17.37
2019-05-18T01:46:41.895Z,17.73
2019-05-18T01:49:18.146Z,17.03
2019-05-18T01:51:54.452Z,16.73
2019-05-18T01:54:30.855Z,16.33
2019-05-18T01:57:07.062Z,15.07
2019-05-18T01:59:43.310Z,15.13
2019-05-18T02:02:19.539Z,14.50
2019-05-18T02:04:55.872Z,14.47
2019-05-18T02:07:32.112Z,13.47
2019-05-18T02:10:08.658Z,13.90
2019-05-18T02:12:44.881Z,13.77
2019-05-18T02:15:21.134Z,12.60
2019-05-18T02:17:57.286Z,13.13
2019-05-18T02:20:33.543Z,12.70
2019-05-18T02:23:09.867Z,12.43
2019-05-18T02:25:46.130Z,12.67
2019-05-18T02:28:22.276Z,12.40
2019-05-18T02:30:58.537Z,13.13
2019-05-18T02:33:34.768Z,12.87
2019-05-18T02:36:11.012Z,12.23
2019-05-18T02:38:47.277Z,12.63
2019-05-18T02:41:23.506Z,11.57
2019-05-18T02:43:59.760Z,11.20
2019-05-18T02:46:36.019Z,10.63
2019-05-18T02:49:12.286Z,10.50
2019-05-18T02:51:48.454Z,10.03
2019-05-18T02:54:24.720Z,8.83
2019-05-18T02:57:01.260Z,8.17
2019-05-18T02:59:37.417Z,8.37
2019-05-18T03:02:13.556Z,7.80
2019-05-18T03:04:49.828Z,9.10
2019-05-18T03:07:26.032Z,8.73
2019-05-18T03:10:02.352Z,8.53
2019-05-18T03:12:38.606Z,7.70
2019-05-18T03:15:14.916Z,8.00
2019-05-18T03:17:51.163Z,7.40
2019-05-18T03:20:27.348Z,7.27
2019-05-18T03:23:03.610Z,8.17
2019-05-18T03:25:39.854Z,7.83
2019-05-18T03:28:16.114Z,7.87
2019-05-18T03:30:52.335Z,7.67
2019-05-18T03:33:30.204Z,7.97
2019-05-18T03:36:06.625Z,7.70
2019-05-18T03:38:42.865Z,7.97
2019-05-18T03:41:19.065Z,6.90
2019-05-18T03:43:55.350Z,8.17
2019-05-18T03:46:31.601Z,7.03
2019-05-18T03:49:23.601Z,7.40
2019-05-18T03:51:45.657Z,7.97
2019-05-18T03:54:21.794Z,7.77
2019-05-18T03:56:58.023Z,7.83
2019-05-18T03:59:34.572Z,7.10
2019-05-18T04:02:10.809Z,7.57
2019-05-18T04:04:47.036Z,7.23
2019-05-18T04:07:23.270Z,7.23
2019-05-18T04:09:59.484Z,6.70
2019-05-18T04:12:35.795Z,7.53
2019-05-18T04:15:12.231Z,7.50
2019-05-18T04:17:48.447Z,6.90
2019-05-18T04:20:24.711Z,7.77
2019-05-18T04:23:00.856Z,7.53
2019-05-18T04:25:37.035Z,7.17
2019-05-18T04:28:14.978Z,9.33
2019-05-18T04:30:51.337Z,10.77
2019-05-18T04:33:27.559Z,14.07
2019-05-18T04:36:03.755Z,15.57
2019-05-18T04:38:39.970Z,14.90
2019-05-18T04:41:16.239Z,15.43
2019-05-18T04:43:52.508Z,15.43
2019-05-18T04:46:29.802Z,15.97
2019-05-18T04:49:06.052Z,14.90
2019-05-18T04:51:42.302Z,14.40
2019-05-18T04:54:18.535Z,15.33
2019-05-18T04:56:54.797Z,15.30
2019-05-18T04:59:31.025Z,15.57
2019-05-18T05:02:07.296Z,15.03
2019-05-18T05:04:43.478Z,14.20
2019-05-18T05:07:19.690Z,15.17
2019-05-18T05:09:56.076Z,14.70
2019-05-18T05:12:32.268Z,15.13
2019-05-18T05:15:08.507Z,14.90
2019-05-18T05:17:44.769Z,14.13
2019-05-18T05:20:21.045Z,14.00
2019-05-18T05:22:57.281Z,13.17
2019-05-18T05:25:36.137Z,12.50
2019-05-18T05:28:11.585Z,11.30
2019-05-18T05:30:47.880Z,10.73
2019-05-18T05:33:26.983Z,10.67
2019-05-18T05:36:03.612Z,10.63
2019-05-18T05:38:39.827Z,10.27
2019-05-18T05:41:16.843Z,9.50
2019-05-18T05:43:53.318Z,9.23
2019-05-18T05:46:29.627Z,9.57
2019-05-18T05:49:05.919Z,8.93
2019-05-18T05:51:42.126Z,10.60
2019-05-18T05:54:18.392Z,9.57
2019-05-18T05:56:54.614Z,10.57
2019-05-18T05:59:30.881Z,9.70
2019-05-18T06:02:07.162Z,10.43
2019-05-18T06:04:43.576Z,9.90
2019-05-18T06:07:19.739Z,9.87
2019-05-18T06:09:56.076Z,10.13
2019-05-18T06:12:32.317Z,10.40
2019-05-18T06:15:10.552Z,10.33
2019-05-18T06:17:46.767Z,9.87
2019-05-18T06:20:23.157Z,10.27
2019-05-18T06:22:59.509Z,8.73
2019-05-18T06:25:35.877Z,8.47
2019-05-18T06:28:12.176Z,8.73
2019-05-18T06:30:48.715Z,8.60
2019-05-18T06:33:24.861Z,8.67
2019-05-18T06:36:02.413Z,8.13
2019-05-18T06:38:42.532Z,8.50
2019-05-18T06:41:18.919Z,7.50
2019-05-18T06:44:00.028Z,7.63
2019-05-18T06:46:36.351Z,6.80
2019-05-18T06:49:12.661Z,7.50
2019-05-18T06:51:48.870Z,7.23
2019-05-18T06:54:25.124Z,8.10
2019-05-18T06:57:02.664Z,8.13
2019-05-18T06:59:38.933Z,8.93
2019-05-18T07:02:15.192Z,7.90
2019-05-18T07:04:54.273Z,7.17
2019-05-18T07:07:30.769Z,7.43
2019-05-18T07:10:08.134Z,7.70
2019-05-18T07:12:44.376Z,7.63
2019-05-18T07:15:21.440Z,6.90
2019-05-18T07:17:58.120Z,6.53
2019-05-18T07:20:34.313Z,6.90
2019-05-18T07:23:10.579Z,6.50
2019-05-18T07:25:46.852Z,6.93
2019-05-18T07:28:24.876Z,6.53
2019-05-18T07:31:01.371Z,6.83
2019-05-18T07:33:47.914Z,6.07
2019-05-18T07:36:24.181Z,6.87
2019-05-18T07:39:00.502Z,6.77
2019-05-18T07:41:46.176Z,6.87
2019-05-18T07:44:14.731Z,6.50
2019-05-18T07:46:50.969Z,6.03
2019-05-18T07:49:27.494Z,6.53
2019-05-18T07:52:03.980Z,6.33
2019-05-18T07:54:40.320Z,6.60
2019-05-18T07:57:16.421Z,6.03
2019-05-18T07:59:54.074Z,7.37
2019-05-18T08:02:30.443Z,6.57
2019-05-18T08:05:08.091Z,6.77
2019-05-18T08:07:45.815Z,6.87
2019-05-18T08:10:48.953Z,6.40
2019-05-18T08:13:25.302Z,6.63
2019-05-18T08:16:03.401Z,6.50
2019-05-18T08:18:41.219Z,6.07
2019-05-18T08:21:18.870Z,6.83
2019-05-18T08:23:55.264Z,5.87
2019-05-18T08:26:31.484Z,6.03
2019-05-18T08:29:07.909Z,6.37
2019-05-18T08:31:45.966Z,6.10
2019-05-18T08:34:26.836Z,6.27
2019-05-18T08:37:04.930Z,5.77
2019-05-18T08:39:41.227Z,6.03
2019-05-18T08:42:27.982Z,5.60
2019-05-18T08:45:08.255Z,5.53
2019-05-18T08:47:44.496Z,5.67
2019-05-18T08:50:20.742Z,5.53
2019-05-18T08:52:57.024Z,5.23
2019-05-18T08:55:33.280Z,6.27
2019-05-18T08:58:09.603Z,5.97
2019-05-18T09:00:45.826Z,5.80
2019-05-18T09:03:21.998Z,5.60
2019-05-18T09:05:58.198Z,6.53
2019-05-18T09:08:34.480Z,6.00
2019-05-18T09:11:10.752Z,5.73
2019-05-18T09:13:47.028Z,6.07
2019-05-18T09:16:23.225Z,5.70
2019-05-18T09:18:59.396Z,5.57
2019-05-18T09:21:35.544Z,5.60
2019-05-18T09:24:11.794Z,5.87
2019-05-18T09:26:47.976Z,5.40
2019-05-18T09:29:24.205Z,5.47
2019-05-18T09:32:00.409Z,5.27
2019-05-18T09:34:36.724Z,5.20
2019-05-18T09:37:12.862Z,5.70
2019-05-18T09:39:49.107Z,5.97
2019-05-18T09:42:25.362Z,5.80
2019-05-18T09:45:01.625Z,9.43
2019-05-18T09:47:37.841Z,5.40
2019-05-18T09:50:14.261Z,5.20
2019-05-18T09:52:50.941Z,10.27
2019-05-18T09:55:27.171Z,9.23
2019-05-18T09:58:03.359Z,7.40
2019-05-18T10:00:39.592Z,5.57
2019-05-18T10:03:15.845Z,5.30
2019-05-18T10:05:52.041Z,5.37
2019-05-18T10:08:28.248Z,5.00
2019-05-18T10:11:04.429Z,5.63
2019-05-18T10:13:41.255Z,5.23
2019-05-18T10:16:17.454Z,5.00
2019-05-18T10:18:53.603Z,5.00
2019-05-18T10:21:29.863Z,4.50
2019-05-18T10:24:06.105Z,5.40
2019-05-18T10:26:42.305Z,5.40
2019-05-18T10:29:18.536Z,5.13
2019-05-18T10:31:54.800Z,5.50
2019-05-18T10:34:31.036Z,5.10
2019-05-18T10:37:07.287Z,5.03
2019-05-18T10:39:43.524Z,4.67
2019-05-18T10:42:19.744Z,4.70
2019-05-18T10:44:55.908Z,4.90
2019-05-18T10:47:32.060Z,4.50
2019-05-18T10:50:09.808Z,5.27
2019-05-18T10:52:46.040Z,4.23
2019-05-18T10:55:22.314Z,4.20
2019-05-18T10:57:58.642Z,4.97
2019-05-18T11:00:34.952Z,6.07
2019-05-18T11:03:11.103Z,4.70
2019-05-18T11:05:47.277Z,4.73
2019-05-18T11:08:23.409Z,4.13
2019-05-18T11:10:59.667Z,4.37
2019-05-18T11:13:35.959Z,4.33
2019-05-18T11:16:12.185Z,4.70
2019-05-18T11:18:48.354Z,4.63
2019-05-18T11:21:24.531Z,4.80
2019-05-18T11:24:00.745Z,4.77
2019-05-18T11:26:37.018Z,4.47
2019-05-18T11:29:13.160Z,4.17
2019-05-18T11:31:49.331Z,4.80
2019-05-18T11:34:25.481Z,4.00
2019-05-18T11:37:03.256Z,4.30
2019-05-18T11:39:39.575Z,4.70
2019-05-18T11:42:15.818Z,4.10
2019-05-18T11:44:52.210Z,3.70
2019-05-18T11:47:28.549Z,4.07
2019-05-18T11:50:07.102Z,4.20
2019-05-18T11:52:43.465Z,4.37
2019-05-18T11:55:19.809Z,4.03
2019-05-18T11:57:56.056Z,4.10
2019-05-18T12:00:32.321Z,3.93
2019-05-18T12:03:08.524Z,4.03
2019-05-18T12:05:44.761Z,3.67
2019-05-18T12:08:20.988Z,4.00
2019-05-18T12:10:57.254Z,3.83
2019-05-18T12:13:33.538Z,3.70
2019-05-18T12:16:09.753Z,3.50
2019-05-18T12:18:45.940Z,4.03
2019-05-18T12:21:22.142Z,4.10
2019-05-18T12:24:13.745Z,3.90
2019-05-18T12:26:36.245Z,3.73
2019-05-18T12:29:12.436Z,3.27
2019-05-18T12:31:55.618Z,3.27
2019-05-18T12:34:31.889Z,3.57
2019-05-18T12:37:09.945Z,3.93
2019-05-18T12:39:46.095Z,3.67
2019-05-18T12:42:22.944Z,3.60
2019-05-18T12:44:59.184Z,3.60
2019-05-18T12:47:35.437Z,3.60
2019-05-18T12:50:11.925Z,3.60
2019-05-18T12:52:48.255Z,3.60
2019-05-18T12:55:24.472Z,3.70
2019-05-18T12:58:00.684Z,3.67
2019-05-18T13:00:36.904Z,3.70
2019-05-18T13:03:13.273Z,3.80
2019-05-18T13:05:49.429Z,3.97
2019-05-18T13:08:25.735Z,4.53
2019-05-18T13:11:02.038Z,4.10
2019-05-18T13:13:38.292Z,4.20
2019-05-18T13:16:14.450Z,4.37
2019-05-18T13:18:50.725Z,4.30
2019-05-18T13:21:26.992Z,4.30
2019-05-18T13:24:03.348Z,3.90
2019-05-18T13:26:39.562Z,4.33
2019-05-18T13:29:15.771Z,4.23
2019-05-18T13:31:51.853Z,4.53
2019-05-18T13:34:28.133Z,4.20
2019-05-18T13:37:04.409Z,4.10
2019-05-18T13:39:40.663Z,4.10
2019-05-18T13:42:16.929Z,3.90
2019-05-18T13:44:53.159Z,4.10
2019-05-18T13:47:29.361Z,3.93
2019-05-18T13:50:06.588Z,4.00
2019-05-18T13:52:42.974Z,4.17
2019-05-18T13:55:19.593Z,4.13
2019-05-18T13:57:55.843Z,4.00
2019-05-18T14:00:32.053Z,4.00
2019-05-18T14:03:08.408Z,4.27
2019-05-18T14:05:44.568Z,3.93
2019-05-18T14:08:20.818Z,3.90
2019-05-18T14:10:56.956Z,3.63
2019-05-18T14:13:33.227Z,3.63
2019-05-18T14:16:09.478Z,3.90
2019-05-18T14:18:45.771Z,3.70
2019-05-18T14:21:21.996Z,4.10
2019-05-18T14:23:58.145Z,4.17
2019-05-18T14:26:34.346Z,4.23
2019-05-18T14:29:11.038Z,3.57
2019-05-18T14:31:47.363Z,4.00
2019-05-18T14:34:23.608Z,4.10
2019-05-18T14:36:59.789Z,3.70
2019-05-18T14:39:35.979Z,4.10
2019-05-18T14:42:12.343Z,4.13
2019-05-18T14:44:48.603Z,3.97
2019-05-18T14:47:27.417Z,4.30
2019-05-18T14:50:02.714Z,4.50
2019-05-18T14:52:38.998Z,4.70
2019-05-18T14:55:15.448Z,4.30
2019-05-18T14:57:51.767Z,4.27
2019-05-18T15:00:28.064Z,5.10
2019-05-18T15:03:04.349Z,4.60
2019-05-18T15:05:40.639Z,4.50
2019-05-18T15:08:16.970Z,4.90
2019-05-18T15:10:53.434Z,4.77
2019-05-18T15:13:29.809Z,4.70
2019-05-18T15:16:06.316Z,4.33
2019-05-18T15:18:42.533Z,4.00
2019-05-18T15:21:18.897Z,4.23
2019-05-18T15:23:55.110Z,4.23
2019-05-18T15:26:31.401Z,4.23
2019-05-18T15:29:07.701Z,4.17
2019-05-18T15:31:44.031Z,4.50
2019-05-18T15:34:20.353Z,4.10
2019-05-18T15:36:56.647Z,4.80
2019-05-18T15:39:33.052Z,4.43
2019-05-18T15:42:09.328Z,4.50
2019-05-18T15:44:45.690Z,4.80
2019-05-18T15:47:22.127Z,4.33
2019-05-18T15:49:58.515Z,5.03
2019-05-18T15:52:34.746Z,4.57
2019-05-18T15:55:11.142Z,4.10
2019-05-18T15:57:47.512Z,4.40
2019-05-18T16:00:23.775Z,4.60
2019-05-18T16:03:00.022Z,4.73
2019-05-18T16:05:36.564Z,4.10
2019-05-18T16:08:12.865Z,5.10
2019-05-18T16:10:49.251Z,4.63
2019-05-18T16:13:29.868Z,4.70
2019-05-18T16:16:07.853Z,5.03
2019-05-18T16:18:45.559Z,5.30
2019-05-18T16:21:32.294Z,4.97
2019-05-18T16:27:06.869Z,5.20
2019-05-18T16:29:50.409Z,4.73
2019-05-18T16:32:27.003Z,4.73
2019-05-18T16:35:03.588Z,4.80
2019-05-18T16:37:40.002Z,4.80
2019-05-18T16:40:16.818Z,4.87
2019-05-18T16:42:57.458Z,4.83
2019-05-18T16:45:39.581Z,4.63
2019-05-18T16:48:18.883Z,4.20
2019-05-18T16:50:57.064Z,4.47
2019-05-18T16:53:36.873Z,4.23
2019-05-18T16:56:13.197Z,4.53
2019-05-18T16:58:49.414Z,4.83
2019-05-18T17:01:25.671Z,4.43
2019-05-18T17:04:04.794Z,4.33
2019-05-18T17:07:00.168Z,4.30
2019-05-18T17:09:42.527Z,4.30
2019-05-18T17:12:18.787Z,4.17
2019-05-18T17:14:54.939Z,4.63
2019-05-18T17:17:35.108Z,4.20
2019-05-18T17:20:10.195Z,4.27
2019-05-18T17:22:46.524Z,4.10
2019-05-18T17:25:22.702Z,4.87
2019-05-18T17:27:58.979Z,3.87
2019-05-18T17:30:38.469Z,4.27
2019-05-18T17:33:17.796Z,4.30
2019-05-18T17:36:07.265Z,4.23
2019-05-18T17:38:56.709Z,4.37
2019-05-18T17:41:33.407Z,4.53
2019-05-18T17:47:35.717Z,4.50
2019-05-18T17:50:12.455Z,4.47
2019-05-18T17:52:48.920Z,4.10
2019-05-18T17:55:25.190Z,4.07
2019-05-18T17:58:01.368Z,3.87
2019-05-18T18:00:38.226Z,4.10
2019-05-18T18:03:14.403Z,4.40
2019-05-18T18:05:51.215Z,4.43
2019-05-18T18:08:27.944Z,4.17
2019-05-18T18:11:04.284Z,4.60
2019-05-18T18:13:40.615Z,4.30
2019-05-18T18:16:16.986Z,4.07
2019-05-18T18:18:53.242Z,4.40
2019-05-18T18:21:29.592Z,4.30
2019-05-18T18:24:06.074Z,4.50
2019-05-18T18:26:42.296Z,4.07
2019-05-18T18:29:18.557Z,4.20
2019-05-18T18:31:54.854Z,4.70
2019-05-18T18:34:31.193Z,4.40
2019-05-18T18:37:07.631Z,4.67
2019-05-18T18:39:43.899Z,4.47
2019-05-18T18:42:20.166Z,5.20
2019-05-18T18:44:56.671Z,5.30
2019-05-18T18:47:32.979Z,5.50
2019-05-18T18:50:09.629Z,5.50
2019-05-18T18:52:46.005Z,5.70
2019-05-18T18:55:22.448Z,5.53
2019-05-18T18:57:58.657Z,6.03
2019-05-18T19:00:34.894Z,5.97
2019-05-18T19:03:11.107Z,5.87
2019-05-18T19:05:47.313Z,6.07
2019-05-18T19:08:23.635Z,5.27
2019-05-18T19:11:00.069Z,6.07
2019-05-18T19:13:36.281Z,5.90
2019-05-18T19:16:12.497Z,5.67
2019-05-18T19:18:48.795Z,6.00
2019-05-18T19:21:25.075Z,6.23
2019-05-18T19:24:01.325Z,6.10
2019-05-18T19:26:37.635Z,6.37
2019-05-18T19:29:14.246Z,6.40
2019-05-18T19:31:50.469Z,6.40
2019-05-18T19:34:26.755Z,6.67
2019-05-18T19:37:03.024Z,6.70
2019-05-18T19:39:39.342Z,7.23
2019-05-18T19:42:15.737Z,7.70
2019-05-18T19:44:55.030Z,7.63
2019-05-18T19:47:31.281Z,7.30
2019-05-18T19:50:07.932Z,8.27
2019-05-18T19:52:44.147Z,8.03
2019-05-18T19:55:20.394Z,8.33
2019-05-18T19:58:08.068Z,8.63
2019-05-18T20:00:34.507Z,9.23
2019-05-18T20:03:10.840Z,8.67
2019-05-18T20:05:47.055Z,8.97
2019-05-18T20:08:23.259Z,8.67
2019-05-18T20:10:59.595Z,9.33
2019-05-18T20:13:35.786Z,8.93
2019-05-18T20:16:12.015Z,9.43
2019-05-18T20:18:48.219Z,10.17
2019-05-18T20:21:24.390Z,9.63
2019-05-18T20:24:00.629Z,9.37
2019-05-18T20:26:36.855Z,9.90
2019-05-18T20:29:13.140Z,9.57
2019-05-18T20:31:49.379Z,10.03
2019-05-18T20:34:25.707Z,10.07
2019-05-18T20:37:02.077Z,10.50
2019-05-18T20:39:38.313Z,9.90
2019-05-18T20:42:14.576Z,10.00
2019-05-18T20:44:50.844Z,9.77
2019-05-18T20:47:27.110Z,9.57
2019-05-18T20:50:04.120Z,10.37
2019-05-18T20:52:40.379Z,9.87
2019-05-18T20:55:16.636Z,10.70
2019-05-18T20:57:52.853Z,10.93
2019-05-18T21:00:29.060Z,10.73
2019-05-18T21:03:05.214Z,11.50
2019-05-18T21:05:41.487Z,11.20
2019-05-18T21:08:17.736Z,11.37
2019-05-18T21:10:54.047Z,11.13
2019-05-18T21:13:30.244Z,11.47
2019-05-18T21:16:06.541Z,11.87
2019-05-18T21:18:42.816Z,11.17
2019-05-18T21:21:24.641Z,12.57
2019-05-18T21:23:56.932Z,12.50
2019-05-18T21:26:33.203Z,12.90
2019-05-18T21:29:09.429Z,12.43
2019-05-18T21:31:45.685Z,13.23
2019-05-18T21:34:21.914Z,13.10
2019-05-18T21:36:58.102Z,13.50
2019-05-18T21:39:34.364Z,13.57
2019-05-18T21:42:10.535Z,12.83
2019-05-18T21:44:46.744Z,12.67
2019-05-18T21:47:22.972Z,12.83
2019-05-18T21:49:59.161Z,12.93
2019-05-18T21:52:35.378Z,12.77
2019-05-18T21:55:11.829Z,14.07
2019-05-18T21:57:48.088Z,14.07
2019-05-18T22:00:24.444Z,13.93
2019-05-18T22:03:00.791Z,13.63
2019-05-18T22:05:37.200Z,12.60
2019-05-18T22:08:13.430Z,13.27
2019-05-18T22:10:49.688Z,12.53
2019-05-18T22:13:25.905Z,13.40
2019-05-18T22:16:02.091Z,12.63
2019-05-18T22:18:38.277Z,12.77
2019-05-18T22:21:14.398Z,12.50
2019-05-18T22:23:50.727Z,13.60
2019-05-18T22:26:27.038Z,12.67
2019-05-18T22:29:03.274Z,13.50
2019-05-18T22:31:39.449Z,13.07
2019-05-18T22:34:15.687Z,13.00
2019-05-18T22:36:52.079Z,12.73
2019-05-18T22:39:28.282Z,13.77
2019-05-18T22:42:04.535Z,13.63
2019-05-18T22:44:40.843Z,14.47
2019-05-18T22:47:17.053Z,14.40
2019-05-18T22:49:53.276Z,14.83
2019-05-18T22:52:29.628Z,14.80
2019-05-18T22:55:06.762Z,14.93
2019-05-18T22:57:43.004Z,15.87
2019-05-18T23:00:19.486Z,15.10
2019-05-18T23:03:10.113Z,14.77
2019-05-18T23:05:46.590Z,14.83
2019-05-18T23:08:25.756Z,15.30
2019-05-18T23:11:02.012Z,15.67
2019-05-18T23:13:38.325Z,16.07
2019-05-18T23:16:14.645Z,14.70
2019-05-18T23:18:56.989Z,15.77
2019-05-18T23:21:28.891Z,15.73
2019-05-18T23:24:05.129Z,15.47
2019-05-18T23:26:41.438Z,15.47
2019-05-18T23:29:17.665Z,15.93
2019-05-18T23:31:53.925Z,16.03
2019-05-18T23:34:30.080Z,16.10
2019-05-18T23:37:06.367Z,16.80
2019-05-18T23:39:42.707Z,16.87
2019-05-18T23:42:19.229Z,16.90
2019-05-18T23:44:55.438Z,16.97
2019-05-18T23:47:31.981Z,16.70
2019-05-18T23:50:08.709Z,17.80
2019-05-18T23:52:45.264Z,17.53
2019-05-18T23:55:24.162Z,17.50
2019-05-18T23:58:05.721Z,18.60
