createdAt,value
2023-01-22T16:28:47.336Z,101586.90
2023-01-22T16:31:18.189Z,101586.27
2023-01-22T16:33:47.331Z,101586.61
2023-01-22T16:36:17.251Z,101590.54
2023-01-22T16:38:44.703Z,101588.45
2023-01-22T16:41:25.482Z,101589.62
2023-01-22T16:43:54.959Z,101586.17
2023-01-22T16:46:24.559Z,101586.52
2023-01-22T16:48:55.651Z,101583.57
2023-01-22T16:51:25.130Z,101587.15
2023-01-22T16:53:52.894Z,101583.39
2023-01-22T16:56:19.873Z,101586.98
2023-01-22T16:58:47.017Z,101587.35
2023-01-22T17:01:15.745Z,101590.31
2023-01-22T17:03:43.131Z,101590.52
2023-01-22T17:06:17.116Z,101591.56
2023-01-22T17:08:44.195Z,101593.31
2023-01-22T17:11:17.611Z,101595.23
2023-01-22T17:13:44.680Z,101596.26
2023-01-22T17:16:12.855Z,101600.86
2023-01-22T17:18:40.178Z,101601.52
2023-01-22T17:21:08.999Z,101604.02
2023-01-22T17:23:36.358Z,101610.05
2023-01-22T17:26:08.597Z,101610.70
2023-01-22T17:28:37.700Z,101613.52
2023-01-22T17:31:08.286Z,101616.19
2023-01-22T17:33:35.842Z,101621.59
2023-01-22T17:36:04.077Z,101624.25
2023-01-22T17:38:33.172Z,101630.85
2023-01-22T17:41:05.430Z,101630.66
2023-01-22T17:43:33.513Z,101633.55
2023-01-22T17:46:00.742Z,101634.42
2023-01-22T17:48:28.216Z,101637.88
2023-01-22T17:50:55.689Z,101634.46
2023-01-22T17:53:22.679Z,101634.48
2023-01-22T17:55:49.634Z,101631.41
2023-01-22T17:58:18.067Z,101637.88
2023-01-22T18:00:45.422Z,101639.76
2023-01-22T18:03:14.406Z,101645.91
2023-01-22T18:05:41.755Z,101646.77
2023-01-22T18:08:08.868Z,101645.89
2023-01-22T18:10:40.969Z,101644.00
2023-01-22T18:13:07.932Z,101646.91
2023-01-22T18:15:34.943Z,101650.70
2023-01-22T18:18:02.096Z,101646.95
2023-01-22T18:20:29.329Z,101647.85
2023-01-22T18:22:56.363Z,101649.54
2023-01-22T18:25:23.487Z,101649.84
2023-01-22T18:27:50.908Z,101653.42
2023-01-22T18:30:19.188Z,101652.05
2023-01-22T18:32:46.262Z,101658.60
2023-01-22T18:35:13.604Z,101659.09
2023-01-22T18:37:40.571Z,101660.46
2023-01-22T18:40:09.319Z,101657.15
2023-01-22T18:42:36.313Z,101661.77
2023-01-22T18:45:03.299Z,101659.10
2023-01-22T18:47:34.064Z,101658.76
2023-01-22T18:50:01.253Z,101659.27
2023-01-22T18:52:28.358Z,101660.80
2023-01-22T18:54:55.605Z,101664.09
2023-01-22T18:57:22.822Z,101666.17
2023-01-22T18:59:49.770Z,101670.78
2023-01-22T19:02:21.281Z,101668.39
2023-01-22T19:04:48.769Z,101667.40
2023-01-22T19:07:16.056Z,101668.43
2023-01-22T19:09:43.173Z,101661.38
2023-01-22T19:12:13.693Z,101661.84
2023-01-22T19:14:40.864Z,101662.34
2023-01-22T19:17:07.988Z,101665.58
2023-01-22T19:19:35.359Z,101664.39
2023-01-22T19:22:03.476Z,101664.41
2023-01-22T19:24:32.474Z,101669.88
2023-01-22T19:26:59.946Z,101669.02
2023-01-22T19:29:28.380Z,101668.16
2023-01-22T19:31:57.550Z,101671.76
2023-01-22T19:34:25.892Z,101672.58
2023-01-22T19:36:54.749Z,101671.83
2023-01-22T19:39:22.699Z,101676.30
2023-01-22T19:41:50.262Z,101672.88
2023-01-22T19:44:17.698Z,101679.20
2023-01-22T19:46:45.832Z,101681.87
2023-01-22T19:49:14.139Z,101685.77
2023-01-22T19:51:41.886Z,101689.83
2023-01-22T19:54:10.370Z,101696.68
2023-01-22T19:56:39.378Z,101698.73
2023-01-22T19:59:08.105Z,101702.36
2023-01-22T20:01:36.905Z,101703.23
2023-01-22T20:04:07.135Z,101707.69
2023-01-22T20:06:34.172Z,101706.81
2023-01-22T20:09:01.686Z,101705.25
2023-01-22T20:11:28.825Z,101706.98
2023-01-22T20:13:56.223Z,101706.79
2023-01-22T20:16:26.032Z,101707.81
2023-01-22T20:18:53.848Z,101708.33
2023-01-22T20:21:22.448Z,101707.66
2023-01-22T20:23:50.715Z,101704.93
2023-01-22T20:26:19.579Z,101707.00
2023-01-22T20:28:47.012Z,101704.25
2023-01-22T20:31:17.673Z,101705.09
2023-01-22T20:33:45.001Z,101708.91
2023-01-22T20:36:15.360Z,101708.08
2023-01-22T20:38:42.569Z,101709.09
2023-01-22T20:41:10.334Z,101713.23
2023-01-22T20:43:39.275Z,101717.50
2023-01-22T20:46:09.058Z,101716.63
2023-01-22T20:48:36.695Z,101716.46
2023-01-22T20:51:04.292Z,101720.61
2023-01-22T20:53:32.153Z,101717.89
2023-01-22T20:56:05.823Z,101719.58
2023-01-22T20:58:33.601Z,101719.41
2023-01-22T21:01:05.833Z,101718.54
2023-01-22T21:03:32.911Z,101719.59
2023-01-22T21:06:02.191Z,101723.04
2023-01-22T21:08:29.367Z,101723.59
2023-01-22T21:11:02.058Z,101718.93
2023-01-22T21:13:30.276Z,101724.40
2023-01-22T21:15:57.971Z,101731.42
2023-01-22T21:18:25.606Z,101733.19
2023-01-22T21:20:53.051Z,101740.83
2023-01-22T21:23:20.333Z,101741.67
2023-01-22T21:25:47.304Z,101744.41
2023-01-22T21:28:15.197Z,101742.20
2023-01-22T21:30:42.391Z,101742.56
2023-01-22T21:33:09.975Z,101742.40
2023-01-22T21:35:37.363Z,101743.59
2023-01-22T21:38:04.299Z,101744.20
2023-01-22T21:40:32.701Z,101751.73
2023-01-22T21:43:17.721Z,101749.69
2023-01-22T21:46:02.951Z,101744.57
2023-01-22T21:48:30.412Z,101742.16
2023-01-22T21:50:57.724Z,101738.91
2023-01-22T21:53:25.065Z,101744.04
2023-01-22T21:55:56.315Z,101745.05
2023-01-22T21:58:23.611Z,101742.50
2023-01-22T22:00:51.159Z,101741.99
2023-01-22T22:03:18.793Z,101741.85
2023-01-22T22:05:55.726Z,101745.95
2023-01-22T22:08:22.913Z,101746.32
2023-01-22T22:10:53.139Z,101747.52
2023-01-22T22:13:21.042Z,101749.86
2023-01-22T22:15:48.206Z,101751.34
2023-01-22T22:18:15.346Z,101750.42
2023-01-22T22:20:42.565Z,101755.39
2023-01-22T22:23:09.873Z,101753.15
2023-01-22T22:25:36.875Z,101753.33
2023-01-22T22:28:04.315Z,101751.27
2023-01-22T22:30:31.702Z,101750.25
2023-01-22T22:32:59.133Z,101753.71
2023-01-22T22:35:26.233Z,101759.02
2023-01-22T22:37:53.294Z,101755.79
2023-01-22T22:40:20.995Z,101755.98
2023-01-22T22:42:49.163Z,101760.33
2023-01-22T22:45:17.202Z,101764.31
2023-01-22T22:47:44.385Z,101772.61
2023-01-22T22:50:13.103Z,101771.97
2023-01-22T22:52:40.815Z,101773.36
2023-01-22T22:55:09.735Z,101776.17
2023-01-22T22:57:36.774Z,101779.65
2023-01-22T23:00:09.456Z,101782.41
2023-01-22T23:02:36.501Z,101782.23
2023-01-22T23:05:03.800Z,101780.72
2023-01-22T23:07:30.805Z,101782.77
2023-01-22T23:09:58.261Z,101787.37
2023-01-22T23:12:25.717Z,101788.88
2023-01-22T23:14:53.228Z,101795.38
2023-01-22T23:17:20.235Z,101799.31
2023-01-22T23:19:47.475Z,101803.29
2023-01-22T23:22:14.531Z,101803.33
2023-01-22T23:24:41.760Z,101802.64
2023-01-22T23:27:09.141Z,101805.04
2023-01-22T23:29:36.300Z,101808.30
2023-01-22T23:32:03.521Z,101806.92
2023-01-22T23:34:30.990Z,101806.73
2023-01-22T23:36:58.140Z,101805.73
2023-01-22T23:39:25.068Z,101805.52
2023-01-22T23:41:52.442Z,101809.77
2023-01-22T23:44:19.804Z,101810.80
2023-01-22T23:46:46.854Z,101813.22
2023-01-22T23:49:14.204Z,101810.66
2023-01-22T23:51:43.707Z,101811.70
2023-01-22T23:54:11.077Z,101808.46
2023-01-22T23:56:38.412Z,101809.84
2023-01-22T23:59:05.737Z,101812.96
