createdAt,value
2023-03-29T00:00:16.894Z,-4.11
2023-03-29T00:03:05.038Z,-4.11
2023-03-29T00:05:36.173Z,-4.16
2023-03-29T00:08:04.738Z,-4.17
2023-03-29T00:10:34.247Z,-4.20
2023-03-29T00:13:03.226Z,-4.21
2023-03-29T00:15:31.395Z,-4.22
2023-03-29T00:17:59.432Z,-4.26
2023-03-29T00:20:28.922Z,-4.28
2023-03-29T00:22:57.067Z,-4.32
2023-03-29T00:25:25.165Z,-4.36
2023-03-29T00:27:53.331Z,-4.39
2023-03-29T00:30:21.285Z,-4.42
2023-03-29T00:32:49.267Z,-4.43
2023-03-29T00:35:17.422Z,-4.45
2023-03-29T00:37:47.165Z,-4.49
2023-03-29T00:40:15.515Z,-4.49
2023-03-29T00:42:46.670Z,-4.50
2023-03-29T00:45:30.479Z,-4.51
2023-03-29T00:48:02.967Z,-4.53
2023-03-29T00:50:37.991Z,-4.58
2023-03-29T00:53:13.116Z,-4.59
2023-03-29T00:55:47.912Z,-4.62
2023-03-29T00:58:21.475Z,-4.66
2023-03-29T01:00:58.043Z,-4.67
2023-03-29T01:03:33.059Z,-4.72
2023-03-29T01:06:06.014Z,-4.74
2023-03-29T01:09:01.200Z,-4.77
2023-03-29T01:11:39.758Z,-4.77
2023-03-29T01:14:18.347Z,-4.77
2023-03-29T01:16:46.713Z,-4.78
2023-03-29T01:19:21.752Z,-4.79
2023-03-29T01:21:56.064Z,-4.78
2023-03-29T01:24:42.081Z,-4.79
2023-03-29T01:27:32.298Z,-4.83
2023-03-29T01:30:08.970Z,-4.86
2023-03-29T01:32:52.097Z,-4.89
2023-03-29T01:35:26.920Z,-4.91
2023-03-29T01:38:08.844Z,-4.90
2023-03-29T01:40:36.933Z,-4.91
2023-03-29T01:43:30.836Z,-4.94
2023-03-29T01:46:15.056Z,-4.99
2023-03-29T01:49:02.195Z,-5.03
2023-03-29T01:51:38.143Z,-5.07
2023-03-29T01:54:21.468Z,-5.12
2023-03-29T01:56:52.275Z,-5.13
2023-03-29T01:59:26.279Z,-5.13
2023-03-29T02:02:00.090Z,-5.12
2023-03-29T02:04:34.715Z,-5.11
2023-03-29T02:07:06.119Z,-5.12
2023-03-29T02:09:37.270Z,-5.11
2023-03-29T02:12:08.011Z,-5.07
2023-03-29T02:14:36.489Z,-5.04
2023-03-29T02:17:16.999Z,-5.01
2023-03-29T02:19:51.600Z,-4.99
2023-03-29T02:22:27.000Z,-4.95
2023-03-29T02:24:59.367Z,-4.94
2023-03-29T02:27:29.644Z,-4.91
2023-03-29T02:29:58.726Z,-4.86
2023-03-29T02:32:35.319Z,-4.79
2023-03-29T02:35:19.109Z,-4.68
2023-03-29T02:37:51.352Z,-4.64
2023-03-29T02:40:21.549Z,-4.63
2023-03-29T02:42:49.969Z,-4.61
2023-03-29T02:45:18.827Z,-4.56
2023-03-29T02:47:51.885Z,-4.63
2023-03-29T02:50:21.112Z,-4.69
2023-03-29T02:52:56.117Z,-4.66
2023-03-29T02:55:26.383Z,-4.59
2023-03-29T02:57:54.328Z,-4.51
2023-03-29T03:00:23.373Z,-4.48
2023-03-29T03:02:52.240Z,-4.45
2023-03-29T03:05:20.887Z,-4.39
2023-03-29T03:07:49.003Z,-4.31
2023-03-29T03:10:17.322Z,-4.35
2023-03-29T03:12:45.374Z,-4.34
2023-03-29T03:15:13.572Z,-4.34
2023-03-29T03:17:41.774Z,-4.30
2023-03-29T03:20:14.361Z,-4.26
2023-03-29T03:22:48.864Z,-4.25
2023-03-29T03:25:19.621Z,-4.22
2023-03-29T03:27:49.765Z,-4.20
2023-03-29T03:30:19.139Z,-4.22
2023-03-29T03:33:05.981Z,-4.26
2023-03-29T03:35:49.250Z,-4.31
2023-03-29T03:38:17.529Z,-4.36
2023-03-29T03:40:54.099Z,-4.37
2023-03-29T03:43:22.803Z,-4.39
2023-03-29T03:45:51.612Z,-4.41
2023-03-29T03:48:25.132Z,-4.42
2023-03-29T03:51:16.229Z,-4.40
2023-03-29T03:53:44.566Z,-4.38
2023-03-29T03:56:13.521Z,-4.37
2023-03-29T03:59:00.290Z,-4.38
2023-03-29T04:01:29.323Z,-4.40
2023-03-29T04:04:03.116Z,-4.41
2023-03-29T04:06:32.624Z,-4.43
2023-03-29T04:09:20.246Z,-4.38
2023-03-29T04:11:56.183Z,-4.34
2023-03-29T04:14:24.265Z,-4.34
2023-03-29T04:17:05.749Z,-4.34
2023-03-29T04:20:12.928Z,-4.35
2023-03-29T04:22:41.985Z,-4.40
2023-03-29T04:25:11.766Z,-4.45
2023-03-29T04:27:51.256Z,-4.51
2023-03-29T04:30:29.391Z,-4.58
2023-03-29T04:33:12.322Z,-4.66
2023-03-29T04:35:42.608Z,-4.70
2023-03-29T04:38:14.346Z,-4.77
2023-03-29T04:40:44.176Z,-4.85
2023-03-29T04:43:18.659Z,-4.91
2023-03-29T04:45:55.252Z,-4.98
2023-03-29T04:48:42.150Z,-5.07
2023-03-29T04:51:11.030Z,-5.14
2023-03-29T04:53:38.955Z,-5.23
2023-03-29T04:56:08.113Z,-5.33
2023-03-29T04:59:01.751Z,-5.39
2023-03-29T05:01:29.834Z,-5.41
2023-03-29T05:03:59.468Z,-5.38
2023-03-29T05:06:36.882Z,-5.35
2023-03-29T05:09:08.979Z,-5.31
2023-03-29T05:11:49.157Z,-5.29
2023-03-29T05:14:17.436Z,-5.27
2023-03-29T05:16:45.645Z,-5.25
2023-03-29T05:19:13.745Z,-5.22
2023-03-29T05:21:46.414Z,-5.16
2023-03-29T05:24:17.846Z,-5.10
2023-03-29T05:26:57.079Z,-4.99
2023-03-29T05:29:25.664Z,-4.84
2023-03-29T05:31:59.848Z,-4.64
2023-03-29T05:34:29.792Z,-4.42
2023-03-29T05:36:59.533Z,-4.17
2023-03-29T05:39:29.243Z,-3.93
2023-03-29T05:41:57.403Z,-3.69
2023-03-29T05:44:29.517Z,-3.42
2023-03-29T05:47:03.356Z,-3.18
2023-03-29T05:49:31.997Z,-2.97
2023-03-29T05:52:07.615Z,-2.73
2023-03-29T05:54:36.261Z,-2.54
2023-03-29T05:57:06.320Z,-2.37
2023-03-29T05:59:34.640Z,-2.19
2023-03-29T06:02:05.219Z,-2.03
2023-03-29T06:04:34.089Z,-1.86
2023-03-29T06:07:25.635Z,-1.66
2023-03-29T06:10:12.500Z,-1.49
2023-03-29T06:12:42.252Z,-1.40
2023-03-29T06:15:10.879Z,-1.27
2023-03-29T06:17:48.213Z,-1.14
2023-03-29T06:20:17.608Z,-1.01
2023-03-29T06:22:50.071Z,-0.96
2023-03-29T06:25:19.660Z,-0.90
2023-03-29T06:27:49.083Z,-0.82
2023-03-29T06:30:19.071Z,-0.73
2023-03-29T06:32:50.659Z,-0.70
2023-03-29T06:35:54.229Z,-0.69
2023-03-29T06:38:28.602Z,-0.62
2023-03-29T06:41:07.855Z,-0.51
2023-03-29T06:43:59.024Z,-0.40
2023-03-29T06:46:33.346Z,-0.34
2023-03-29T06:49:03.392Z,-0.31
2023-03-29T06:51:36.797Z,-0.23
2023-03-29T06:54:05.624Z,-0.17
2023-03-29T06:56:34.325Z,-0.12
2023-03-29T06:59:05.435Z,-0.07
2023-03-29T07:01:38.916Z,-0.08
2023-03-29T07:04:32.357Z,-0.06
2023-03-29T07:07:20.757Z,0.02
2023-03-29T07:09:55.729Z,0.06
2023-03-29T07:12:27.595Z,0.10
2023-03-29T07:14:59.218Z,0.12
2023-03-29T07:17:41.085Z,0.17
2023-03-29T07:20:13.778Z,0.22
2023-03-29T07:22:58.888Z,0.32
2023-03-29T07:25:27.924Z,0.42
2023-03-29T07:27:56.086Z,0.49
2023-03-29T07:30:32.026Z,0.56
2023-03-29T07:33:12.585Z,0.73
2023-03-29T07:35:52.805Z,0.83
2023-03-29T07:38:21.226Z,0.94
2023-03-29T07:40:54.574Z,1.06
2023-03-29T07:43:42.427Z,1.19
2023-03-29T07:46:11.518Z,1.26
2023-03-29T07:48:40.131Z,1.27
2023-03-29T07:51:10.799Z,1.27
2023-03-29T07:54:06.503Z,1.38
2023-03-29T07:56:38.287Z,1.48
2023-03-29T07:59:16.684Z,1.57
2023-03-29T08:01:46.833Z,1.69
2023-03-29T08:04:36.701Z,1.78
2023-03-29T08:07:31.355Z,1.83
2023-03-29T08:10:05.670Z,1.89
2023-03-29T08:12:52.327Z,1.92
2023-03-29T08:15:22.032Z,1.95
2023-03-29T08:17:51.494Z,1.94
2023-03-29T08:20:20.039Z,1.94
2023-03-29T08:22:49.535Z,2.00
2023-03-29T08:25:36.823Z,2.08
2023-03-29T08:28:05.237Z,2.08
2023-03-29T08:30:42.526Z,2.07
2023-03-29T08:33:10.614Z,2.08
2023-03-29T08:35:38.707Z,2.11
2023-03-29T08:38:21.868Z,2.15
2023-03-29T08:40:52.065Z,2.09
2023-03-29T08:43:58.252Z,2.09
2023-03-29T08:47:15.915Z,2.15
2023-03-29T08:49:50.591Z,2.25
2023-03-29T08:52:42.995Z,2.31
2023-03-29T08:55:33.648Z,2.35
2023-03-29T09:09:33.869Z,2.75
2023-03-29T09:12:44.037Z,2.75
2023-03-29T09:15:25.136Z,2.89
2023-03-29T09:18:31.115Z,2.96
2023-03-29T09:21:03.375Z,3.01
2023-03-29T09:23:44.597Z,3.05
2023-03-29T09:26:32.830Z,3.09
2023-03-29T09:29:41.200Z,3.13
2023-03-29T09:32:22.550Z,3.23
2023-03-29T09:35:18.814Z,3.23
2023-03-29T09:37:50.554Z,3.27
2023-03-29T09:40:59.176Z,3.25
2023-03-29T09:43:41.510Z,3.25
2023-03-29T09:46:21.775Z,3.23
2023-03-29T09:48:50.838Z,3.23
2023-03-29T09:51:22.728Z,3.25
2023-03-29T09:53:50.737Z,3.28
2023-03-29T09:56:52.745Z,3.40
2023-03-29T09:59:22.183Z,3.54
2023-03-29T10:01:50.347Z,3.57
2023-03-29T10:04:18.914Z,3.58
2023-03-29T10:06:52.682Z,3.59
2023-03-29T10:09:24.161Z,3.59
2023-03-29T10:11:57.960Z,3.68
2023-03-29T10:14:37.111Z,3.78
2023-03-29T10:17:21.889Z,3.90
2023-03-29T10:19:57.122Z,3.93
2023-03-29T10:22:37.982Z,3.98
2023-03-29T10:25:14.066Z,4.02
2023-03-29T10:27:44.212Z,4.11
2023-03-29T10:30:21.446Z,4.14
2023-03-29T10:32:56.944Z,4.21
2023-03-29T10:35:30.122Z,4.18
2023-03-29T10:37:59.388Z,4.16
2023-03-29T10:40:29.458Z,4.22
2023-03-29T10:43:26.348Z,4.20
2023-03-29T10:45:56.903Z,4.18
2023-03-29T10:48:31.106Z,4.18
2023-03-29T10:51:05.849Z,4.23
2023-03-29T10:53:36.358Z,4.29
2023-03-29T10:56:13.909Z,4.34
2023-03-29T10:59:11.024Z,4.39
2023-03-29T11:01:44.709Z,4.41
2023-03-29T11:04:34.611Z,4.45
2023-03-29T11:07:22.778Z,4.55
2023-03-29T11:10:14.705Z,4.50
2023-03-29T11:13:01.020Z,4.56
2023-03-29T11:18:02.413Z,4.66
2023-03-29T11:20:54.786Z,4.72
2023-03-29T11:23:44.006Z,4.77
2023-03-29T11:26:53.577Z,4.87
2023-03-29T11:29:28.678Z,4.88
2023-03-29T11:32:42.841Z,4.95
2023-03-29T11:35:23.301Z,5.06
2023-03-29T11:38:05.519Z,5.03
2023-03-29T11:41:01.695Z,5.06
2023-03-29T11:43:36.046Z,5.13
2023-03-29T11:46:41.941Z,5.11
2023-03-29T11:49:20.142Z,5.24
2023-03-29T11:52:06.183Z,5.29
2023-03-29T11:55:09.129Z,5.37
2023-03-29T11:57:46.452Z,5.41
2023-03-29T12:00:30.491Z,5.43
2023-03-29T12:03:07.226Z,5.37
2023-03-29T12:05:43.373Z,5.43
2023-03-29T12:08:18.864Z,5.46
2023-03-29T12:11:07.452Z,5.50
2023-03-29T12:13:44.839Z,5.55
2023-03-29T12:16:23.064Z,5.58
2023-03-29T12:18:56.452Z,5.62
2023-03-29T12:21:28.512Z,5.58
2023-03-29T12:23:58.183Z,5.58
2023-03-29T12:26:51.074Z,5.63
2023-03-29T12:29:43.848Z,5.73
2023-03-29T12:32:30.596Z,5.71
2023-03-29T12:35:25.945Z,5.73
2023-03-29T12:38:19.364Z,5.82
2023-03-29T12:41:19.258Z,5.93
2023-03-29T12:44:07.834Z,6.00
2023-03-29T12:46:44.268Z,5.99
2023-03-29T12:49:26.587Z,6.00
2023-03-29T12:51:57.922Z,5.91
2023-03-29T12:54:34.001Z,5.87
2023-03-29T12:57:26.412Z,5.91
2023-03-29T12:59:55.117Z,5.95
2023-03-29T13:02:23.114Z,6.00
2023-03-29T13:04:58.168Z,6.08
2023-03-29T13:07:29.064Z,6.12
2023-03-29T13:10:25.386Z,6.13
2023-03-29T13:12:54.617Z,6.09
2023-03-29T13:15:25.329Z,6.13
2023-03-29T13:18:15.222Z,6.21
2023-03-29T13:20:53.878Z,6.28
2023-03-29T13:23:54.984Z,6.36
2023-03-29T13:26:54.016Z,6.39
2023-03-29T13:29:40.038Z,6.46
2023-03-29T13:32:30.505Z,6.51
2023-03-29T13:36:03.622Z,6.53
2023-03-29T13:38:32.177Z,6.58
2023-03-29T13:41:07.436Z,6.58
2023-03-29T13:43:49.896Z,6.55
2023-03-29T13:46:40.283Z,6.43
2023-03-29T13:49:24.650Z,6.36
2023-03-29T13:52:16.365Z,6.36
2023-03-29T13:54:47.516Z,6.43
2023-03-29T13:57:32.413Z,6.46
2023-03-29T14:00:13.625Z,6.51
2023-03-29T14:02:48.084Z,6.53
2023-03-29T14:05:21.734Z,6.49
2023-03-29T14:07:53.439Z,6.45
2023-03-29T14:10:35.543Z,6.50
2023-03-29T14:13:04.654Z,6.56
2023-03-29T14:15:50.961Z,6.63
2023-03-29T14:18:23.255Z,6.62
2023-03-29T14:20:55.101Z,6.56
2023-03-29T14:23:26.125Z,6.54
2023-03-29T14:25:54.040Z,6.52
2023-03-29T14:28:25.086Z,6.45
2023-03-29T14:30:53.622Z,6.33
2023-03-29T14:33:34.631Z,6.20
2023-03-29T14:36:04.378Z,6.02
2023-03-29T14:38:32.877Z,5.88
2023-03-29T14:41:03.172Z,5.82
2023-03-29T14:43:32.200Z,5.72
2023-03-29T14:46:04.745Z,5.70
2023-03-29T14:48:34.913Z,5.68
2023-03-29T14:51:04.080Z,5.62
2023-03-29T14:53:34.499Z,5.60
2023-03-29T14:56:03.532Z,5.57
2023-03-29T14:58:34.416Z,5.58
2023-03-29T15:01:22.948Z,5.62
2023-03-29T15:04:02.228Z,5.64
2023-03-29T15:06:31.636Z,5.63
2023-03-29T15:09:06.556Z,5.62
2023-03-29T15:11:35.940Z,5.62
2023-03-29T15:14:12.624Z,5.60
2023-03-29T15:16:43.484Z,5.58
2023-03-29T15:19:17.955Z,5.57
2023-03-29T15:21:49.227Z,5.60
2023-03-29T15:24:28.070Z,5.68
2023-03-29T15:27:05.544Z,5.75
2023-03-29T15:29:41.751Z,5.83
2023-03-29T15:32:11.617Z,5.88
2023-03-29T15:34:39.750Z,5.90
2023-03-29T15:37:12.358Z,5.93
2023-03-29T15:39:44.533Z,5.95
2023-03-29T15:42:12.684Z,5.93
2023-03-29T15:44:41.240Z,5.89
2023-03-29T15:47:11.006Z,5.89
2023-03-29T15:49:39.644Z,5.91
2023-03-29T15:52:07.573Z,5.94
2023-03-29T15:54:37.294Z,5.94
2023-03-29T15:57:07.726Z,5.92
2023-03-29T16:08:36.520Z,6.03
2023-03-29T16:11:06.856Z,6.01
2023-03-29T16:13:35.573Z,6.05
2023-03-29T16:16:03.959Z,6.08
2023-03-29T16:18:32.192Z,6.09
2023-03-29T16:21:01.492Z,6.12
2023-03-29T16:23:29.405Z,6.09
2023-03-29T16:25:59.289Z,6.04
2023-03-29T16:28:28.361Z,6.00
2023-03-29T16:30:56.365Z,5.98
2023-03-29T16:33:24.362Z,5.95
2023-03-29T16:35:52.421Z,5.96
2023-03-29T16:38:21.797Z,5.90
2023-03-29T16:40:50.930Z,5.84
2023-03-29T16:43:19.014Z,5.78
2023-03-29T16:45:47.003Z,5.71
2023-03-29T16:48:18.070Z,5.69
2023-03-29T16:50:50.892Z,5.64
2023-03-29T16:53:20.004Z,5.59
2023-03-29T16:55:48.404Z,5.57
2023-03-29T16:58:17.172Z,5.56
2023-03-29T17:00:48.147Z,5.51
2023-03-29T17:03:17.031Z,5.42
2023-03-29T17:05:52.114Z,5.27
2023-03-29T17:08:21.530Z,5.12
2023-03-29T17:10:54.241Z,5.00
2023-03-29T17:13:24.062Z,4.92
2023-03-29T17:15:54.133Z,4.82
2023-03-29T17:18:24.658Z,4.76
2023-03-29T17:20:56.726Z,4.74
2023-03-29T17:23:25.700Z,4.76
2023-03-29T17:25:57.220Z,4.73
2023-03-29T17:28:25.273Z,4.67
2023-03-29T17:30:53.286Z,4.67
2023-03-29T17:33:22.800Z,4.67
2023-03-29T17:35:51.477Z,4.60
2023-03-29T17:38:19.722Z,4.42
2023-03-29T17:40:53.087Z,4.27
2023-03-29T17:43:21.596Z,4.24
2023-03-29T17:45:53.060Z,4.27
2023-03-29T17:48:21.643Z,4.20
2023-03-29T17:50:49.880Z,4.12
2023-03-29T17:53:37.508Z,4.00
2023-03-29T17:56:07.101Z,3.85
2023-03-29T17:58:35.710Z,3.77
2023-03-29T18:01:10.963Z,3.75
2023-03-29T18:03:39.472Z,3.79
2023-03-29T18:06:08.780Z,3.83
2023-03-29T18:08:36.761Z,3.87
2023-03-29T18:11:11.896Z,3.84
2023-03-29T18:13:40.033Z,3.77
2023-03-29T18:16:09.333Z,3.77
2023-03-29T18:18:38.582Z,3.76
2023-03-29T18:21:10.151Z,3.78
2023-03-29T18:23:40.011Z,3.75
2023-03-29T18:26:09.497Z,3.66
2023-03-29T18:28:37.666Z,3.64
2023-03-29T18:31:08.703Z,3.60
2023-03-29T18:33:36.703Z,3.55
2023-03-29T18:36:10.843Z,3.57
2023-03-29T18:38:43.403Z,3.59
2023-03-29T18:41:13.946Z,3.62
2023-03-29T18:43:43.283Z,3.62
2023-03-29T18:46:11.629Z,3.63
2023-03-29T18:48:40.959Z,3.56
2023-03-29T18:51:11.985Z,3.48
2023-03-29T18:53:43.040Z,3.41
2023-03-29T18:56:11.443Z,3.34
2023-03-29T18:58:39.826Z,3.31
2023-03-29T19:01:08.166Z,3.28
2023-03-29T19:03:37.035Z,3.22
2023-03-29T19:06:06.212Z,3.20
2023-03-29T19:08:37.521Z,3.23
2023-03-29T19:11:08.685Z,3.20
2023-03-29T19:13:36.949Z,3.18
2023-03-29T19:16:05.502Z,3.20
2023-03-29T19:18:33.880Z,3.16
2023-03-29T19:21:02.549Z,3.13
2023-03-29T19:23:30.756Z,3.15
2023-03-29T19:26:02.753Z,3.20
2023-03-29T19:28:32.606Z,3.20
2023-03-29T19:31:02.159Z,3.19
2023-03-29T19:33:30.556Z,3.14
2023-03-29T19:35:58.666Z,3.11
2023-03-29T19:38:26.689Z,3.07
2023-03-29T19:40:54.721Z,3.04
2023-03-29T19:43:24.917Z,3.04
2023-03-29T19:45:52.903Z,3.07
2023-03-29T19:48:23.471Z,3.02
2023-03-29T19:50:52.244Z,2.96
2023-03-29T19:53:20.215Z,2.92
2023-03-29T19:55:49.430Z,2.93
2023-03-29T19:58:17.483Z,2.96
2023-03-29T20:00:45.831Z,2.99
2023-03-29T20:03:15.738Z,3.02
2023-03-29T20:05:43.932Z,3.04
2023-03-29T20:08:12.107Z,3.07
2023-03-29T20:10:40.270Z,3.10
2023-03-29T20:13:08.303Z,3.10
2023-03-29T20:15:36.421Z,3.08
2023-03-29T20:18:06.524Z,3.04
2023-03-29T20:20:38.405Z,3.00
2023-03-29T20:23:06.485Z,2.99
2023-03-29T20:25:37.470Z,2.97
2023-03-29T20:28:06.587Z,2.93
2023-03-29T20:30:37.631Z,2.86
2023-03-29T20:33:07.410Z,2.84
2023-03-29T20:35:35.524Z,2.80
2023-03-29T20:38:03.714Z,2.75
2023-03-29T20:40:31.741Z,2.71
2023-03-29T20:42:59.651Z,2.62
2023-03-29T20:45:27.697Z,2.55
2023-03-29T20:48:02.163Z,2.48
2023-03-29T20:50:30.282Z,2.41
2023-03-29T20:53:02.377Z,2.33
2023-03-29T20:55:33.311Z,2.22
2023-03-29T20:58:02.391Z,2.15
2023-03-29T21:00:32.769Z,2.08
2023-03-29T21:03:03.742Z,2.06
2023-03-29T21:05:33.301Z,2.06
2023-03-29T21:08:02.515Z,2.05
2023-03-29T21:10:30.963Z,2.04
2023-03-29T21:13:02.611Z,2.06
2023-03-29T21:15:31.981Z,2.06
2023-03-29T21:18:00.152Z,2.03
2023-03-29T21:20:28.227Z,2.02
2023-03-29T21:22:56.264Z,2.01
2023-03-29T21:25:24.258Z,2.00
2023-03-29T21:27:52.268Z,1.99
2023-03-29T21:30:20.182Z,1.97
2023-03-29T21:32:48.282Z,1.98
2023-03-29T21:35:16.629Z,1.94
2023-03-29T21:37:45.015Z,1.91
2023-03-29T21:40:13.416Z,1.87
2023-03-29T21:42:41.382Z,1.81
2023-03-29T21:45:11.418Z,1.75
2023-03-29T21:47:39.488Z,1.70
2023-03-29T21:50:07.735Z,1.69
2023-03-29T21:52:37.790Z,1.71
2023-03-29T21:55:06.746Z,1.69
2023-03-29T21:57:34.668Z,1.69
2023-03-29T22:00:03.689Z,1.67
2023-03-29T22:02:38.726Z,1.69
2023-03-29T22:05:13.941Z,1.69
2023-03-29T22:07:42.095Z,1.73
2023-03-29T22:10:13.243Z,1.74
2023-03-29T22:12:41.432Z,1.72
2023-03-29T22:15:13.202Z,1.69
2023-03-29T22:17:43.107Z,1.67
2023-03-29T22:20:14.968Z,1.65
2023-03-29T22:22:49.839Z,1.64
2023-03-29T22:25:19.414Z,1.65
2023-03-29T22:27:48.096Z,1.64
2023-03-29T22:30:17.394Z,1.62
2023-03-29T22:32:45.509Z,1.60
2023-03-29T22:35:13.597Z,1.57
2023-03-29T22:37:43.428Z,1.55
2023-03-29T22:40:12.486Z,1.55
2023-03-29T22:42:40.680Z,1.56
2023-03-29T22:45:09.255Z,1.54
2023-03-29T22:47:41.609Z,1.56
2023-03-29T22:50:10.317Z,1.61
2023-03-29T22:52:38.269Z,1.61
2023-03-29T22:55:06.744Z,1.66
2023-03-29T22:57:34.782Z,1.70
2023-03-29T23:00:06.958Z,1.71
2023-03-29T23:02:34.954Z,1.72
2023-03-29T23:05:03.036Z,1.73
2023-03-29T23:07:31.030Z,1.73
2023-03-29T23:09:59.123Z,1.72
2023-03-29T23:12:27.140Z,1.76
2023-03-29T23:14:55.996Z,1.80
2023-03-29T23:17:24.022Z,1.83
2023-03-29T23:19:52.101Z,1.86
2023-03-29T23:22:20.014Z,1.90
2023-03-29T23:24:48.146Z,1.95
2023-03-29T23:27:16.480Z,2.00
2023-03-29T23:29:45.692Z,2.01
2023-03-29T23:32:15.751Z,2.02
2023-03-29T23:34:44.599Z,2.03
2023-03-29T23:37:12.604Z,2.04
2023-03-29T23:39:40.651Z,2.08
2023-03-29T23:42:08.584Z,2.13
2023-03-29T23:44:37.783Z,2.15
2023-03-29T23:47:06.286Z,2.15
2023-03-29T23:49:34.391Z,2.14
2023-03-29T23:52:02.720Z,2.16
2023-03-29T23:54:31.893Z,2.15
2023-03-29T23:57:00.339Z,2.16
2023-03-29T23:59:30.735Z,2.19
