createdAt,value
2023-02-16T00:02:30.928Z,20.50
2023-02-16T00:05:39.104Z,20.50
2023-02-16T00:08:48.148Z,20.50
2023-02-16T00:12:15.115Z,20.50
2023-02-16T00:15:23.213Z,20.50
2023-02-16T00:18:31.009Z,20.50
2023-02-16T00:21:39.050Z,20.50
2023-02-16T00:24:47.026Z,20.50
2023-02-16T00:27:56.295Z,20.50
2023-02-16T00:31:04.724Z,20.50
2023-02-16T00:34:32.233Z,20.50
2023-02-16T00:37:40.560Z,20.50
2023-02-16T00:40:48.716Z,20.50
2023-02-16T00:43:58.148Z,20.50
2023-02-16T00:47:12.708Z,20.40
2023-02-16T00:50:21.821Z,20.40
2023-02-16T00:53:29.570Z,20.40
2023-02-16T00:56:37.600Z,20.40
2023-02-16T00:59:46.702Z,20.40
2023-02-16T01:02:56.399Z,20.40
2023-02-16T01:06:21.778Z,20.40
2023-02-16T01:09:48.810Z,20.40
2023-02-16T01:12:56.774Z,20.40
2023-02-16T01:16:10.238Z,20.40
2023-02-16T01:19:18.144Z,20.40
2023-02-16T01:22:33.252Z,20.40
2023-02-16T01:25:41.698Z,20.40
2023-02-16T01:28:49.775Z,20.40
2023-02-16T01:31:59.011Z,20.40
2023-02-16T01:35:08.371Z,20.40
2023-02-16T01:38:18.830Z,20.40
2023-02-16T01:41:37.691Z,20.40
2023-02-16T01:44:47.615Z,20.30
2023-02-16T01:47:59.571Z,20.30
2023-02-16T01:51:12.656Z,20.30
2023-02-16T01:54:28.296Z,20.30
2023-02-16T01:57:40.707Z,20.30
2023-02-16T02:01:22.731Z,20.30
2023-02-16T02:04:53.627Z,20.30
2023-02-16T02:08:04.775Z,20.30
2023-02-16T02:11:15.294Z,20.30
2023-02-16T02:14:25.220Z,20.30
2023-02-16T02:17:33.693Z,20.30
2023-02-16T02:21:05.168Z,20.30
2023-02-16T02:24:43.337Z,20.30
2023-02-16T02:27:53.411Z,20.30
2023-02-16T02:31:03.287Z,20.30
2023-02-16T02:34:14.376Z,20.30
2023-02-16T02:37:33.400Z,20.20
2023-02-16T02:40:47.829Z,20.20
2023-02-16T02:43:58.701Z,20.20
2023-02-16T02:47:07.465Z,20.20
2023-02-16T02:51:02.650Z,20.20
2023-02-16T02:54:30.504Z,20.20
2023-02-16T02:58:01.544Z,20.20
2023-02-16T03:01:11.399Z,20.20
2023-02-16T03:04:20.815Z,20.20
2023-02-16T03:07:42.839Z,20.20
2023-02-16T03:11:09.694Z,20.20
2023-02-16T03:14:19.089Z,20.20
2023-02-16T03:17:48.508Z,20.20
2023-02-16T03:21:13.684Z,20.20
2023-02-16T03:24:42.072Z,20.20
2023-02-16T03:28:07.532Z,20.20
2023-02-16T03:31:17.104Z,20.20
2023-02-16T03:34:26.573Z,20.20
2023-02-16T03:37:34.668Z,20.10
2023-02-16T03:40:42.717Z,20.10
2023-02-16T03:43:50.774Z,20.10
2023-02-16T03:46:58.828Z,20.10
2023-02-16T03:50:09.365Z,20.10
2023-02-16T03:53:19.022Z,20.10
2023-02-16T03:56:26.831Z,20.10
2023-02-16T03:59:34.979Z,20.10
2023-02-16T04:02:42.879Z,20.10
2023-02-16T04:05:52.443Z,20.10
2023-02-16T04:09:00.779Z,20.10
2023-02-16T04:12:27.847Z,20.10
2023-02-16T04:15:35.778Z,20.10
2023-02-16T04:18:43.792Z,20.10
2023-02-16T04:21:53.809Z,20.10
2023-02-16T04:25:01.751Z,20.10
2023-02-16T04:28:09.897Z,20.10
2023-02-16T04:31:18.096Z,20.10
2023-02-16T04:34:25.872Z,20.00
2023-02-16T04:37:35.270Z,20.00
2023-02-16T04:40:43.378Z,20.00
2023-02-16T04:43:51.358Z,20.00
2023-02-16T04:46:59.650Z,20.00
2023-02-16T04:50:08.727Z,20.00
2023-02-16T04:53:18.017Z,20.00
2023-02-16T04:56:26.173Z,20.00
2023-02-16T04:59:34.142Z,20.00
2023-02-16T05:02:42.115Z,20.00
2023-02-16T05:05:50.091Z,20.00
2023-02-16T05:08:59.287Z,20.10
2023-02-16T05:12:25.042Z,20.10
2023-02-16T05:15:32.916Z,20.10
2023-02-16T05:18:41.045Z,20.10
2023-02-16T05:21:49.285Z,20.10
2023-02-16T05:24:58.696Z,20.20
2023-02-16T05:28:06.696Z,20.20
2023-02-16T05:31:14.409Z,20.20
2023-02-16T05:34:22.518Z,20.20
2023-02-16T05:37:30.592Z,20.20
2023-02-16T05:40:40.074Z,20.20
2023-02-16T05:43:50.338Z,20.30
2023-02-16T05:46:58.161Z,20.30
2023-02-16T05:50:07.508Z,20.30
2023-02-16T05:53:15.347Z,20.30
2023-02-16T05:56:24.691Z,20.30
2023-02-16T05:59:33.043Z,20.30
2023-02-16T06:02:41.164Z,20.30
2023-02-16T06:05:54.005Z,20.30
2023-02-16T06:09:02.142Z,20.30
2023-02-16T06:12:11.675Z,20.30
2023-02-16T06:15:19.803Z,20.30
2023-02-16T06:18:27.856Z,20.30
2023-02-16T06:21:36.200Z,20.30
2023-02-16T06:24:44.413Z,20.30
2023-02-16T06:27:55.101Z,20.30
2023-02-16T06:31:03.600Z,20.40
2023-02-16T06:34:11.831Z,20.30
2023-02-16T06:37:19.827Z,20.40
2023-02-16T06:40:28.070Z,20.40
2023-02-16T06:43:37.730Z,20.40
2023-02-16T06:46:47.246Z,20.40
2023-02-16T06:49:55.255Z,20.40
2023-02-16T06:53:03.252Z,20.40
2023-02-16T06:56:11.264Z,20.40
2023-02-16T06:59:20.770Z,20.40
2023-02-16T07:02:28.712Z,20.30
2023-02-16T07:05:36.744Z,20.30
2023-02-16T07:08:44.435Z,20.30
2023-02-16T07:11:52.435Z,20.30
2023-02-16T07:15:01.644Z,20.30
2023-02-16T07:18:09.475Z,20.30
2023-02-16T07:21:17.219Z,20.30
2023-02-16T07:24:25.342Z,20.30
2023-02-16T07:27:33.375Z,20.30
2023-02-16T07:30:42.637Z,20.30
2023-02-16T07:33:50.800Z,20.30
2023-02-16T07:36:59.316Z,20.30
2023-02-16T07:40:08.269Z,20.30
2023-02-16T07:43:16.193Z,20.30
2023-02-16T07:46:25.742Z,20.20
2023-02-16T07:49:33.529Z,20.20
2023-02-16T07:52:41.571Z,20.20
2023-02-16T07:55:49.455Z,20.20
2023-02-16T07:58:57.655Z,20.20
2023-02-16T08:02:07.285Z,20.20
2023-02-16T08:05:15.187Z,20.20
2023-02-16T08:08:23.188Z,20.20
2023-02-16T08:11:31.199Z,20.20
2023-02-16T08:14:39.159Z,20.20
2023-02-16T08:17:48.128Z,20.20
2023-02-16T08:21:04.321Z,20.20
2023-02-16T08:24:13.424Z,20.20
2023-02-16T08:27:21.625Z,20.20
2023-02-16T08:30:29.767Z,20.20
2023-02-16T08:33:39.374Z,20.20
2023-02-16T08:36:47.790Z,20.20
2023-02-16T08:39:56.193Z,20.10
2023-02-16T08:43:04.065Z,20.10
2023-02-16T08:46:12.473Z,20.10
2023-02-16T08:49:22.362Z,20.10
2023-02-16T08:52:30.584Z,20.10
2023-02-16T08:55:39.114Z,20.10
2023-02-16T08:58:47.218Z,20.10
2023-02-16T09:01:55.863Z,20.10
2023-02-16T09:05:05.706Z,20.10
2023-02-16T09:08:14.254Z,20.10
2023-02-16T09:11:22.686Z,20.10
2023-02-16T09:14:30.904Z,20.10
2023-02-16T09:17:38.756Z,20.10
2023-02-16T09:20:48.167Z,20.10
2023-02-16T09:23:57.741Z,20.10
2023-02-16T09:27:06.869Z,20.10
2023-02-16T09:30:15.571Z,20.10
2023-02-16T09:33:23.614Z,20.10
2023-02-16T09:36:33.701Z,20.10
2023-02-16T09:39:41.512Z,20.10
2023-02-16T09:42:55.866Z,20.10
2023-02-16T09:46:04.192Z,20.10
2023-02-16T09:49:22.285Z,20.10
2023-02-16T09:52:36.995Z,20.10
2023-02-16T09:55:48.897Z,20.10
2023-02-16T09:58:58.814Z,20.10
2023-02-16T10:02:26.074Z,20.10
2023-02-16T10:05:36.092Z,20.10
2023-02-16T10:08:47.082Z,20.10
2023-02-16T10:11:58.350Z,20.10
2023-02-16T10:15:08.597Z,20.10
2023-02-16T10:18:20.915Z,20.10
2023-02-16T10:21:29.444Z,20.00
2023-02-16T10:24:42.718Z,20.10
2023-02-16T10:27:54.020Z,20.10
2023-02-16T10:31:05.710Z,20.10
2023-02-16T10:34:23.062Z,20.10
2023-02-16T10:37:40.651Z,20.10
2023-02-16T10:40:53.827Z,20.10
2023-02-16T10:44:04.361Z,20.10
2023-02-16T10:47:15.480Z,20.10
2023-02-16T10:50:25.982Z,20.10
2023-02-16T10:53:39.629Z,20.20
2023-02-16T10:56:52.402Z,20.20
2023-02-16T11:00:00.972Z,20.20
2023-02-16T11:03:11.846Z,20.20
2023-02-16T11:06:20.776Z,20.20
2023-02-16T11:09:29.521Z,20.20
2023-02-16T11:12:40.219Z,20.20
2023-02-16T11:15:51.468Z,20.20
2023-02-16T11:19:00.757Z,20.20
2023-02-16T11:22:11.841Z,20.20
2023-02-16T11:25:25.630Z,20.20
2023-02-16T11:28:36.212Z,20.20
2023-02-16T11:31:44.396Z,20.30
2023-02-16T11:34:52.580Z,20.30
2023-02-16T11:38:01.026Z,20.30
2023-02-16T11:41:09.154Z,20.20
2023-02-16T11:44:25.736Z,20.30
2023-02-16T11:47:35.012Z,20.20
2023-02-16T11:50:56.692Z,20.20
2023-02-16T11:54:06.020Z,20.20
2023-02-16T11:57:15.668Z,20.20
2023-02-16T12:00:26.609Z,20.20
2023-02-16T12:03:59.833Z,20.20
2023-02-16T12:07:15.453Z,20.20
2023-02-16T12:10:26.012Z,20.20
2023-02-16T12:13:36.960Z,20.20
2023-02-16T12:16:50.690Z,20.20
2023-02-16T12:20:03.934Z,20.20
2023-02-16T12:23:19.656Z,20.20
2023-02-16T12:26:35.253Z,20.20
2023-02-16T12:29:46.186Z,20.20
2023-02-16T12:33:06.264Z,20.20
2023-02-16T12:36:28.442Z,20.20
2023-02-16T12:39:39.338Z,20.20
2023-02-16T12:42:58.060Z,20.20
2023-02-16T12:46:08.776Z,20.20
2023-02-16T12:49:21.484Z,20.20
2023-02-16T12:52:33.900Z,20.20
2023-02-16T12:55:46.848Z,20.20
2023-02-16T12:59:01.508Z,20.20
2023-02-16T13:02:14.294Z,20.20
2023-02-16T13:05:24.886Z,20.20
2023-02-16T13:08:39.288Z,20.20
2023-02-16T13:11:49.312Z,20.20
2023-02-16T13:15:02.438Z,20.20
2023-02-16T13:18:13.859Z,20.20
2023-02-16T13:21:50.974Z,20.20
2023-02-16T13:25:07.893Z,20.10
2023-02-16T13:28:35.039Z,20.10
2023-02-16T13:31:48.031Z,20.20
2023-02-16T13:35:04.910Z,20.10
2023-02-16T13:38:25.707Z,20.20
2023-02-16T13:41:46.233Z,20.10
2023-02-16T13:44:55.888Z,20.10
2023-02-16T13:48:03.770Z,20.10
2023-02-16T13:51:14.440Z,20.10
2023-02-16T13:54:27.828Z,20.10
2023-02-16T13:58:06.290Z,20.10
2023-02-16T14:01:39.851Z,20.10
2023-02-16T14:05:05.264Z,20.10
2023-02-16T14:08:23.663Z,20.10
2023-02-16T14:11:36.011Z,20.10
2023-02-16T14:14:47.949Z,20.10
2023-02-16T14:17:57.115Z,20.10
2023-02-16T14:21:06.502Z,20.10
2023-02-16T14:24:28.326Z,20.10
2023-02-16T14:27:45.707Z,20.10
2023-02-16T14:30:55.308Z,20.10
2023-02-16T14:34:04.730Z,20.10
2023-02-16T14:37:29.129Z,20.10
2023-02-16T14:40:46.804Z,20.10
2023-02-16T14:44:11.510Z,20.10
2023-02-16T14:47:23.241Z,20.10
2023-02-16T14:50:37.149Z,20.10
2023-02-16T14:54:17.518Z,20.10
2023-02-16T14:57:27.815Z,20.10
2023-02-16T15:00:41.905Z,20.10
2023-02-16T15:03:51.625Z,20.10
2023-02-16T15:07:00.160Z,20.00
2023-02-16T15:10:10.195Z,20.00
2023-02-16T15:13:20.650Z,20.00
2023-02-16T15:16:30.082Z,20.00
2023-02-16T15:19:39.609Z,20.00
2023-02-16T15:22:51.160Z,20.00
2023-02-16T15:26:01.248Z,20.00
2023-02-16T15:29:26.833Z,20.00
2023-02-16T15:32:35.992Z,20.00
2023-02-16T15:35:46.691Z,20.00
2023-02-16T15:38:58.138Z,20.00
2023-02-16T15:42:17.268Z,20.00
2023-02-16T15:45:29.792Z,20.00
2023-02-16T15:48:40.031Z,20.00
2023-02-16T15:51:48.033Z,20.00
2023-02-16T15:54:55.880Z,20.00
2023-02-16T15:58:04.938Z,20.00
2023-02-16T16:01:15.374Z,20.00
2023-02-16T16:04:25.772Z,20.00
2023-02-16T16:07:35.759Z,20.00
2023-02-16T16:10:46.431Z,20.00
2023-02-16T16:13:54.361Z,20.00
2023-02-16T16:17:02.128Z,20.00
2023-02-16T16:20:27.464Z,20.00
2023-02-16T16:23:35.375Z,20.00
2023-02-16T16:26:52.110Z,20.00
2023-02-16T16:30:26.411Z,20.00
2023-02-16T16:33:55.456Z,20.00
2023-02-16T16:37:07.027Z,19.90
2023-02-16T16:40:22.409Z,19.90
2023-02-16T16:43:31.014Z,20.00
2023-02-16T16:46:39.073Z,19.90
2023-02-16T16:49:49.388Z,19.90
2023-02-16T16:52:59.593Z,19.90
2023-02-16T16:56:11.113Z,19.90
2023-02-16T16:59:19.089Z,19.90
2023-02-16T17:02:27.324Z,19.90
2023-02-16T17:05:35.848Z,20.00
2023-02-16T17:08:45.413Z,20.00
2023-02-16T17:11:53.257Z,20.00
2023-02-16T17:15:01.469Z,20.00
2023-02-16T17:18:11.159Z,20.00
2023-02-16T17:21:20.846Z,20.00
2023-02-16T17:24:30.075Z,20.10
2023-02-16T17:27:38.028Z,20.10
2023-02-16T17:30:46.225Z,20.10
2023-02-16T17:33:54.245Z,20.10
2023-02-16T17:37:03.630Z,20.10
2023-02-16T17:40:17.231Z,20.20
2023-02-16T17:43:26.021Z,20.20
2023-02-16T17:46:33.824Z,20.20
2023-02-16T17:49:41.732Z,20.20
2023-02-16T17:52:49.955Z,20.20
2023-02-16T17:55:59.704Z,20.20
2023-02-16T17:59:07.749Z,20.20
2023-02-16T18:02:15.667Z,20.30
2023-02-16T18:05:23.958Z,20.30
2023-02-16T18:08:32.035Z,20.30
2023-02-16T18:11:41.503Z,20.30
2023-02-16T18:14:49.379Z,20.30
2023-02-16T18:17:57.355Z,20.30
2023-02-16T18:21:05.504Z,20.30
2023-02-16T18:24:13.648Z,20.30
2023-02-16T18:27:23.189Z,20.30
2023-02-16T18:30:31.113Z,20.30
2023-02-16T18:33:39.080Z,20.30
2023-02-16T18:36:47.342Z,20.30
2023-02-16T18:39:55.527Z,20.30
2023-02-16T18:43:05.080Z,20.30
2023-02-16T18:46:12.958Z,20.30
2023-02-16T18:49:20.800Z,20.30
2023-02-16T18:52:29.112Z,20.30
2023-02-16T18:55:37.175Z,20.30
2023-02-16T18:58:46.525Z,20.30
2023-02-16T19:01:55.941Z,20.30
2023-02-16T19:05:03.772Z,20.30
2023-02-16T19:08:11.735Z,20.30
2023-02-16T19:11:19.594Z,20.30
2023-02-16T19:14:28.657Z,20.30
2023-02-16T19:17:38.744Z,20.30
2023-02-16T19:20:46.839Z,20.30
2023-02-16T19:23:54.943Z,20.30
2023-02-16T19:27:03.095Z,20.30
2023-02-16T19:30:13.060Z,20.30
2023-02-16T19:33:20.922Z,20.30
2023-02-16T19:36:30.677Z,20.30
2023-02-16T19:39:38.694Z,20.30
2023-02-16T19:42:46.852Z,20.30
2023-02-16T19:45:56.579Z,20.30
2023-02-16T19:49:04.496Z,20.30
2023-02-16T19:52:12.504Z,20.30
2023-02-16T19:55:21.779Z,20.30
2023-02-16T19:58:29.757Z,20.30
2023-02-16T20:01:39.129Z,20.30
2023-02-16T20:04:47.381Z,20.30
2023-02-16T20:07:55.517Z,20.30
2023-02-16T20:11:04.724Z,20.30
2023-02-16T20:14:13.172Z,20.30
2023-02-16T20:17:22.377Z,20.30
2023-02-16T20:20:30.374Z,20.30
2023-02-16T20:23:38.758Z,20.30
2023-02-16T20:26:48.970Z,20.30
2023-02-16T20:29:57.169Z,20.30
2023-02-16T20:33:06.536Z,20.30
2023-02-16T20:36:14.682Z,20.30
2023-02-16T20:39:22.518Z,20.30
2023-02-16T20:42:30.435Z,20.40
2023-02-16T20:45:41.356Z,20.40
2023-02-16T20:48:50.835Z,20.40
2023-02-16T20:51:59.183Z,20.50
2023-02-16T20:55:07.670Z,20.50
2023-02-16T20:58:15.812Z,20.50
2023-02-16T21:01:25.410Z,20.50
2023-02-16T21:04:34.745Z,20.60
2023-02-16T21:07:42.864Z,20.60
2023-02-16T21:10:50.779Z,20.60
2023-02-16T21:13:58.599Z,20.60
2023-02-16T21:17:06.628Z,20.60
2023-02-16T21:20:15.885Z,20.60
2023-02-16T21:23:23.722Z,20.60
2023-02-16T21:26:31.796Z,20.60
2023-02-16T21:29:39.725Z,20.60
2023-02-16T21:32:48.782Z,20.70
2023-02-16T21:36:05.755Z,20.70
2023-02-16T21:39:14.003Z,20.70
2023-02-16T21:42:21.133Z,20.60
2023-02-16T21:45:29.151Z,20.60
2023-02-16T21:48:49.666Z,20.70
2023-02-16T21:51:58.847Z,20.70
2023-02-16T21:55:24.854Z,20.70
2023-02-16T21:58:33.741Z,20.70
2023-02-16T22:01:43.138Z,20.70
2023-02-16T22:04:51.008Z,20.70
2023-02-16T22:08:00.499Z,20.60
2023-02-16T22:11:09.613Z,20.70
2023-02-16T22:14:17.403Z,20.70
2023-02-16T22:17:25.487Z,20.70
2023-02-16T22:20:33.652Z,20.70
2023-02-16T22:23:42.946Z,20.70
2023-02-16T22:26:51.192Z,20.70
2023-02-16T22:29:59.207Z,20.70
2023-02-16T22:33:07.187Z,20.70
2023-02-16T22:36:15.839Z,20.60
2023-02-16T22:39:24.956Z,20.60
2023-02-16T22:42:32.917Z,20.70
2023-02-16T22:45:40.703Z,20.70
2023-02-16T22:48:48.784Z,20.70
2023-02-16T22:51:56.570Z,20.60
2023-02-16T22:55:06.197Z,20.60
2023-02-16T22:58:14.195Z,20.60
2023-02-16T23:01:22.507Z,20.60
2023-02-16T23:04:30.819Z,20.60
2023-02-16T23:07:38.927Z,20.60
2023-02-16T23:11:00.558Z,20.60
2023-02-16T23:14:16.118Z,20.60
2023-02-16T23:17:23.699Z,20.60
2023-02-16T23:20:31.693Z,20.60
2023-02-16T23:23:39.596Z,20.60
2023-02-16T23:26:48.924Z,20.60
2023-02-16T23:29:56.887Z,20.60
2023-02-16T23:33:04.964Z,20.60
2023-02-16T23:36:12.853Z,20.50
2023-02-16T23:39:20.606Z,20.50
2023-02-16T23:42:30.100Z,20.50
2023-02-16T23:45:38.696Z,20.50
2023-02-16T23:48:46.539Z,20.50
2023-02-16T23:51:54.692Z,20.50
2023-02-16T23:55:02.812Z,20.50
2023-02-16T23:58:12.170Z,20.50
