createdAt,value
2022-10-24T00:00:20.946Z,0.90
2022-10-24T00:01:20.955Z,1.30
2022-10-24T00:02:21.096Z,1.00
2022-10-24T00:03:20.875Z,1.20
2022-10-24T00:04:20.898Z,1.20
2022-10-24T00:05:20.823Z,0.90
2022-10-24T00:06:20.836Z,1.10
2022-10-24T00:07:20.829Z,1.10
2022-10-24T00:08:20.823Z,1.10
2022-10-24T00:09:20.821Z,1.30
2022-10-24T00:10:20.838Z,1.30
2022-10-24T00:11:20.746Z,1.10
2022-10-24T00:12:20.792Z,1.20
2022-10-24T00:13:20.733Z,1.40
2022-10-24T00:14:20.770Z,1.40
2022-10-24T00:15:20.689Z,1.10
2022-10-24T00:16:20.699Z,1.50
2022-10-24T00:17:20.715Z,1.00
2022-10-24T00:18:20.697Z,1.00
2022-10-24T00:19:20.715Z,1.20
2022-10-24T00:20:20.676Z,1.10
2022-10-24T00:21:20.714Z,1.10
2022-10-24T00:22:20.588Z,1.60
2022-10-24T00:23:20.627Z,1.30
2022-10-24T00:24:20.762Z,1.50
2022-10-24T00:25:20.624Z,1.30
2022-10-24T00:26:20.557Z,1.30
2022-10-24T00:27:20.551Z,1.40
2022-10-24T00:28:20.532Z,1.00
2022-10-24T00:29:20.535Z,1.50
2022-10-24T00:30:20.548Z,1.20
2022-10-24T00:31:20.486Z,1.50
2022-10-24T00:32:20.476Z,1.60
2022-10-24T00:33:20.511Z,1.50
2022-10-24T00:34:20.455Z,1.50
2022-10-24T00:35:20.461Z,1.40
2022-10-24T00:36:20.490Z,1.10
2022-10-24T00:38:20.390Z,1.30
2022-10-24T00:39:20.412Z,1.40
2022-10-24T00:40:20.474Z,1.30
2022-10-24T00:41:20.381Z,1.40
2022-10-24T00:42:20.606Z,1.40
2022-10-24T00:43:20.365Z,1.20
2022-10-24T00:44:20.335Z,1.30
2022-10-24T00:45:20.420Z,1.50
2022-10-24T00:46:20.365Z,1.40
2022-10-24T00:47:20.300Z,1.60
2022-10-24T00:48:20.270Z,1.60
2022-10-24T00:49:20.250Z,1.80
2022-10-24T00:50:20.317Z,1.40
2022-10-24T00:51:20.265Z,1.70
2022-10-24T00:52:20.402Z,1.70
2022-10-24T00:53:20.183Z,1.40
2022-10-24T00:54:20.225Z,1.60
2022-10-24T00:55:20.187Z,1.60
2022-10-24T00:56:20.188Z,1.60
2022-10-24T00:57:20.193Z,1.40
2022-10-24T00:58:20.128Z,1.50
2022-10-24T00:59:20.166Z,1.40
2022-10-24T01:00:20.124Z,1.70
2022-10-24T01:01:20.214Z,1.60
2022-10-24T01:02:20.105Z,1.20
2022-10-24T01:03:20.136Z,1.20
2022-10-24T01:04:20.043Z,1.50
2022-10-24T01:05:20.047Z,1.40
2022-10-24T01:06:20.004Z,1.40
2022-10-24T01:07:20.038Z,1.70
2022-10-24T01:08:20.004Z,1.30
2022-10-24T01:09:20.006Z,1.60
2022-10-24T01:10:19.963Z,1.70
2022-10-24T01:11:20.088Z,1.60
2022-10-24T01:12:19.936Z,1.30
2022-10-24T01:13:19.965Z,1.10
2022-10-24T01:14:19.967Z,1.40
2022-10-24T01:15:19.950Z,1.20
2022-10-24T01:16:19.896Z,1.50
2022-10-24T01:17:19.911Z,0.90
2022-10-24T01:18:19.842Z,1.40
2022-10-24T01:19:19.923Z,1.40
2022-10-24T01:20:19.848Z,1.10
2022-10-24T01:21:19.864Z,1.00
2022-10-24T01:22:19.782Z,1.10
2022-10-24T01:23:19.775Z,1.30
2022-10-24T01:24:19.884Z,1.20
2022-10-24T01:25:19.862Z,1.20
2022-10-24T01:26:19.764Z,1.10
2022-10-24T01:27:19.783Z,1.30
2022-10-24T01:28:19.782Z,1.10
2022-10-24T01:29:19.708Z,1.50
2022-10-24T01:30:19.699Z,1.10
2022-10-24T01:31:19.690Z,1.20
2022-10-24T01:32:19.717Z,1.40
2022-10-24T01:33:19.678Z,1.30
2022-10-24T01:34:19.656Z,1.30
2022-10-24T01:35:19.726Z,1.00
2022-10-24T01:36:19.656Z,1.00
2022-10-24T01:37:19.586Z,1.00
2022-10-24T01:38:19.621Z,1.20
2022-10-24T01:39:19.584Z,1.40
2022-10-24T01:40:19.781Z,1.10
2022-10-24T01:41:19.720Z,2.00
2022-10-24T01:42:19.535Z,1.20
2022-10-24T01:43:19.552Z,1.10
2022-10-24T01:44:19.525Z,1.00
2022-10-24T01:45:19.532Z,0.70
2022-10-24T01:46:19.517Z,1.30
2022-10-24T01:47:19.496Z,1.60
2022-10-24T01:48:19.466Z,1.40
2022-10-24T01:49:19.475Z,1.00
2022-10-24T01:50:19.471Z,1.10
2022-10-24T01:51:19.400Z,1.00
2022-10-24T01:52:19.472Z,1.00
2022-10-24T01:53:21.196Z,1.00
2022-10-24T01:54:19.404Z,1.00
2022-10-24T01:55:28.194Z,0.90
2022-10-24T01:56:19.461Z,1.10
2022-10-24T01:57:19.294Z,0.80
2022-10-24T01:58:19.305Z,0.90
2022-10-24T01:59:19.293Z,0.80
2022-10-24T02:00:19.260Z,1.00
2022-10-24T02:01:19.332Z,0.90
2022-10-24T02:02:19.230Z,0.90
2022-10-24T02:03:19.213Z,0.80
2022-10-24T02:04:19.233Z,0.90
2022-10-24T02:05:19.212Z,1.00
2022-10-24T02:06:19.173Z,1.00
2022-10-24T02:07:19.163Z,1.00
2022-10-24T02:08:19.156Z,0.90
2022-10-24T02:09:19.156Z,1.00
2022-10-24T02:10:19.121Z,1.40
2022-10-24T02:11:19.128Z,1.20
2022-10-24T02:12:19.084Z,1.10
2022-10-24T02:13:19.091Z,0.90
2022-10-24T02:14:19.046Z,1.00
2022-10-24T02:15:19.053Z,1.10
2022-10-24T02:16:19.085Z,0.80
2022-10-24T02:17:19.153Z,1.20
2022-10-24T02:18:19.000Z,1.10
2022-10-24T02:19:18.996Z,1.30
2022-10-24T02:20:19.001Z,1.00
2022-10-24T02:21:18.970Z,1.10
2022-10-24T02:22:18.968Z,1.00
2022-10-24T02:23:18.952Z,0.90
2022-10-24T02:24:18.907Z,1.00
2022-10-24T02:25:18.936Z,1.10
2022-10-24T02:26:18.904Z,0.90
2022-10-24T02:27:18.895Z,1.30
2022-10-24T02:28:18.867Z,0.80
2022-10-24T02:29:18.866Z,1.20
2022-10-24T02:30:18.871Z,1.00
2022-10-24T02:31:18.841Z,1.10
2022-10-24T02:32:18.804Z,1.40
2022-10-24T02:33:18.812Z,1.00
2022-10-24T02:34:18.842Z,0.90
2022-10-24T02:35:18.772Z,1.40
2022-10-24T02:36:18.764Z,1.00
2022-10-24T02:37:18.780Z,1.20
2022-10-24T02:38:18.721Z,1.00
2022-10-24T02:39:18.723Z,1.00
2022-10-24T02:40:18.727Z,1.00
2022-10-24T02:41:18.698Z,1.00
2022-10-24T02:42:18.745Z,1.00
2022-10-24T02:43:18.727Z,1.00
2022-10-24T02:44:18.651Z,1.00
2022-10-24T02:45:18.644Z,1.00
2022-10-24T02:46:18.623Z,0.90
2022-10-24T02:47:18.648Z,1.10
2022-10-24T02:48:18.589Z,1.10
2022-10-24T02:49:18.616Z,1.10
2022-10-24T02:50:18.619Z,1.10
2022-10-24T02:51:18.560Z,0.90
2022-10-24T02:52:18.557Z,0.80
2022-10-24T02:53:18.542Z,0.90
2022-10-24T02:54:18.592Z,0.90
2022-10-24T02:55:18.538Z,1.10
2022-10-24T02:56:18.482Z,1.00
2022-10-24T02:57:18.480Z,0.80
2022-10-24T02:58:18.524Z,0.70
2022-10-24T02:59:18.458Z,1.00
2022-10-24T03:00:18.460Z,0.90
2022-10-24T03:01:18.669Z,0.70
2022-10-24T03:02:18.418Z,1.00
2022-10-24T03:03:18.394Z,1.30
2022-10-24T03:04:18.407Z,0.80
2022-10-24T03:05:18.388Z,1.10
2022-10-24T03:06:18.361Z,1.10
2022-10-24T03:07:18.476Z,0.90
2022-10-24T03:08:18.315Z,1.00
2022-10-24T03:09:18.317Z,1.00
2022-10-24T03:10:18.335Z,0.80
2022-10-24T03:11:18.298Z,0.70
2022-10-24T03:12:18.301Z,1.00
2022-10-24T03:13:18.251Z,1.00
2022-10-24T03:14:18.233Z,1.10
2022-10-24T03:15:18.246Z,0.90
2022-10-24T03:16:18.218Z,1.00
2022-10-24T03:17:18.215Z,1.30
2022-10-24T03:18:18.226Z,0.70
2022-10-24T03:19:18.169Z,0.80
2022-10-24T03:20:18.159Z,0.80
2022-10-24T03:21:18.161Z,0.80
2022-10-24T03:22:18.124Z,0.80
2022-10-24T03:23:18.127Z,0.60
2022-10-24T03:24:26.790Z,0.70
2022-10-24T03:25:19.173Z,1.30
2022-10-24T03:26:18.085Z,1.00
2022-10-24T03:27:18.078Z,1.00
2022-10-24T03:28:18.038Z,0.80
2022-10-24T03:29:18.027Z,0.80
2022-10-24T03:30:18.096Z,1.00
2022-10-24T03:31:18.017Z,0.70
2022-10-24T03:32:18.087Z,0.70
2022-10-24T03:33:17.983Z,1.10
2022-10-24T03:34:17.976Z,1.30
2022-10-24T03:35:17.991Z,0.90
2022-10-24T03:36:17.966Z,0.90
2022-10-24T03:37:17.924Z,0.80
2022-10-24T03:38:17.974Z,1.20
2022-10-24T03:39:17.938Z,0.80
2022-10-24T03:40:17.906Z,0.80
2022-10-24T03:41:17.880Z,0.90
2022-10-24T03:42:17.891Z,1.00
2022-10-24T03:43:17.848Z,1.00
2022-10-24T03:44:17.827Z,0.70
2022-10-24T03:45:17.807Z,0.80
2022-10-24T03:46:17.788Z,1.20
2022-10-24T03:47:17.810Z,1.00
2022-10-24T03:48:17.800Z,0.90
2022-10-24T03:49:17.784Z,0.90
2022-10-24T03:50:17.810Z,0.90
2022-10-24T03:51:17.786Z,0.90
2022-10-24T03:52:17.726Z,0.90
2022-10-24T03:53:17.711Z,1.20
2022-10-24T03:54:17.770Z,1.10
2022-10-24T03:55:17.708Z,0.90
2022-10-24T03:56:17.695Z,0.70
2022-10-24T03:57:17.735Z,0.90
2022-10-24T03:58:17.671Z,0.90
2022-10-24T03:59:17.622Z,1.00
2022-10-24T04:00:17.668Z,0.80
2022-10-24T04:01:17.751Z,1.00
2022-10-24T04:02:17.606Z,0.90
2022-10-24T04:03:17.609Z,1.00
2022-10-24T04:04:17.562Z,1.20
2022-10-24T04:05:17.564Z,1.20
2022-10-24T04:06:17.551Z,0.90
2022-10-24T04:07:17.583Z,1.40
2022-10-24T04:08:17.544Z,0.90
2022-10-24T04:09:17.524Z,0.90
2022-10-24T04:10:17.466Z,1.00
2022-10-24T04:11:17.503Z,0.90
2022-10-24T04:12:17.477Z,1.10
2022-10-24T04:13:17.460Z,0.90
2022-10-24T04:14:17.446Z,1.00
2022-10-24T04:15:17.433Z,0.90
2022-10-24T04:16:17.391Z,0.90
2022-10-24T04:17:17.391Z,1.00
2022-10-24T04:18:17.387Z,0.90
2022-10-24T04:19:17.384Z,1.40
2022-10-24T04:20:17.335Z,0.70
2022-10-24T04:21:21.453Z,0.90
2022-10-24T04:22:17.358Z,1.00
2022-10-24T04:23:17.306Z,1.00
2022-10-24T04:24:17.295Z,1.00
2022-10-24T04:25:17.273Z,0.80
2022-10-24T04:26:17.256Z,1.00
2022-10-24T04:27:17.310Z,1.10
2022-10-24T04:28:17.264Z,1.90
2022-10-24T04:29:17.226Z,1.10
2022-10-24T04:30:17.219Z,1.00
2022-10-24T04:31:19.592Z,0.70
2022-10-24T04:32:18.201Z,0.60
2022-10-24T04:33:17.165Z,1.10
2022-10-24T04:34:17.174Z,1.00
2022-10-24T04:35:17.133Z,0.80
2022-10-24T04:36:17.143Z,1.00
2022-10-24T04:37:17.259Z,0.80
2022-10-24T04:38:17.107Z,1.10
2022-10-24T04:39:17.095Z,0.70
2022-10-24T04:40:17.112Z,0.70
2022-10-24T04:41:17.078Z,1.10
2022-10-24T04:42:17.027Z,0.80
2022-10-24T04:43:17.024Z,0.90
2022-10-24T04:44:17.034Z,0.90
2022-10-24T04:45:16.984Z,0.80
2022-10-24T04:46:16.988Z,1.00
2022-10-24T04:47:17.065Z,1.10
2022-10-24T04:48:16.959Z,0.80
2022-10-24T04:49:16.976Z,0.80
2022-10-24T04:50:16.929Z,0.90
2022-10-24T04:51:19.953Z,1.00
2022-10-24T04:52:17.958Z,1.10
2022-10-24T04:53:16.892Z,1.30
2022-10-24T04:54:16.915Z,0.90
2022-10-24T04:55:16.882Z,1.20
2022-10-24T04:56:16.870Z,0.80
2022-10-24T04:57:16.821Z,1.30
2022-10-24T04:58:16.821Z,0.90
2022-10-24T04:59:16.841Z,0.90
2022-10-24T05:00:16.833Z,0.80
2022-10-24T05:01:16.852Z,0.70
2022-10-24T05:02:16.848Z,1.10
2022-10-24T05:03:16.791Z,1.00
2022-10-24T05:04:16.778Z,0.70
2022-10-24T05:05:16.729Z,0.90
2022-10-24T05:06:16.736Z,1.10
2022-10-24T05:07:16.711Z,0.80
2022-10-24T05:08:16.752Z,0.90
2022-10-24T05:09:16.734Z,0.90
2022-10-24T05:10:16.664Z,0.90
2022-10-24T05:11:16.633Z,0.70
2022-10-24T05:12:16.701Z,0.90
2022-10-24T05:13:16.622Z,1.00
2022-10-24T05:14:16.629Z,0.90
2022-10-24T05:15:16.645Z,1.10
2022-10-24T05:16:16.584Z,0.80
2022-10-24T05:17:17.239Z,0.90
2022-10-24T05:18:16.538Z,0.90
2022-10-24T05:19:16.548Z,1.20
2022-10-24T05:20:16.538Z,0.70
2022-10-24T05:21:16.567Z,1.30
2022-10-24T05:22:16.514Z,0.90
2022-10-24T05:23:16.480Z,0.70
2022-10-24T05:24:16.512Z,1.00
2022-10-24T05:25:16.530Z,0.60
2022-10-24T05:26:16.519Z,0.70
2022-10-24T05:27:16.477Z,0.80
2022-10-24T05:28:16.428Z,1.00
2022-10-24T05:29:16.474Z,0.80
2022-10-24T05:30:16.440Z,0.80
2022-10-24T05:31:16.382Z,1.00
2022-10-24T05:32:16.374Z,0.90
2022-10-24T05:33:16.469Z,0.60
2022-10-24T05:34:16.391Z,0.70
2022-10-24T05:35:16.313Z,0.80
2022-10-24T05:36:16.399Z,1.00
2022-10-24T05:37:16.351Z,0.70
2022-10-24T05:38:16.296Z,0.70
2022-10-24T05:39:16.280Z,0.80
2022-10-24T05:40:16.349Z,0.80
2022-10-24T05:41:16.293Z,0.80
2022-10-24T05:42:16.213Z,0.90
2022-10-24T05:43:16.227Z,1.10
2022-10-24T05:44:16.208Z,1.10
2022-10-24T05:45:16.203Z,1.00
2022-10-24T05:46:16.205Z,0.80
2022-10-24T05:47:16.169Z,1.10
2022-10-24T05:48:16.188Z,0.80
2022-10-24T05:49:16.159Z,1.30
2022-10-24T05:50:16.169Z,0.90
2022-10-24T05:51:16.108Z,0.90
2022-10-24T05:52:16.110Z,0.90
2022-10-24T05:53:16.279Z,0.80
2022-10-24T05:54:16.142Z,1.00
2022-10-24T05:55:18.196Z,0.80
2022-10-24T05:56:16.029Z,0.90
2022-10-24T05:57:16.001Z,1.00
2022-10-24T05:58:16.066Z,1.00
2022-10-24T05:59:16.029Z,1.30
2022-10-24T06:00:16.066Z,0.80
2022-10-24T06:01:16.042Z,1.00
2022-10-24T06:02:16.051Z,0.80
2022-10-24T06:03:15.953Z,1.20
2022-10-24T06:04:15.967Z,0.70
2022-10-24T06:05:15.948Z,0.90
2022-10-24T06:06:15.905Z,1.20
2022-10-24T06:07:15.987Z,0.70
2022-10-24T06:08:15.896Z,0.70
2022-10-24T06:09:15.914Z,0.80
2022-10-24T06:10:15.896Z,1.10
2022-10-24T06:11:15.929Z,0.80
2022-10-24T06:12:15.895Z,1.00
2022-10-24T06:13:15.829Z,1.00
2022-10-24T06:14:16.233Z,1.10
2022-10-24T06:15:15.821Z,0.80
2022-10-24T06:16:15.794Z,0.80
2022-10-24T06:17:15.755Z,0.70
2022-10-24T06:18:15.795Z,0.60
2022-10-24T06:19:15.735Z,0.70
2022-10-24T06:20:15.763Z,0.90
2022-10-24T06:21:15.790Z,0.60
2022-10-24T06:22:15.680Z,0.70
2022-10-24T06:23:15.679Z,1.00
2022-10-24T06:24:15.696Z,0.70
2022-10-24T06:25:15.651Z,1.30
2022-10-24T06:26:17.429Z,0.90
2022-10-24T06:27:15.625Z,0.90
2022-10-24T06:28:15.631Z,0.80
2022-10-24T06:29:15.622Z,0.70
2022-10-24T06:30:15.578Z,1.00
2022-10-24T06:31:15.552Z,0.50
2022-10-24T06:32:15.568Z,0.70
2022-10-24T06:33:15.520Z,0.70
2022-10-24T06:34:24.267Z,0.70
2022-10-24T06:35:24.076Z,0.70
2022-10-24T06:36:15.521Z,0.80
2022-10-24T06:37:15.471Z,0.70
2022-10-24T06:38:15.504Z,0.80
2022-10-24T06:39:15.476Z,0.90
2022-10-24T06:40:15.490Z,0.80
2022-10-24T06:41:15.448Z,0.70
2022-10-24T06:42:15.418Z,0.80
2022-10-24T06:43:15.422Z,0.80
2022-10-24T06:44:15.389Z,0.60
2022-10-24T06:45:15.407Z,0.80
2022-10-24T06:46:15.347Z,0.70
2022-10-24T06:47:15.358Z,0.70
2022-10-24T06:48:15.347Z,0.70
2022-10-24T06:49:15.311Z,0.90
2022-10-24T06:50:15.299Z,0.70
2022-10-24T06:51:15.315Z,1.00
2022-10-24T06:52:15.293Z,0.60
2022-10-24T06:53:15.326Z,1.00
2022-10-24T06:54:15.325Z,0.70
2022-10-24T06:55:15.294Z,0.60
2022-10-24T06:56:15.237Z,0.60
2022-10-24T06:57:15.252Z,0.60
2022-10-24T06:58:15.243Z,0.70
2022-10-24T06:59:15.173Z,0.60
2022-10-24T07:00:15.201Z,0.80
2022-10-24T07:01:15.381Z,0.90
2022-10-24T07:02:15.233Z,0.70
2022-10-24T07:03:15.157Z,0.50
2022-10-24T07:04:15.210Z,0.70
2022-10-24T07:05:15.108Z,0.70
2022-10-24T07:06:15.138Z,0.70
2022-10-24T07:07:15.178Z,0.60
2022-10-24T07:08:15.117Z,0.60
2022-10-24T07:09:15.657Z,1.10
2022-10-24T07:10:15.024Z,0.90
2022-10-24T07:11:15.046Z,0.60
2022-10-24T07:12:15.054Z,0.60
2022-10-24T07:13:15.007Z,0.60
2022-10-24T07:14:14.981Z,0.70
2022-10-24T07:15:15.059Z,0.70
2022-10-24T07:16:15.025Z,0.70
2022-10-24T07:17:14.941Z,0.60
2022-10-24T07:18:14.935Z,0.50
2022-10-24T07:19:14.966Z,1.00
2022-10-24T07:20:14.900Z,0.60
2022-10-24T07:21:14.909Z,0.60
2022-10-24T07:22:14.885Z,0.50
2022-10-24T07:23:14.862Z,0.70
2022-10-24T07:24:14.867Z,1.20
2022-10-24T07:25:14.870Z,0.70
2022-10-24T07:26:14.834Z,0.80
2022-10-24T07:27:14.812Z,0.70
2022-10-24T07:28:14.843Z,0.70
2022-10-24T07:29:14.766Z,0.40
2022-10-24T07:30:14.756Z,0.70
2022-10-24T07:31:14.764Z,0.70
2022-10-24T07:32:14.764Z,0.60
2022-10-24T07:33:14.763Z,0.60
2022-10-24T07:34:14.701Z,0.40
2022-10-24T07:35:14.675Z,0.80
2022-10-24T07:36:14.712Z,0.50
2022-10-24T07:37:14.763Z,0.60
2022-10-24T07:38:16.511Z,0.70
2022-10-24T07:39:14.656Z,0.80
2022-10-24T07:40:14.660Z,0.60
2022-10-24T07:41:14.637Z,0.80
2022-10-24T07:42:14.601Z,0.70
2022-10-24T07:43:14.568Z,0.70
2022-10-24T07:44:14.673Z,0.70
2022-10-24T07:45:14.567Z,0.70
2022-10-24T07:46:14.564Z,0.90
2022-10-24T07:47:14.572Z,0.80
2022-10-24T07:48:14.555Z,1.00
2022-10-24T07:49:14.522Z,0.60
2022-10-24T07:50:14.487Z,1.00
2022-10-24T07:51:14.524Z,0.50
2022-10-24T07:52:14.491Z,0.60
2022-10-24T07:53:14.497Z,0.60
2022-10-24T07:54:14.521Z,0.50
2022-10-24T07:55:14.421Z,0.60
2022-10-24T07:56:14.421Z,0.60
2022-10-24T08:50:42.572Z,0.60
2022-10-24T08:51:40.512Z,0.70
2022-10-24T08:52:40.279Z,0.60
2022-10-24T08:53:40.369Z,0.50
2022-10-24T08:54:40.269Z,0.40
2022-10-24T08:55:55.687Z,0.60
2022-10-24T08:56:41.874Z,0.60
2022-10-24T08:57:40.386Z,0.60
2022-10-24T08:58:40.253Z,0.60
2022-10-24T08:59:40.185Z,0.70
2022-10-24T09:00:40.215Z,0.40
2022-10-24T09:01:40.479Z,0.50
2022-10-24T09:02:40.651Z,0.90
2022-10-24T09:03:56.989Z,0.40
2022-10-24T09:04:41.236Z,0.30
2022-10-24T09:05:40.328Z,0.50
2022-10-24T09:06:40.377Z,0.60
2022-10-24T09:07:40.163Z,0.50
2022-10-24T09:08:40.058Z,0.50
2022-10-24T09:09:40.355Z,0.60
2022-10-24T09:10:40.221Z,0.40
2022-10-24T09:11:40.030Z,0.50
2022-10-24T09:12:40.076Z,0.40
2022-10-24T09:13:39.971Z,0.50
2022-10-24T09:14:40.134Z,0.50
2022-10-24T09:15:39.943Z,0.70
2022-10-24T09:16:40.033Z,0.30
2022-10-24T09:17:40.539Z,0.40
2022-10-24T09:18:39.931Z,0.50
2022-10-24T09:19:39.968Z,0.40
2022-10-24T09:20:40.045Z,0.60
2022-10-24T09:21:39.969Z,0.60
2022-10-24T09:22:43.481Z,0.40
2022-10-24T09:23:39.848Z,0.30
2022-10-24T09:24:39.884Z,0.40
2022-10-24T09:25:39.927Z,0.40
2022-10-24T09:26:39.839Z,0.80
2022-10-24T09:27:39.813Z,0.50
2022-10-24T09:28:39.874Z,0.60
2022-10-24T09:29:39.827Z,0.40
2022-10-24T09:30:39.816Z,0.80
2022-10-24T09:31:39.747Z,0.70
2022-10-24T09:32:40.042Z,0.40
2022-10-24T09:33:39.737Z,0.50
2022-10-24T09:34:39.929Z,0.50
2022-10-24T09:35:39.731Z,0.30
2022-10-24T09:36:39.743Z,0.50
2022-10-24T09:37:43.907Z,0.60
2022-10-24T09:38:40.932Z,0.40
2022-10-24T09:39:39.753Z,0.50
2022-10-24T09:40:39.703Z,0.50
2022-10-24T09:41:39.602Z,0.50
2022-10-24T09:42:39.650Z,0.50
2022-10-24T09:43:39.606Z,0.40
2022-10-24T09:44:39.842Z,0.50
2022-10-24T09:45:40.071Z,0.60
2022-10-24T09:46:39.586Z,1.00
2022-10-24T09:47:39.565Z,0.60
2022-10-24T09:48:39.492Z,0.50
2022-10-24T09:49:39.492Z,0.50
2022-10-24T09:50:39.503Z,0.70
2022-10-24T09:51:39.462Z,0.40
2022-10-24T09:52:39.535Z,0.60
2022-10-24T09:53:39.474Z,0.40
2022-10-24T09:54:39.456Z,0.50
2022-10-24T09:55:39.681Z,0.70
2022-10-24T09:56:39.488Z,0.40
2022-10-24T09:57:39.460Z,0.60
2022-10-24T09:58:39.352Z,0.50
2022-10-24T09:59:39.401Z,0.80
2022-10-24T10:00:39.346Z,0.60
2022-10-24T10:01:39.723Z,0.50
2022-10-24T10:02:39.799Z,0.70
2022-10-24T10:03:40.242Z,0.60
2022-10-24T10:04:39.429Z,0.40
2022-10-24T10:05:39.293Z,0.50
2022-10-24T10:06:39.289Z,0.40
2022-10-24T10:07:39.537Z,0.50
2022-10-24T10:08:39.381Z,0.60
2022-10-24T10:09:39.295Z,0.60
2022-10-24T10:10:39.395Z,0.50
2022-10-24T10:11:40.760Z,0.60
2022-10-24T10:12:40.312Z,0.70
2022-10-24T10:13:39.678Z,0.40
2022-10-24T10:14:39.336Z,0.50
2022-10-24T10:15:39.534Z,0.40
2022-10-24T10:16:39.183Z,0.40
2022-10-24T10:17:39.183Z,0.40
2022-10-24T10:18:39.327Z,0.40
2022-10-24T10:19:41.794Z,0.80
2022-10-24T10:20:39.446Z,0.60
2022-10-24T10:21:39.048Z,0.60
2022-10-24T10:22:39.076Z,0.70
2022-10-24T10:23:39.042Z,0.70
2022-10-24T10:24:44.411Z,0.50
2022-10-24T10:25:39.650Z,0.30
2022-10-24T10:26:39.162Z,0.70
2022-10-24T10:27:39.008Z,0.50
2022-10-24T10:28:39.053Z,0.40
2022-10-24T10:29:39.025Z,0.70
2022-10-24T10:30:39.004Z,0.50
2022-10-24T10:31:38.935Z,0.60
2022-10-24T10:32:38.954Z,0.50
2022-10-24T10:33:38.913Z,0.60
2022-10-24T10:34:39.339Z,0.60
2022-10-24T10:35:39.206Z,0.50
2022-10-24T10:36:38.926Z,0.60
2022-10-24T10:37:38.970Z,0.70
2022-10-24T10:38:38.902Z,0.50
2022-10-24T10:39:43.117Z,0.60
2022-10-24T10:40:40.079Z,0.50
2022-10-24T10:41:43.858Z,0.70
2022-10-24T10:42:38.826Z,0.70
2022-10-24T10:43:38.879Z,0.60
2022-10-24T10:44:38.910Z,0.90
2022-10-24T10:45:38.858Z,0.90
2022-10-24T10:46:38.774Z,0.80
2022-10-24T10:47:38.785Z,0.80
2022-10-24T10:48:39.445Z,0.80
2022-10-24T10:49:38.852Z,0.80
2022-10-24T10:50:38.890Z,0.70
2022-10-24T10:51:38.687Z,0.80
2022-10-24T10:52:38.995Z,0.60
2022-10-24T10:53:38.782Z,0.50
2022-10-24T10:54:38.671Z,0.80
2022-10-24T10:55:38.706Z,0.60
2022-10-24T10:56:38.822Z,0.40
2022-10-24T10:57:38.610Z,0.70
2022-10-24T10:58:38.583Z,0.60
2022-10-24T10:59:39.498Z,0.60
2022-10-24T11:00:38.627Z,0.40
2022-10-24T11:01:38.754Z,0.70
2022-10-24T11:02:38.847Z,0.50
2022-10-24T11:03:38.843Z,0.60
2022-10-24T11:04:38.558Z,0.50
2022-10-24T11:05:38.442Z,0.70
2022-10-24T11:06:38.477Z,0.60
2022-10-24T11:07:38.541Z,0.60
2022-10-24T11:08:38.508Z,0.50
2022-10-24T11:09:38.879Z,0.80
2022-10-24T11:10:38.477Z,0.50
2022-10-24T11:11:38.415Z,0.60
2022-10-24T11:12:38.629Z,0.60
2022-10-24T11:13:38.441Z,0.70
2022-10-24T11:14:38.514Z,0.60
2022-10-24T11:15:38.876Z,0.80
2022-10-24T11:16:38.337Z,0.70
2022-10-24T11:17:38.546Z,0.50
2022-10-24T11:18:38.314Z,0.70
2022-10-24T11:19:38.336Z,0.80
2022-10-24T11:20:38.332Z,0.90
2022-10-24T11:21:38.386Z,0.60
2022-10-24T11:22:38.328Z,0.50
2022-10-24T11:24:38.496Z,0.70
2022-10-24T11:25:38.207Z,0.80
2022-10-24T11:26:38.191Z,0.60
2022-10-24T11:27:53.600Z,0.90
2022-10-24T11:28:38.375Z,1.00
2022-10-24T11:29:38.208Z,0.80
2022-10-24T11:30:42.270Z,0.60
2022-10-24T11:31:38.150Z,0.70
2022-10-24T11:32:40.219Z,0.60
2022-10-24T11:33:38.219Z,0.50
2022-10-24T11:34:38.303Z,0.70
2022-10-24T11:35:38.045Z,0.80
2022-10-24T11:36:38.113Z,1.30
2022-10-24T11:37:38.267Z,0.60
2022-10-24T11:39:09.947Z,0.70
2022-10-24T11:40:09.712Z,0.90
2022-10-24T11:41:09.822Z,0.80
2022-10-24T11:42:09.789Z,0.70
2022-10-24T11:43:09.644Z,1.10
2022-10-24T11:44:09.673Z,0.60
2022-10-24T11:45:09.645Z,0.90
2022-10-24T11:46:10.453Z,0.70
2022-10-24T11:47:09.645Z,0.80
2022-10-24T11:48:09.578Z,0.60
2022-10-24T11:49:10.350Z,0.60
2022-10-24T11:50:41.821Z,0.80
2022-10-24T11:51:41.856Z,0.70
2022-10-24T11:52:41.941Z,0.70
2022-10-24T11:53:41.877Z,0.80
2022-10-24T11:54:42.826Z,0.80
2022-10-24T11:55:41.731Z,1.00
2022-10-24T11:56:41.855Z,0.70
2022-10-24T11:57:43.015Z,0.50
2022-10-24T11:58:41.902Z,0.90
2022-10-24T11:59:43.287Z,0.70
2022-10-24T12:00:41.751Z,0.60
2022-10-24T12:01:41.738Z,0.80
2022-10-24T12:02:41.755Z,0.80
2022-10-24T12:03:41.603Z,0.50
2022-10-24T12:04:41.663Z,0.70
2022-10-24T12:05:45.425Z,0.80
2022-10-24T12:06:41.644Z,0.50
2022-10-24T12:07:42.085Z,0.50
2022-10-24T12:08:41.458Z,1.00
2022-10-24T12:09:41.489Z,0.60
2022-10-24T12:10:41.548Z,0.60
2022-10-24T12:11:41.415Z,0.50
2022-10-24T12:12:41.514Z,1.00
2022-10-24T12:13:41.388Z,0.80
2022-10-24T12:14:41.419Z,0.70
2022-10-24T12:15:41.614Z,0.70
2022-10-24T12:16:41.332Z,0.60
2022-10-24T12:17:41.371Z,0.60
2022-10-24T12:18:41.356Z,0.80
2022-10-24T12:19:41.392Z,0.70
2022-10-24T12:20:41.360Z,0.90
2022-10-24T12:21:41.522Z,1.10
2022-10-24T12:22:41.357Z,1.20
2022-10-24T12:23:41.365Z,0.70
2022-10-24T12:24:41.280Z,1.10
2022-10-24T12:25:45.625Z,0.80
2022-10-24T12:26:42.284Z,1.20
2022-10-24T12:27:41.232Z,1.10
2022-10-24T12:28:41.347Z,0.90
2022-10-24T12:29:41.225Z,0.80
2022-10-24T12:30:41.440Z,0.80
2022-10-24T12:32:12.739Z,1.00
2022-10-24T12:33:12.738Z,0.80
2022-10-24T12:34:12.651Z,0.80
2022-10-24T12:35:29.550Z,0.70
2022-10-24T12:36:13.621Z,0.80
2022-10-24T12:37:12.655Z,0.60
2022-10-24T12:38:12.625Z,0.80
2022-10-24T12:39:12.662Z,0.60
2022-10-24T12:40:12.582Z,0.60
2022-10-24T12:41:12.633Z,0.80
2022-10-24T12:42:12.593Z,0.50
2022-10-24T12:43:12.580Z,0.60
2022-10-24T12:44:12.670Z,0.70
2022-10-24T12:45:12.560Z,0.60
2022-10-24T12:46:13.332Z,0.80
2022-10-24T12:47:12.531Z,0.60
2022-10-24T12:48:12.589Z,0.50
2022-10-24T12:49:12.690Z,0.70
2022-10-24T12:50:12.462Z,1.00
2022-10-24T12:51:12.470Z,0.90
2022-10-24T12:52:12.466Z,1.20
2022-10-24T12:53:12.533Z,0.90
2022-10-24T12:54:12.407Z,0.50
2022-10-24T12:55:12.412Z,0.80
2022-10-24T12:56:12.392Z,0.50
2022-10-24T12:57:12.371Z,0.60
2022-10-24T12:58:12.328Z,0.60
2022-10-24T12:59:12.377Z,0.90
2022-10-24T13:00:12.367Z,1.20
2022-10-24T13:01:12.365Z,0.90
2022-10-24T13:02:12.477Z,0.90
2022-10-24T13:03:12.298Z,0.50
2022-10-24T13:04:12.257Z,0.50
2022-10-24T13:05:12.252Z,0.90
2022-10-24T13:06:12.268Z,0.70
2022-10-24T13:07:12.290Z,0.70
2022-10-24T13:08:12.188Z,0.90
2022-10-24T13:09:12.316Z,0.60
2022-10-24T13:10:12.209Z,0.70
2022-10-24T13:11:12.263Z,1.10
2022-10-24T13:12:12.168Z,0.90
2022-10-24T13:13:12.230Z,0.80
2022-10-24T13:14:12.097Z,0.90
2022-10-24T13:15:12.113Z,0.80
2022-10-24T13:16:12.429Z,1.20
2022-10-24T13:17:12.165Z,0.80
2022-10-24T13:18:12.146Z,0.90
2022-10-24T13:19:12.203Z,0.90
2022-10-24T13:20:12.076Z,0.90
2022-10-24T13:21:14.851Z,0.90
2022-10-24T13:22:11.993Z,0.80
2022-10-24T13:23:12.004Z,0.70
2022-10-24T13:24:12.071Z,0.80
2022-10-24T13:25:13.698Z,1.00
2022-10-24T13:26:12.008Z,0.60
2022-10-24T13:27:13.095Z,0.70
2022-10-24T13:28:12.124Z,1.00
2022-10-24T13:29:11.958Z,1.00
2022-10-24T13:30:11.965Z,0.90
2022-10-24T13:31:12.063Z,1.00
2022-10-24T13:32:12.300Z,0.60
2022-10-24T13:33:11.859Z,0.80
2022-10-24T13:34:11.900Z,0.60
2022-10-24T13:35:11.938Z,0.70
2022-10-24T13:36:11.832Z,0.90
2022-10-24T13:37:11.878Z,0.90
2022-10-24T13:38:11.864Z,0.90
2022-10-24T13:39:11.841Z,1.00
2022-10-24T13:40:11.815Z,0.90
2022-10-24T13:41:11.775Z,0.80
2022-10-24T13:42:11.844Z,0.70
2022-10-24T13:43:13.036Z,1.00
2022-10-24T13:44:11.828Z,0.80
2022-10-24T13:45:11.793Z,0.90
2022-10-24T13:46:13.217Z,0.80
2022-10-24T13:47:11.708Z,1.00
2022-10-24T13:48:13.199Z,0.70
2022-10-24T13:49:11.706Z,0.80
2022-10-24T13:50:11.710Z,0.70
2022-10-24T13:51:11.654Z,0.60
2022-10-24T13:52:11.594Z,0.70
2022-10-24T13:53:11.749Z,0.90
2022-10-24T13:54:11.659Z,1.00
2022-10-24T13:56:11.613Z,0.50
2022-10-24T13:57:11.521Z,0.60
2022-10-24T13:58:11.676Z,0.70
2022-10-24T13:59:20.168Z,0.60
2022-10-24T14:00:11.460Z,0.40
2022-10-24T14:01:11.500Z,0.40
2022-10-24T14:02:11.441Z,0.50
2022-10-24T14:03:11.475Z,0.50
2022-10-24T14:04:11.399Z,0.70
2022-10-24T14:05:11.424Z,0.40
2022-10-24T14:06:11.380Z,0.50
2022-10-24T14:07:11.363Z,0.60
2022-10-24T14:08:11.342Z,0.40
2022-10-24T14:09:11.353Z,0.90
2022-10-24T14:10:11.350Z,0.80
2022-10-24T14:11:11.311Z,0.60
2022-10-24T14:12:11.322Z,0.50
2022-10-24T14:13:11.282Z,0.60
2022-10-24T14:14:13.728Z,0.70
2022-10-24T14:15:11.292Z,0.50
2022-10-24T14:16:11.279Z,0.60