createdAt,value
2018-04-16T00:01:07.020Z,96264.55
2018-04-16T00:03:32.868Z,96271.14
2018-04-16T00:05:58.772Z,96261.02
2018-04-16T00:08:24.564Z,96272.02
2018-04-16T00:10:50.436Z,96268.22
2018-04-16T00:13:16.324Z,96265.34
2018-04-16T00:15:42.248Z,96271.25
2018-04-16T00:18:08.101Z,96271.46
2018-04-16T00:20:33.997Z,96268.05
2018-04-16T00:22:59.859Z,96264.06
2018-04-16T00:25:25.748Z,96267.00
2018-04-16T00:27:51.627Z,96262.30
2018-04-16T00:30:17.513Z,96257.92
2018-04-16T00:32:49.458Z,96262.92
2018-04-16T00:35:21.384Z,96263.79
2018-04-16T00:37:53.441Z,96267.15
2018-04-16T00:40:25.321Z,96263.76
2018-04-16T00:46:00.380Z,96264.31
2018-04-16T00:48:32.513Z,96253.55
2018-04-16T00:51:04.543Z,96256.06
2018-04-16T00:57:04.911Z,96248.17
2018-04-16T00:59:36.908Z,96257.50
2018-04-16T01:05:11.889Z,96257.33
2018-04-16T01:07:43.972Z,96264.70
2018-04-16T01:10:16.042Z,96262.53
2018-04-16T01:12:47.841Z,96259.53
2018-04-16T01:15:19.897Z,96256.03
2018-04-16T01:17:51.971Z,96247.89
2018-04-16T01:20:23.856Z,96243.27
2018-04-16T01:22:55.920Z,96237.69
2018-04-16T01:25:27.913Z,96237.22
2018-04-16T01:28:00.060Z,96243.94
2018-04-16T01:30:32.097Z,96244.84
2018-04-16T01:33:04.170Z,96247.33
2018-04-16T01:35:36.005Z,96243.37
2018-04-16T01:38:07.925Z,96242.61
2018-04-16T01:40:39.721Z,96241.98
2018-04-16T01:43:11.736Z,96221.63
2018-04-16T01:45:43.749Z,96228.75
2018-04-16T01:48:15.749Z,96238.28
2018-04-16T01:50:47.784Z,96242.54
2018-04-16T01:53:19.777Z,96239.98
2018-04-16T01:55:51.837Z,96243.55
2018-04-16T01:58:23.733Z,96251.75
2018-04-16T02:00:55.846Z,96250.27
2018-04-16T02:03:27.756Z,96249.29
2018-04-16T02:05:59.838Z,96244.75
2018-04-16T02:08:31.912Z,96249.04
2018-04-16T02:11:04.013Z,96249.17
2018-04-16T02:13:36.076Z,96256.95
2018-04-16T02:16:08.101Z,96266.55
2018-04-16T02:18:40.161Z,96272.16
2018-04-16T02:21:12.241Z,96268.61
2018-04-16T02:23:44.333Z,96273.40
2018-04-16T02:26:16.434Z,96275.48
2018-04-16T02:28:48.499Z,96287.41
2018-04-16T02:31:20.554Z,96286.54
2018-04-16T02:33:52.506Z,96295.02
2018-04-16T02:36:24.545Z,96296.45
2018-04-16T02:38:56.396Z,96301.72
2018-04-16T02:41:28.479Z,96300.27
2018-04-16T02:44:00.357Z,96305.83
2018-04-16T02:46:32.465Z,96311.06
2018-04-16T02:49:04.546Z,96316.59
2018-04-16T02:51:36.452Z,96318.70
2018-04-16T02:54:08.680Z,96321.06
2018-04-16T02:56:40.791Z,96318.09
2018-04-16T02:59:12.628Z,96327.19
2018-04-16T03:01:44.483Z,96325.14
2018-04-16T03:04:16.657Z,96335.22
2018-04-16T03:06:48.681Z,96335.73
2018-04-16T03:09:20.722Z,96331.83
2018-04-16T03:11:52.785Z,96329.80
2018-04-16T03:14:25.021Z,96329.97
2018-04-16T03:16:56.921Z,96331.52
2018-04-16T03:19:28.810Z,96329.64
2018-04-16T03:22:00.656Z,96329.33
2018-04-16T03:24:32.696Z,96324.89
2018-04-16T03:27:04.714Z,96326.55
2018-04-16T03:29:36.594Z,96329.76
2018-04-16T03:32:08.620Z,96326.94
2018-04-16T03:34:40.708Z,96326.55
2018-04-16T03:37:12.575Z,96323.69
2018-04-16T03:39:44.639Z,96333.19
2018-04-16T03:42:16.476Z,96325.01
2018-04-16T03:44:48.458Z,96323.52
2018-04-16T03:47:20.543Z,96326.05
2018-04-16T03:49:52.601Z,96329.16
2018-04-16T03:52:24.444Z,96318.94
2018-04-16T03:54:50.348Z,96325.14
2018-04-16T03:57:16.230Z,96325.41
2018-04-16T03:59:42.097Z,96323.31
2018-04-16T04:02:07.954Z,96318.95
2018-04-16T04:04:33.905Z,96321.55
2018-04-16T04:06:59.816Z,96318.86
2018-04-16T04:09:25.680Z,96322.63
2018-04-16T04:11:51.573Z,96317.27
2018-04-16T04:14:17.428Z,96323.56
2018-04-16T04:16:43.317Z,96324.07
2018-04-16T04:19:09.187Z,96323.00
2018-04-16T04:21:35.081Z,96326.30
2018-04-16T04:24:13.102Z,96316.25
2018-04-16T04:26:51.232Z,96322.91
2018-04-16T04:29:29.380Z,96324.45
2018-04-16T04:31:55.233Z,96321.55
2018-04-16T04:34:21.079Z,96333.69
2018-04-16T04:36:46.917Z,96342.13
2018-04-16T04:39:12.773Z,96344.19
2018-04-16T04:41:38.601Z,96352.06
2018-04-16T04:44:04.472Z,96359.90
2018-04-16T04:46:30.336Z,96359.92
2018-04-16T04:48:56.221Z,96371.20
2018-04-16T04:51:22.049Z,96366.80
2018-04-16T04:53:47.913Z,96367.88
2018-04-16T04:56:13.785Z,96369.58
2018-04-16T04:58:39.665Z,96372.70
2018-04-16T05:01:05.486Z,96372.99
2018-04-16T05:03:31.356Z,96373.03
2018-04-16T05:05:57.243Z,96373.98
2018-04-16T05:08:23.096Z,96375.45
2018-04-16T05:10:48.945Z,96380.32
2018-04-16T05:13:14.769Z,96382.35
2018-04-16T05:15:40.611Z,96388.92
2018-04-16T05:18:06.452Z,96387.70
2018-04-16T05:20:32.325Z,96392.34
2018-04-16T05:22:58.198Z,96390.38
2018-04-16T05:25:24.068Z,96393.20
2018-04-16T05:27:49.938Z,96393.81
2018-04-16T05:30:15.796Z,96389.61
2018-04-16T05:32:41.645Z,96400.39
2018-04-16T05:35:07.490Z,96399.33
2018-04-16T05:37:33.352Z,96405.44
2018-04-16T05:39:59.200Z,96409.08
2018-04-16T05:42:25.109Z,96411.91
2018-04-16T05:44:50.894Z,96415.41
2018-04-16T05:47:16.772Z,96422.25
2018-04-16T05:49:42.635Z,96415.24
2018-04-16T05:52:08.515Z,96414.60
2018-04-16T05:54:34.417Z,96410.11
2018-04-16T05:57:00.317Z,96412.02
2018-04-16T05:59:26.156Z,96412.84
2018-04-16T06:01:52.023Z,96412.84
2018-04-16T06:04:17.892Z,96408.50
2018-04-16T06:06:43.711Z,96415.17
2018-04-16T06:09:09.585Z,96424.67
2018-04-16T06:11:35.457Z,96425.31
2018-04-16T06:14:01.304Z,96424.25
2018-04-16T06:16:27.185Z,96427.81
2018-04-16T06:18:53.068Z,96422.82
2018-04-16T06:21:18.964Z,96419.13
2018-04-16T06:23:44.954Z,96428.58
2018-04-16T06:26:10.805Z,96432.42
2018-04-16T06:28:36.633Z,96424.56
2018-04-16T06:31:02.461Z,96432.20
2018-04-16T06:33:28.306Z,96431.72
2018-04-16T06:35:54.185Z,96440.96
2018-04-16T06:38:20.029Z,96441.17
2018-04-16T06:40:45.889Z,96440.49
2018-04-16T06:43:11.725Z,96441.52
2018-04-16T06:45:37.604Z,96450.30
2018-04-16T06:48:03.457Z,96453.55
2018-04-16T06:50:29.348Z,96458.52
2018-04-16T06:52:55.205Z,96457.41
2018-04-16T06:55:21.073Z,96463.48
2018-04-16T06:57:46.922Z,96465.88
2018-04-16T07:00:12.794Z,96466.09
2018-04-16T07:02:38.658Z,96469.77
2018-04-16T07:05:04.827Z,96473.13
2018-04-16T07:07:30.728Z,96471.88
2018-04-16T07:09:56.567Z,96468.36
2018-04-16T07:12:22.423Z,96475.27
2018-04-16T07:14:48.282Z,96475.33
2018-04-16T07:17:14.153Z,96480.11
2018-04-16T07:19:40.033Z,96485.48
2018-04-16T07:22:05.893Z,96494.76
2018-04-16T07:24:31.770Z,96488.33
2018-04-16T07:26:57.635Z,96478.63
2018-04-16T07:29:23.501Z,96484.00
2018-04-16T07:31:49.356Z,96488.22
2018-04-16T07:34:15.213Z,96481.42
2018-04-16T07:36:41.096Z,96485.70
2018-04-16T07:39:06.974Z,96489.00
2018-04-16T07:41:32.825Z,96489.39
2018-04-16T07:43:58.702Z,96497.00
2018-04-16T07:46:24.557Z,96499.03
2018-04-16T07:48:50.444Z,96499.86
2018-04-16T07:51:16.296Z,96499.22
2018-04-16T07:53:42.133Z,96496.50
2018-04-16T07:56:07.997Z,96500.48
2018-04-16T07:58:33.852Z,96501.92
2018-04-16T08:00:59.738Z,96502.13
2018-04-16T08:03:25.631Z,96507.23
2018-04-16T08:05:51.512Z,96510.11
2018-04-16T08:08:17.409Z,96512.48
2018-04-16T08:10:43.302Z,96516.93
2018-04-16T08:13:09.180Z,96522.83
2018-04-16T08:15:35.051Z,96532.36
2018-04-16T08:18:00.928Z,96538.84
2018-04-16T08:20:26.784Z,96527.64
2018-04-16T08:22:52.641Z,96533.06
2018-04-16T08:25:18.522Z,96530.61
2018-04-16T08:27:44.408Z,96534.19
2018-04-16T08:30:10.269Z,96528.40
2018-04-16T08:32:36.135Z,96524.73
2018-04-16T08:35:02.036Z,96524.92
2018-04-16T08:37:27.894Z,96525.87
2018-04-16T08:39:53.810Z,96526.23
2018-04-16T08:42:19.681Z,96528.27
2018-04-16T08:44:45.498Z,96525.85
2018-04-16T08:47:11.361Z,96525.92
2018-04-16T08:49:37.225Z,96530.85
2018-04-16T08:52:03.076Z,96522.35
2018-04-16T08:54:28.940Z,96528.58
2018-04-16T08:56:54.828Z,96521.79
2018-04-16T08:59:20.701Z,96530.38
2018-04-16T09:01:46.565Z,96535.12
2018-04-16T09:04:12.471Z,96528.63
2018-04-16T09:06:38.336Z,96533.17
2018-04-16T09:09:05.246Z,96524.58
2018-04-16T09:11:31.091Z,96529.83
2018-04-16T09:13:56.921Z,96527.44
2018-04-16T09:16:22.800Z,96533.35
2018-04-16T09:18:48.660Z,96526.68
2018-04-16T09:21:14.532Z,96530.05
2018-04-16T09:23:40.413Z,96533.54
2018-04-16T09:26:06.302Z,96532.48
2018-04-16T09:28:32.812Z,96539.07
2018-04-16T09:30:58.693Z,96545.99
2018-04-16T09:33:24.548Z,96544.95
2018-04-16T09:35:50.420Z,96541.61
2018-04-16T09:38:16.316Z,96543.86
2018-04-16T09:40:42.153Z,96540.98
2018-04-16T09:43:08.009Z,96543.44
2018-04-16T09:45:33.860Z,96543.38
2018-04-16T09:47:59.733Z,96542.95
2018-04-16T09:50:25.629Z,96549.86
2018-04-16T09:52:51.473Z,96553.86
2018-04-16T09:55:17.361Z,96555.41
2018-04-16T09:57:43.208Z,96558.16
2018-04-16T10:00:09.093Z,96566.67
2018-04-16T10:02:34.993Z,96559.98
2018-04-16T10:05:00.881Z,96558.89
2018-04-16T10:07:26.740Z,96561.52
2018-04-16T10:09:52.587Z,96565.67
2018-04-16T10:12:18.445Z,96568.44
2018-04-16T10:14:44.348Z,96568.27
2018-04-16T10:17:10.232Z,96568.41
2018-04-16T10:19:36.116Z,96572.53
2018-04-16T10:22:01.998Z,96579.69
2018-04-16T10:24:27.939Z,96572.31
2018-04-16T10:26:53.848Z,96579.47
2018-04-16T10:29:19.689Z,96588.41
2018-04-16T10:31:45.577Z,96585.19
2018-04-16T10:34:11.484Z,96588.63
2018-04-16T10:36:37.349Z,96596.27
2018-04-16T10:39:03.343Z,96597.05
2018-04-16T10:41:29.180Z,96608.04
2018-04-16T10:43:55.010Z,96598.55
2018-04-16T10:46:20.872Z,96607.79
2018-04-16T10:48:46.731Z,96607.23
2018-04-16T10:51:12.632Z,96607.25
2018-04-16T10:53:38.494Z,96607.42
2018-04-16T10:56:04.361Z,96615.02
2018-04-16T10:58:30.323Z,96617.13
2018-04-16T11:00:56.247Z,96613.27
2018-04-16T11:03:22.086Z,96620.28
2018-04-16T11:05:47.979Z,96618.11
2018-04-16T11:08:13.867Z,96626.48
2018-04-16T11:10:39.773Z,96630.77
2018-04-16T11:13:05.779Z,96636.77
2018-04-16T11:15:31.681Z,96639.89
2018-04-16T11:17:57.581Z,96640.91
2018-04-16T11:20:23.412Z,96641.72
2018-04-16T11:22:49.285Z,96645.67
2018-04-16T11:25:15.155Z,96647.88
2018-04-16T11:27:41.057Z,96646.48
2018-04-16T11:30:06.944Z,96644.86
2018-04-16T11:32:32.800Z,96653.84
2018-04-16T11:34:58.667Z,96655.70
2018-04-16T11:37:24.520Z,96658.67
2018-04-16T11:39:50.400Z,96657.77
2018-04-16T11:42:16.296Z,96663.48
2018-04-16T11:44:42.177Z,96661.34
2018-04-16T11:47:08.021Z,96657.10
2018-04-16T11:49:33.872Z,96666.88
2018-04-16T11:51:59.740Z,96661.97
2018-04-16T11:54:25.589Z,96667.16
2018-04-16T11:56:51.455Z,96671.70
2018-04-16T11:59:17.328Z,96668.66
2018-04-16T12:01:43.209Z,96669.95
2018-04-16T12:04:09.061Z,96680.64
2018-04-16T12:06:34.927Z,96684.57
2018-04-16T12:09:00.777Z,96680.63
2018-04-16T12:11:26.612Z,96684.81
2018-04-16T12:13:52.465Z,96683.84
2018-04-16T12:16:18.338Z,96691.48
2018-04-16T12:18:44.229Z,96685.80
2018-04-16T12:21:10.083Z,96692.32
2018-04-16T12:23:35.937Z,96691.05
2018-04-16T12:26:01.787Z,96690.77
2018-04-16T12:28:27.670Z,96687.20
2018-04-16T12:30:53.537Z,96695.27
2018-04-16T12:33:25.615Z,96695.93
2018-04-16T12:35:51.481Z,96698.45
2018-04-16T12:38:23.368Z,96693.69
2018-04-16T12:40:49.241Z,96698.13
2018-04-16T12:43:15.140Z,96699.74
2018-04-16T12:45:41.024Z,96699.64
2018-04-16T12:48:06.953Z,96699.96
2018-04-16T12:50:32.770Z,96700.84
2018-04-16T12:52:58.637Z,96703.84
2018-04-16T12:55:24.507Z,96703.39
2018-04-16T12:57:56.603Z,96702.34
2018-04-16T13:00:28.640Z,96705.14
2018-04-16T13:02:54.521Z,96696.98
2018-04-16T13:05:20.405Z,96705.19
2018-04-16T13:07:46.361Z,96706.40
2018-04-16T13:10:12.238Z,96712.98
2018-04-16T13:12:38.094Z,96713.91
2018-04-16T13:15:04.054Z,96710.99
2018-04-16T13:17:29.935Z,96715.02
2018-04-16T13:19:55.833Z,96718.88
2018-04-16T13:22:21.666Z,96711.67
2018-04-16T13:24:47.533Z,96716.05
2018-04-16T13:27:13.397Z,96718.02
2018-04-16T13:29:39.248Z,96717.39
2018-04-16T13:32:05.138Z,96720.61
2018-04-16T13:34:31.012Z,96715.45
2018-04-16T13:36:56.879Z,96713.77
2018-04-16T13:39:22.730Z,96721.87
2018-04-16T13:41:48.589Z,96725.27
2018-04-16T13:44:14.448Z,96728.47
2018-04-16T13:46:40.328Z,96725.27
2018-04-16T13:49:18.508Z,96725.66
2018-04-16T13:51:50.448Z,96726.42
2018-04-16T13:54:16.312Z,96728.45
2018-04-16T13:56:42.170Z,96723.55
2018-04-16T13:59:14.172Z,96724.88
2018-04-16T14:01:40.022Z,96723.34
2018-04-16T14:04:05.880Z,96726.08
2018-04-16T14:06:37.865Z,96722.00
2018-04-16T14:09:10.809Z,96723.39
2018-04-16T14:11:36.640Z,96722.67
2018-04-16T14:14:08.620Z,96735.16
2018-04-16T14:16:46.834Z,96732.08
2018-04-16T14:19:18.846Z,96737.37
2018-04-16T14:21:50.920Z,96735.33
2018-04-16T14:24:16.875Z,96740.66
2018-04-16T14:26:42.665Z,96739.40
2018-04-16T14:29:08.517Z,96736.00
2018-04-16T14:31:34.381Z,96739.47
2018-04-16T14:34:00.278Z,96742.05
2018-04-16T14:36:26.184Z,96741.88
2018-04-16T14:38:58.237Z,96742.80
2018-04-16T14:41:24.113Z,96740.56
2018-04-16T14:43:57.676Z,96741.67
2018-04-16T14:46:27.852Z,96747.33
2018-04-16T14:49:01.324Z,96745.64
2018-04-16T14:51:27.250Z,96753.00
2018-04-16T14:53:53.155Z,96751.23
2018-04-16T14:56:19.022Z,96753.58
2018-04-16T14:58:44.860Z,96751.86
2018-04-16T15:01:16.978Z,96760.77
2018-04-16T15:03:49.013Z,96751.77
2018-04-16T15:06:21.045Z,96754.77
2018-04-16T15:08:46.877Z,96756.56
2018-04-16T15:11:12.755Z,96756.38
2018-04-16T15:13:38.601Z,96761.39
2018-04-16T15:16:04.498Z,96769.37
2018-04-16T15:18:30.423Z,96765.42
2018-04-16T15:20:56.389Z,96770.22
2018-04-16T15:23:22.224Z,96765.07
2018-04-16T15:25:48.118Z,96770.64
2018-04-16T15:28:13.991Z,96769.53
2018-04-16T15:30:39.863Z,96770.34
2018-04-16T15:33:05.746Z,96763.36
2018-04-16T15:35:31.622Z,96763.96
2018-04-16T15:37:57.569Z,96772.69
2018-04-16T15:40:23.427Z,96763.11
2018-04-16T15:42:49.308Z,96766.16
2018-04-16T15:45:15.205Z,96759.70
2018-04-16T15:47:41.072Z,96763.02
2018-04-16T15:50:06.949Z,96769.81
2018-04-16T15:52:32.786Z,96769.02
2018-04-16T15:54:58.613Z,96765.39
2018-04-16T15:57:24.481Z,96769.60
2018-04-16T15:59:50.325Z,96779.25
2018-04-16T16:02:16.242Z,96780.73
2018-04-16T16:04:42.112Z,96786.51
2018-04-16T16:07:07.984Z,96794.20
2018-04-16T16:09:33.851Z,96788.02
2018-04-16T16:11:59.694Z,96794.09
2018-04-16T16:14:25.573Z,96795.57
2018-04-16T16:16:51.429Z,96799.19
2018-04-16T16:19:17.313Z,96809.44
2018-04-16T16:21:43.217Z,96807.61
2018-04-16T16:24:09.093Z,96815.01
2018-04-16T16:26:34.980Z,96822.13
2018-04-16T16:29:00.885Z,96822.37
2018-04-16T16:31:26.753Z,96827.91
2018-04-16T16:33:52.641Z,96833.37
2018-04-16T16:36:18.527Z,96834.20
2018-04-16T16:38:44.413Z,96842.38
2018-04-16T16:41:10.368Z,96850.47
2018-04-16T16:43:36.228Z,96866.67
2018-04-16T16:46:02.084Z,96876.89
2018-04-16T16:48:27.985Z,96883.55
2018-04-16T16:50:53.881Z,96882.56
2018-04-16T16:53:19.772Z,96885.45
2018-04-16T16:55:45.641Z,96881.50
2018-04-16T16:58:11.558Z,96881.38
2018-04-16T17:00:37.436Z,96881.48
2018-04-16T17:03:03.289Z,96864.98
2018-04-16T17:05:29.216Z,96861.43
2018-04-16T17:07:55.091Z,96866.67
2018-04-16T17:10:20.977Z,96857.12
2018-04-16T17:12:46.854Z,96840.34
2018-04-16T17:15:12.745Z,96836.09
2018-04-16T17:17:38.667Z,96840.13
2018-04-16T17:20:04.697Z,96840.04
2018-04-16T17:22:30.588Z,96853.59
2018-04-16T17:24:56.477Z,96860.29
2018-04-16T17:27:22.348Z,96872.79
2018-04-16T17:29:48.241Z,96874.36
2018-04-16T17:32:14.114Z,96880.72
2018-04-16T17:34:39.985Z,96888.68
2018-04-16T17:37:05.872Z,96883.70
2018-04-16T17:39:31.849Z,96886.06
2018-04-16T17:41:57.769Z,96894.59
2018-04-16T17:44:23.587Z,96897.88
2018-04-16T17:46:49.480Z,96906.52
2018-04-16T17:49:15.337Z,96905.72
2018-04-16T17:51:41.258Z,96907.00
2018-04-16T17:54:07.137Z,96904.00
2018-04-16T17:56:33.023Z,96906.84
2018-04-16T17:58:58.909Z,96911.94
2018-04-16T18:01:24.804Z,96916.81
2018-04-16T18:03:50.714Z,96919.91
2018-04-16T18:06:16.593Z,96924.00
2018-04-16T18:08:42.488Z,96937.58
2018-04-16T18:11:08.390Z,96941.58
2018-04-16T18:13:34.286Z,96944.28
2018-04-16T18:16:00.125Z,96954.41
2018-04-16T18:18:26.067Z,96956.73
2018-04-16T18:20:51.957Z,96959.89
2018-04-16T18:23:17.834Z,96968.67
2018-04-16T18:25:43.712Z,96970.52
2018-04-16T18:28:09.585Z,96974.13
2018-04-16T18:30:35.482Z,96975.25
2018-04-16T18:33:01.323Z,96974.61
2018-04-16T18:35:27.233Z,96976.81
2018-04-16T18:37:53.124Z,96980.59
2018-04-16T18:40:19.020Z,96985.78
2018-04-16T18:42:44.871Z,96986.50
2018-04-16T18:45:10.737Z,96983.23
2018-04-16T18:47:36.653Z,96988.23
2018-04-16T18:50:02.595Z,96992.30
2018-04-16T18:52:28.488Z,96996.34
2018-04-16T18:54:54.368Z,96994.94
2018-04-16T18:57:20.240Z,96989.77
2018-04-16T18:59:46.137Z,96991.50
2018-04-16T19:02:12.017Z,96995.48
2018-04-16T19:04:37.944Z,97001.88
2018-04-16T19:07:03.825Z,97005.64
2018-04-16T19:09:29.722Z,97012.34
2018-04-16T19:11:55.577Z,97013.44
2018-04-16T19:14:21.489Z,97016.41
2018-04-16T19:16:47.388Z,97018.55
2018-04-16T19:19:13.276Z,97016.67
2018-04-16T19:21:45.260Z,97021.39
2018-04-16T19:24:11.178Z,97025.69
2018-04-16T19:26:37.126Z,97029.89
2018-04-16T19:29:02.986Z,97031.58
2018-04-16T19:31:28.836Z,97034.33
2018-04-16T19:34:00.860Z,97043.15
2018-04-16T19:36:26.798Z,97046.51
2018-04-16T19:38:52.661Z,97055.41
2018-04-16T19:41:18.545Z,97063.67
2018-04-16T19:43:44.422Z,97066.48
2018-04-16T19:46:10.268Z,97060.22
2018-04-16T19:48:42.169Z,97067.24
2018-04-16T19:51:08.113Z,97061.84
2018-04-16T19:53:33.981Z,97073.33
2018-04-16T19:56:05.986Z,97069.52
2018-04-16T19:58:31.901Z,97075.97
2018-04-16T20:00:57.804Z,97078.77
2018-04-16T20:03:29.554Z,97078.64
2018-04-16T20:05:55.564Z,97086.42
2018-04-16T20:08:21.443Z,97087.21
2018-04-16T20:10:48.135Z,97090.77
2018-04-16T20:13:14.001Z,97092.33
2018-04-16T20:15:39.848Z,97100.18
2018-04-16T20:18:05.829Z,97103.97
2018-04-16T20:20:31.697Z,97102.16
2018-04-16T20:22:57.606Z,97105.55
2018-04-16T20:25:23.474Z,97111.96
2018-04-16T20:27:49.369Z,97112.72
2018-04-16T20:30:15.218Z,97110.08
2018-04-16T20:32:41.150Z,97121.58
2018-04-16T20:35:06.997Z,97119.33
2018-04-16T20:37:33.537Z,97131.33
2018-04-16T20:39:59.426Z,97124.48
2018-04-16T20:42:25.307Z,97119.19
2018-04-16T20:44:51.150Z,97121.52
2018-04-16T20:47:17.014Z,97126.44
2018-04-16T20:49:43.083Z,97127.75
2018-04-16T20:52:09.090Z,97121.59
2018-04-16T20:54:35.315Z,97130.39
2018-04-16T20:57:01.329Z,97126.83
2018-04-16T20:59:27.557Z,97133.06
2018-04-16T21:01:53.376Z,97136.38
2018-04-16T21:04:19.241Z,97129.70
2018-04-16T21:06:45.096Z,97132.14
2018-04-16T21:09:10.929Z,97143.22
2018-04-16T21:11:36.831Z,97142.45
2018-04-16T21:14:02.760Z,97151.39
2018-04-16T21:16:28.647Z,97146.33
2018-04-16T21:18:54.509Z,97146.69
2018-04-16T21:21:20.401Z,97148.06
2018-04-16T21:23:46.300Z,97150.97
2018-04-16T21:26:12.220Z,97156.16
2018-04-16T21:28:38.108Z,97158.80
2018-04-16T21:31:03.980Z,97167.34
2018-04-16T21:33:29.842Z,97173.87
2018-04-16T21:35:55.800Z,97175.89
2018-04-16T21:38:21.654Z,97180.77
2018-04-16T21:40:47.558Z,97184.50
2018-04-16T21:43:13.441Z,97183.30
2018-04-16T21:45:39.342Z,97197.06
2018-04-16T21:48:05.233Z,97190.88
2018-04-16T21:50:31.150Z,97193.67
2018-04-16T21:52:57.080Z,97195.86
2018-04-16T21:55:22.982Z,97200.52
2018-04-16T21:57:48.870Z,97210.65
2018-04-16T22:00:14.821Z,97212.54
2018-04-16T22:02:40.704Z,97211.55
2018-04-16T22:05:06.556Z,97209.59
2018-04-16T22:07:32.442Z,97209.25
2018-04-16T22:09:58.341Z,97210.75
2018-04-16T22:12:24.305Z,97210.11
2018-04-16T22:14:50.177Z,97223.25
2018-04-16T22:17:16.068Z,97230.99
2018-04-16T22:19:41.984Z,97234.44
2018-04-16T22:22:08.221Z,97232.13
2018-04-16T22:24:34.136Z,97235.88
2018-04-16T22:26:59.981Z,97227.06
2018-04-16T22:29:25.878Z,97239.74
2018-04-16T22:31:51.787Z,97246.29
2018-04-16T22:34:17.688Z,97246.05
2018-04-16T22:36:43.553Z,97248.84
2018-04-16T22:39:09.422Z,97241.70
2018-04-16T22:41:35.320Z,97247.45
2018-04-16T22:44:01.170Z,97245.81
2018-04-16T22:46:27.065Z,97247.91
2018-04-16T22:48:52.964Z,97247.49
2018-04-16T22:51:18.841Z,97252.95
2018-04-16T22:53:44.696Z,97250.41
2018-04-16T22:56:10.538Z,97253.34
2018-04-16T22:58:36.427Z,97269.43
2018-04-16T23:01:02.294Z,97270.53
2018-04-16T23:03:28.179Z,97280.41
2018-04-16T23:05:54.058Z,97280.56
2018-04-16T23:08:19.939Z,97276.75
2018-04-16T23:10:45.795Z,97281.19
2018-04-16T23:13:11.677Z,97283.70
2018-04-16T23:15:37.534Z,97276.99
2018-04-16T23:18:03.417Z,97281.94
2018-04-16T23:20:29.368Z,97292.02
2018-04-16T23:22:55.252Z,97281.69
2018-04-16T23:25:21.157Z,97290.31
2018-04-16T23:27:47.016Z,97297.03
2018-04-16T23:30:12.925Z,97291.87
2018-04-16T23:32:38.792Z,97296.86
2018-04-16T23:35:04.873Z,97288.06
2018-04-16T23:37:30.776Z,97300.07
2018-04-16T23:39:56.805Z,97301.59
2018-04-16T23:42:22.706Z,97301.13
2018-04-16T23:44:48.590Z,97303.72
2018-04-16T23:47:14.494Z,97304.53
2018-04-16T23:49:40.401Z,97310.74
2018-04-16T23:52:06.261Z,97306.94
2018-04-16T23:54:32.170Z,97307.03
2018-04-16T23:56:58.032Z,97307.55
2018-04-16T23:59:23.952Z,97312.55
