createdAt,value
2018-11-28T00:00:21.179Z,3.00
2018-11-28T00:02:50.053Z,3.00
2018-11-28T00:05:18.499Z,3.00
2018-11-28T00:07:46.890Z,3.00
2018-11-28T00:10:15.609Z,3.00
2018-11-28T00:12:44.002Z,3.00
2018-11-28T00:15:13.541Z,3.00
2018-11-28T00:17:41.949Z,3.00
2018-11-28T00:20:16.995Z,3.00
2018-11-28T00:22:45.551Z,2.90
2018-11-28T00:25:14.684Z,2.90
2018-11-28T00:27:43.229Z,2.90
2018-11-28T00:30:13.536Z,2.80
2018-11-28T00:32:42.222Z,2.90
2018-11-28T00:35:12.892Z,2.80
2018-11-28T00:37:41.250Z,2.80
2018-11-28T00:40:11.046Z,2.80
2018-11-28T00:42:40.041Z,2.80
2018-11-28T00:45:12.991Z,2.80
2018-11-28T00:47:41.543Z,2.80
2018-11-28T00:50:11.336Z,2.80
2018-11-28T00:52:39.704Z,2.80
2018-11-28T00:55:09.989Z,2.80
2018-11-28T00:57:39.146Z,2.80
2018-11-28T01:00:18.676Z,2.70
2018-11-28T01:02:47.454Z,2.70
2018-11-28T01:05:16.103Z,2.70
2018-11-28T01:07:45.433Z,2.70
2018-11-28T01:10:14.956Z,2.70
2018-11-28T01:12:43.358Z,2.70
2018-11-28T01:15:12.888Z,2.70
2018-11-28T01:17:41.304Z,2.70
2018-11-28T01:20:24.636Z,2.70
2018-11-28T01:22:53.051Z,2.70
2018-11-28T01:25:22.073Z,2.70
2018-11-28T01:27:51.053Z,2.70
2018-11-28T01:30:21.221Z,2.70
2018-11-28T01:32:49.627Z,2.60
2018-11-28T01:35:19.103Z,2.60
2018-11-28T01:37:47.485Z,2.60
2018-11-28T01:40:20.541Z,2.60
2018-11-28T01:42:48.941Z,2.60
2018-11-28T01:45:18.354Z,2.60
2018-11-28T01:47:47.274Z,2.60
2018-11-28T01:50:16.735Z,2.60
2018-11-28T01:52:45.318Z,2.60
2018-11-28T01:55:15.072Z,2.60
2018-11-28T01:57:43.446Z,2.60
2018-11-28T02:00:20.105Z,2.60
2018-11-28T02:02:51.787Z,2.50
2018-11-28T02:05:20.168Z,2.50
2018-11-28T02:07:48.508Z,2.50
2018-11-28T02:10:17.433Z,2.50
2018-11-28T02:12:45.964Z,2.50
2018-11-28T02:15:17.216Z,2.50
2018-11-28T02:17:45.605Z,2.50
2018-11-28T02:20:14.931Z,2.50
2018-11-28T02:22:43.933Z,2.50
2018-11-28T02:25:14.199Z,2.50
2018-11-28T02:27:42.660Z,2.50
2018-11-28T02:30:12.456Z,2.50
2018-11-28T02:32:40.800Z,2.50
2018-11-28T02:35:10.563Z,2.50
2018-11-28T02:37:39.324Z,2.50
2018-11-28T02:40:10.192Z,2.50
2018-11-28T02:42:38.601Z,2.50
2018-11-28T02:45:12.381Z,2.50
2018-11-28T02:47:40.869Z,2.50
2018-11-28T02:50:09.469Z,2.50
2018-11-28T02:52:37.985Z,2.50
2018-11-28T02:55:08.545Z,2.50
2018-11-28T02:57:37.467Z,2.50
2018-11-28T03:00:25.629Z,2.50
2018-11-28T03:02:54.188Z,2.50
2018-11-28T03:05:22.563Z,2.50
2018-11-28T03:07:51.042Z,2.50
2018-11-28T03:10:21.910Z,2.50
2018-11-28T03:12:50.387Z,2.50
2018-11-28T03:15:24.004Z,2.50
2018-11-28T03:17:52.434Z,2.50
2018-11-28T03:20:20.772Z,2.50
2018-11-28T03:22:49.181Z,2.60
2018-11-28T03:25:17.548Z,2.60
2018-11-28T03:27:45.945Z,2.60
2018-11-28T03:30:15.481Z,2.70
2018-11-28T03:32:44.079Z,2.70
2018-11-28T03:35:14.680Z,2.70
2018-11-28T03:37:43.365Z,2.70
2018-11-28T03:40:12.180Z,2.70
2018-11-28T03:42:41.311Z,2.70
2018-11-28T03:45:11.305Z,2.70
2018-11-28T03:47:40.574Z,2.70
2018-11-28T03:50:10.259Z,2.70
2018-11-28T03:52:39.371Z,2.70
2018-11-28T03:55:09.034Z,2.70
2018-11-28T03:57:37.508Z,2.60
2018-11-28T04:00:09.784Z,2.70
2018-11-28T04:02:38.170Z,2.70
2018-11-28T04:05:06.968Z,2.70
2018-11-28T04:07:35.658Z,2.60
2018-11-28T04:10:05.751Z,2.70
2018-11-28T04:12:34.161Z,2.70
2018-11-28T04:15:02.549Z,2.70
2018-11-28T04:17:30.977Z,2.70
2018-11-28T04:19:59.342Z,2.70
2018-11-28T04:22:27.690Z,2.70
2018-11-28T04:24:56.255Z,2.70
2018-11-28T04:27:24.650Z,2.70
2018-11-28T04:29:54.214Z,2.70
2018-11-28T04:32:21.433Z,2.70
2018-11-28T04:34:49.804Z,2.70
2018-11-28T04:37:18.194Z,2.70
2018-11-28T04:39:46.525Z,2.80
2018-11-28T04:42:14.913Z,2.70
2018-11-28T04:44:43.266Z,2.80
2018-11-28T04:47:11.606Z,2.70
2018-11-28T04:49:40.139Z,2.80
2018-11-28T04:52:08.619Z,2.70
2018-11-28T04:54:36.997Z,2.80
2018-11-28T04:57:05.636Z,2.80
2018-11-28T04:59:33.990Z,2.80
2018-11-28T05:02:02.436Z,2.80
2018-11-28T05:04:30.786Z,2.80
2018-11-28T05:07:30.465Z,2.80
2018-11-28T05:09:59.567Z,2.80
2018-11-28T05:12:27.937Z,2.80
2018-11-28T05:14:56.429Z,2.80
2018-11-28T05:17:25.246Z,2.80
2018-11-28T05:19:53.754Z,2.80
2018-11-28T05:22:22.131Z,2.80
2018-11-28T05:24:50.521Z,2.80
2018-11-28T05:27:18.874Z,2.80
2018-11-28T05:29:47.262Z,2.80
2018-11-28T05:32:16.072Z,2.90
2018-11-28T05:34:44.453Z,2.80
2018-11-28T05:37:12.839Z,2.90
2018-11-28T05:39:41.218Z,2.90
2018-11-28T05:42:09.594Z,2.90
2018-11-28T05:44:37.974Z,2.90
2018-11-28T05:47:06.413Z,2.90
2018-11-28T05:49:34.786Z,2.90
2018-11-28T05:52:03.310Z,2.90
2018-11-28T05:54:31.694Z,3.00
2018-11-28T05:57:00.032Z,3.00
2018-11-28T05:59:28.411Z,3.00
2018-11-28T06:01:56.789Z,3.00
2018-11-28T06:04:25.186Z,3.00
2018-11-28T06:06:53.543Z,3.00
2018-11-28T06:09:22.150Z,3.00
2018-11-28T06:11:50.504Z,3.00
2018-11-28T06:14:18.905Z,3.00
2018-11-28T06:16:47.262Z,3.00
2018-11-28T06:19:15.618Z,3.00
2018-11-28T06:21:43.962Z,3.00
2018-11-28T06:24:12.367Z,3.00
2018-11-28T06:26:40.789Z,3.00
2018-11-28T06:29:09.166Z,3.00
2018-11-28T06:31:37.504Z,3.00
2018-11-28T06:34:06.203Z,3.00
2018-11-28T06:36:34.745Z,3.00
2018-11-28T06:39:03.234Z,3.00
2018-11-28T06:41:31.597Z,3.00
2018-11-28T06:43:59.968Z,3.00
2018-11-28T06:46:28.369Z,3.00
2018-11-28T06:48:56.830Z,3.00
2018-11-28T06:51:25.176Z,3.00
2018-11-28T06:53:53.814Z,3.00
2018-11-28T06:56:22.211Z,3.00
2018-11-28T06:58:50.603Z,3.10
2018-11-28T07:01:18.930Z,3.10
2018-11-28T07:03:47.310Z,3.10
2018-11-28T07:06:15.653Z,3.10
2018-11-28T07:08:44.036Z,3.10
2018-11-28T07:11:12.395Z,3.10
2018-11-28T07:13:40.833Z,3.10
2018-11-28T07:16:09.122Z,3.10
2018-11-28T07:18:48.750Z,3.10
2018-11-28T07:21:17.098Z,3.10
2018-11-28T07:23:45.472Z,3.20
2018-11-28T07:26:13.890Z,3.20
2018-11-28T07:28:42.362Z,3.20
2018-11-28T07:31:10.718Z,3.20
2018-11-28T07:33:39.105Z,3.20
2018-11-28T07:36:07.445Z,3.20
2018-11-28T07:38:35.829Z,3.20
2018-11-28T07:41:04.325Z,3.30
2018-11-28T07:43:32.690Z,3.30
2018-11-28T07:46:01.184Z,3.30
2018-11-28T07:48:29.546Z,3.30
2018-11-28T07:50:57.926Z,3.40
2018-11-28T07:53:26.307Z,3.40
2018-11-28T07:55:54.793Z,3.40
2018-11-28T07:58:23.178Z,3.50
2018-11-28T08:00:51.523Z,3.50
2018-11-28T08:03:19.965Z,3.60
2018-11-28T08:05:48.368Z,3.60
2018-11-28T08:08:16.764Z,3.60
2018-11-28T08:10:46.322Z,3.60
2018-11-28T08:13:14.746Z,3.70
2018-11-28T08:15:43.138Z,3.70
2018-11-28T08:18:11.583Z,3.60
2018-11-28T08:20:39.936Z,3.70
2018-11-28T08:23:08.370Z,3.70
2018-11-28T08:25:36.769Z,3.70
2018-11-28T08:28:05.608Z,3.70
2018-11-28T08:30:33.969Z,3.70
2018-11-28T08:33:02.427Z,3.80
2018-11-28T08:35:30.789Z,3.80
2018-11-28T08:37:59.166Z,3.90
2018-11-28T08:40:27.770Z,3.90
2018-11-28T08:42:57.399Z,3.90
2018-11-28T08:45:25.787Z,3.90
2018-11-28T08:47:55.946Z,4.00
2018-11-28T08:50:26.508Z,4.00
2018-11-28T08:52:55.002Z,4.00
2018-11-28T08:55:23.373Z,4.10
2018-11-28T08:57:52.015Z,4.10
2018-11-28T09:00:23.481Z,4.20
2018-11-28T09:02:53.236Z,4.20
2018-11-28T09:05:21.674Z,4.20
2018-11-28T09:07:50.120Z,4.30
2018-11-28T09:10:19.458Z,4.30
2018-11-28T09:12:49.013Z,4.40
2018-11-28T09:15:20.893Z,4.40
2018-11-28T09:17:49.296Z,4.40
2018-11-28T09:20:17.673Z,4.50
2018-11-28T09:22:46.063Z,4.50
2018-11-28T09:25:15.564Z,4.60
2018-11-28T09:27:45.076Z,4.60
2018-11-28T09:30:14.920Z,4.70
2018-11-28T09:32:43.369Z,4.80
2018-11-28T09:35:12.809Z,4.90
2018-11-28T09:37:45.520Z,5.00
2018-11-28T09:40:14.235Z,5.00
2018-11-28T09:42:42.778Z,5.10
2018-11-28T09:45:12.632Z,5.20
2018-11-28T09:47:41.076Z,5.20
2018-11-28T09:50:12.874Z,5.30
2018-11-28T09:52:41.563Z,5.40
2018-11-28T09:55:14.201Z,5.40
2018-11-28T09:57:42.617Z,5.50
2018-11-28T10:00:13.850Z,5.50
2018-11-28T10:02:42.222Z,5.60
2018-11-28T10:05:13.399Z,5.60
2018-11-28T10:07:42.001Z,5.70
2018-11-28T10:10:11.550Z,5.70
2018-11-28T10:12:39.979Z,5.80
2018-11-28T10:15:24.258Z,5.80
2018-11-28T10:17:52.654Z,5.90
2018-11-28T10:20:21.196Z,6.00
2018-11-28T10:22:50.630Z,6.00
2018-11-28T10:25:25.049Z,6.10
2018-11-28T10:27:56.082Z,6.20
2018-11-28T10:30:25.867Z,6.20
2018-11-28T10:32:54.725Z,6.30
2018-11-28T10:35:23.156Z,6.40
2018-11-28T10:37:52.672Z,6.40
2018-11-28T10:40:24.693Z,6.50
2018-11-28T10:42:55.231Z,6.60
2018-11-28T10:45:24.628Z,6.60
2018-11-28T10:47:53.076Z,6.70
2018-11-28T10:50:21.475Z,6.70
2018-11-28T10:52:49.943Z,6.80
2018-11-28T10:55:26.678Z,6.80
2018-11-28T10:57:55.230Z,6.90
2018-11-28T11:00:34.284Z,6.90
2018-11-28T11:03:08.197Z,6.90
2018-11-28T11:05:41.919Z,6.90
2018-11-28T11:08:15.563Z,6.90
2018-11-28T11:10:49.373Z,6.90
2018-11-28T11:13:23.105Z,7.00
2018-11-28T11:15:57.369Z,7.00
2018-11-28T11:18:26.544Z,7.10
2018-11-28T11:20:55.080Z,7.10
2018-11-28T11:23:23.560Z,7.10
2018-11-28T11:25:53.865Z,7.20
2018-11-28T11:28:22.301Z,7.20
2018-11-28T11:30:51.000Z,7.30
2018-11-28T11:33:19.384Z,7.30
2018-11-28T11:35:47.742Z,7.30
2018-11-28T11:38:16.157Z,7.40
2018-11-28T11:40:44.522Z,7.40
2018-11-28T11:43:13.186Z,7.40
2018-11-28T11:45:41.533Z,7.50
2018-11-28T11:48:10.069Z,7.50
2018-11-28T11:50:38.443Z,7.60
2018-11-28T11:53:07.494Z,7.60
2018-11-28T11:55:36.458Z,7.60
2018-11-28T11:58:04.977Z,7.70
2018-11-28T12:00:33.432Z,7.80
2018-11-28T12:03:08.168Z,7.80
2018-11-28T12:05:36.576Z,7.80
2018-11-28T12:08:05.876Z,7.90
2018-11-28T12:10:34.274Z,8.00
2018-11-28T12:13:02.866Z,8.00
2018-11-28T12:15:31.286Z,8.00
2018-11-28T12:17:59.666Z,8.10
2018-11-28T12:20:31.464Z,8.10
2018-11-28T12:22:59.880Z,8.10
2018-11-28T12:25:28.304Z,8.10
2018-11-28T12:27:56.673Z,8.20
2018-11-28T12:30:25.073Z,8.20
2018-11-28T12:32:53.426Z,8.20
2018-11-28T12:35:21.858Z,8.10
2018-11-28T12:37:50.237Z,8.20
2018-11-28T12:40:18.626Z,8.20
2018-11-28T12:42:50.540Z,8.20
2018-11-28T12:45:20.031Z,8.20
2018-11-28T12:47:49.037Z,8.20
2018-11-28T12:50:22.042Z,8.20
2018-11-28T12:52:50.996Z,8.20
2018-11-28T12:55:20.058Z,8.20
2018-11-28T12:57:48.656Z,8.20
2018-11-28T13:00:18.283Z,8.20
2018-11-28T13:02:46.785Z,8.20
2018-11-28T13:05:17.414Z,8.20
2018-11-28T13:07:45.792Z,8.20
2018-11-28T13:10:16.607Z,8.20
2018-11-28T13:12:45.765Z,8.20
2018-11-28T13:15:15.322Z,8.20
2018-11-28T13:17:43.698Z,8.30
2018-11-28T13:20:15.039Z,8.30
2018-11-28T13:22:43.894Z,8.30
2018-11-28T13:25:15.602Z,8.30
2018-11-28T13:27:44.609Z,8.30
2018-11-28T13:30:17.181Z,8.30
2018-11-28T13:32:46.497Z,8.30
2018-11-28T13:35:20.882Z,8.40
2018-11-28T13:37:51.047Z,8.40
2018-11-28T13:40:19.964Z,8.40
2018-11-28T13:42:48.551Z,8.40
2018-11-28T13:45:21.113Z,8.40
2018-11-28T13:47:51.543Z,8.50
2018-11-28T13:50:20.302Z,8.50
2018-11-28T13:52:49.230Z,8.50
2018-11-28T13:56:57.223Z,8.50
2018-11-28T13:58:22.764Z,8.60
2018-11-28T14:00:51.164Z,8.60
2018-11-28T14:03:19.546Z,8.60
2018-11-28T14:05:47.923Z,8.70
2018-11-28T14:08:16.372Z,8.70
2018-11-28T14:10:44.744Z,8.70
2018-11-28T14:13:13.125Z,8.70
2018-11-28T14:15:41.631Z,8.70
2018-11-28T14:18:13.657Z,8.70
2018-11-28T14:20:42.034Z,8.70
2018-11-28T14:23:11.131Z,8.70
2018-11-28T14:25:39.679Z,8.60
2018-11-28T14:28:08.548Z,8.60
2018-11-28T14:30:37.587Z,8.60
2018-11-28T14:33:06.092Z,8.50
2018-11-28T14:35:34.711Z,8.50
2018-11-28T14:38:03.086Z,8.50
2018-11-28T14:40:32.559Z,8.50
2018-11-28T14:43:00.974Z,8.50
2018-11-28T14:45:30.251Z,8.50
2018-11-28T14:47:58.645Z,8.50
2018-11-28T14:50:28.429Z,8.50
2018-11-28T14:52:58.995Z,8.40
2018-11-28T14:55:29.805Z,8.40
2018-11-28T14:57:58.522Z,8.40
2018-11-28T15:00:29.047Z,8.40
2018-11-28T15:03:30.453Z,8.40
2018-11-28T15:06:18.766Z,8.40
2018-11-28T15:08:47.163Z,8.30
2018-11-28T15:11:15.696Z,8.30
2018-11-28T15:13:44.537Z,8.30
2018-11-28T15:16:12.962Z,8.30
2018-11-28T15:18:41.460Z,8.30
2018-11-28T15:21:11.001Z,8.30
2018-11-28T15:23:40.613Z,8.40
2018-11-28T15:26:08.985Z,8.30
2018-11-28T15:28:37.385Z,8.30
2018-11-28T15:31:06.142Z,8.30
2018-11-28T15:33:34.636Z,8.30
2018-11-28T15:36:02.995Z,8.40
2018-11-28T15:38:31.336Z,8.40
2018-11-28T15:40:59.733Z,8.40
2018-11-28T15:43:28.149Z,8.40
2018-11-28T15:45:56.541Z,8.40
2018-11-28T15:48:24.906Z,8.30
2018-11-28T15:50:53.504Z,8.30
2018-11-28T15:53:22.007Z,8.30
2018-11-28T15:55:50.448Z,8.30
2018-11-28T15:58:18.823Z,8.30
2018-11-28T16:00:48.193Z,8.30
2018-11-28T16:03:16.669Z,8.30
2018-11-28T16:05:45.762Z,8.30
2018-11-28T16:08:14.205Z,8.30
2018-11-28T16:10:43.905Z,8.30
2018-11-28T16:13:14.095Z,8.30
2018-11-28T16:15:46.289Z,8.40
2018-11-28T16:18:14.894Z,8.40
2018-11-28T16:20:43.317Z,8.40
2018-11-28T16:23:11.852Z,8.30
2018-11-28T16:25:40.310Z,8.30
2018-11-28T16:28:09.241Z,8.30
2018-11-28T16:30:37.634Z,8.30
2018-11-28T16:33:07.013Z,8.30
2018-11-28T16:35:36.294Z,8.30
2018-11-28T16:38:05.193Z,8.30
2018-11-28T16:40:33.655Z,8.30
2018-11-28T16:43:02.035Z,8.30
2018-11-28T16:45:30.496Z,8.30
2018-11-28T16:47:58.963Z,8.30
2018-11-28T16:50:27.389Z,8.30
2018-11-28T16:52:55.918Z,8.30
2018-11-28T16:55:24.316Z,8.40
2018-11-28T16:57:53.762Z,8.40
2018-11-28T17:00:24.458Z,8.40
2018-11-28T17:02:53.751Z,8.40
2018-11-28T17:05:23.102Z,8.40
2018-11-28T17:07:52.165Z,8.40
2018-11-28T17:10:35.521Z,8.40
2018-11-28T17:13:04.060Z,8.40
2018-11-28T17:15:32.430Z,8.40
2018-11-28T17:18:00.860Z,8.40
2018-11-28T17:20:29.618Z,8.30
2018-11-28T17:22:59.120Z,8.30
2018-11-28T17:25:28.983Z,8.40
2018-11-28T17:27:57.392Z,8.30
2018-11-28T17:30:27.025Z,8.30
2018-11-28T17:32:55.438Z,8.30
2018-11-28T17:35:23.859Z,8.40
2018-11-28T17:37:52.610Z,8.40
2018-11-28T17:40:22.414Z,8.40
2018-11-28T17:42:53.569Z,8.40
2018-11-28T17:45:22.557Z,8.30
2018-11-28T17:47:51.122Z,8.30
2018-11-28T17:50:21.426Z,8.20
2018-11-28T17:53:12.773Z,8.20
2018-11-28T17:55:58.094Z,8.20
2018-11-28T17:58:26.521Z,8.10
2018-11-28T18:00:54.924Z,8.10
2018-11-28T18:03:23.569Z,8.10
2018-11-28T18:05:52.084Z,8.10
2018-11-28T18:08:20.464Z,8.10
2018-11-28T18:10:48.847Z,8.20
2018-11-28T18:13:20.525Z,8.10
2018-11-28T18:15:53.348Z,8.20
2018-11-28T18:18:23.157Z,8.10
2018-11-28T18:20:51.537Z,8.10
2018-11-28T18:23:20.050Z,8.10
2018-11-28T18:25:48.860Z,8.00
2018-11-28T18:28:17.287Z,8.00
2018-11-28T18:30:45.741Z,8.00
2018-11-28T18:33:14.645Z,8.00
2018-11-28T18:35:43.605Z,8.00
2018-11-28T18:38:12.187Z,8.00
2018-11-28T18:40:40.628Z,8.00
2018-11-28T18:43:10.270Z,8.00
2018-11-28T18:45:44.740Z,8.00
2018-11-28T18:48:13.609Z,7.90
2018-11-28T18:50:41.995Z,7.90
2018-11-28T18:53:10.628Z,8.00
2018-11-28T18:55:39.104Z,8.00
2018-11-28T18:58:09.572Z,8.00
2018-11-28T19:00:38.063Z,7.90
2018-11-28T19:03:08.058Z,8.00
2018-11-28T19:05:36.765Z,8.00
2018-11-28T19:08:06.058Z,8.00
2018-11-28T19:10:34.494Z,8.00
2018-11-28T19:13:02.992Z,8.00
2018-11-28T19:15:31.471Z,8.00
2018-11-28T19:18:00.096Z,7.90
2018-11-28T19:20:28.681Z,8.00
2018-11-28T19:22:57.771Z,7.90
2018-11-28T19:25:27.644Z,7.90
2018-11-28T19:27:56.130Z,8.00
2018-11-28T19:30:34.459Z,8.00
2018-11-28T19:33:02.908Z,8.00
2018-11-28T19:35:31.639Z,8.00
2018-11-28T19:38:00.174Z,8.00
2018-11-28T19:41:03.627Z,7.90
2018-11-28T19:43:32.098Z,7.90
2018-11-28T19:46:00.565Z,7.90
2018-11-28T19:48:29.004Z,7.90
2018-11-28T19:50:58.462Z,7.90
2018-11-28T19:53:26.976Z,7.90
2018-11-28T19:55:55.723Z,7.90
2018-11-28T19:58:24.315Z,7.90
2018-11-28T20:00:53.473Z,7.90
2018-11-28T20:03:21.954Z,7.90
2018-11-28T20:05:50.455Z,7.90
2018-11-28T20:08:22.851Z,8.00
2018-11-28T20:10:51.399Z,7.90
2018-11-28T20:13:20.529Z,8.00
2018-11-28T20:15:50.647Z,8.00
2018-11-28T20:18:19.262Z,7.90
2018-11-28T20:20:47.864Z,7.90
2018-11-28T20:23:16.288Z,7.90
2018-11-28T20:25:45.030Z,7.90
2018-11-28T20:28:13.550Z,7.90
2018-11-28T20:30:45.297Z,7.90
2018-11-28T20:33:16.905Z,8.00
2018-11-28T20:35:47.090Z,8.00
2018-11-28T20:38:29.526Z,8.00
2018-11-28T20:40:59.338Z,8.00
2018-11-28T20:43:28.041Z,8.00
2018-11-28T20:45:56.629Z,8.00
2018-11-28T20:48:25.093Z,8.00
2018-11-28T20:50:54.789Z,8.00
2018-11-28T20:53:24.693Z,8.00
2018-11-28T20:55:53.353Z,8.00
2018-11-28T20:58:22.592Z,8.00
2018-11-28T21:02:05.896Z,8.00
2018-11-28T21:04:35.082Z,8.10
2018-11-28T21:07:06.109Z,8.10
2018-11-28T21:09:39.428Z,8.00
2018-11-28T21:12:08.149Z,8.10
2018-11-28T21:14:37.173Z,8.10
2018-11-28T21:17:06.123Z,8.00
2018-11-28T21:19:38.170Z,8.10
2018-11-28T21:22:07.227Z,8.10
2018-11-28T21:24:35.612Z,8.10
2018-11-28T21:27:05.279Z,8.10
2018-11-28T21:29:33.954Z,8.10
2018-11-28T21:32:02.583Z,8.10
2018-11-28T21:34:31.551Z,8.10
2018-11-28T21:37:01.997Z,8.10
2018-11-28T21:39:30.701Z,8.20
2018-11-28T21:41:59.298Z,8.20
2018-11-28T21:44:28.118Z,8.20
2018-11-28T21:46:56.919Z,8.20
2018-11-28T21:49:26.530Z,8.20
2018-11-28T21:51:54.970Z,8.20
2018-11-28T21:54:23.512Z,8.20
2018-11-28T21:56:52.076Z,8.20
2018-11-28T21:59:20.497Z,8.30
2018-11-28T22:01:49.166Z,8.30
2018-11-28T22:04:17.661Z,8.30
2018-11-28T22:06:46.074Z,8.40
2018-11-28T22:09:15.270Z,8.40
2018-11-28T22:11:43.782Z,8.40
2018-11-28T22:14:12.204Z,8.40
2018-11-28T22:16:40.595Z,8.40
2018-11-28T22:19:08.993Z,8.40
2018-11-28T22:21:37.743Z,8.40
2018-11-28T22:24:06.326Z,8.40
2018-11-28T22:26:34.858Z,8.40
2018-11-28T22:29:03.238Z,8.40
2018-11-28T22:31:31.658Z,8.50
2018-11-28T22:34:00.042Z,8.50
2018-11-28T22:36:28.805Z,8.40
2018-11-28T22:38:57.187Z,8.50
2018-11-28T22:41:25.628Z,8.50
2018-11-28T22:43:54.029Z,8.50
2018-11-28T22:46:22.437Z,8.50
2018-11-28T22:48:50.938Z,8.50
2018-11-28T22:51:19.323Z,8.50
2018-11-28T22:53:47.909Z,8.50
2018-11-28T22:56:16.294Z,8.50
2018-11-28T22:58:44.710Z,8.50
2018-11-28T23:01:13.065Z,8.50
2018-11-28T23:03:41.673Z,8.50
2018-11-28T23:06:10.078Z,8.50
2018-11-28T23:08:38.837Z,8.60
2018-11-28T23:11:07.216Z,8.50
2018-11-28T23:13:35.692Z,8.50
2018-11-28T23:16:04.278Z,8.60
2018-11-28T23:18:32.798Z,8.60
2018-11-28T23:21:01.147Z,8.60
2018-11-28T23:23:29.546Z,8.60
2018-11-28T23:25:58.067Z,8.60
2018-11-28T23:28:26.540Z,8.70
2018-11-28T23:30:55.881Z,8.70
2018-11-28T23:33:24.281Z,8.70
2018-11-28T23:35:52.650Z,8.80
2018-11-28T23:38:21.016Z,8.80
2018-11-28T23:40:49.405Z,8.80
2018-11-28T23:43:17.821Z,8.80
2018-11-28T23:45:46.253Z,8.80
2018-11-28T23:48:14.730Z,8.80
2018-11-28T23:50:43.139Z,8.80
2018-11-28T23:53:11.490Z,8.80
2018-11-28T23:55:40.629Z,8.80
2018-11-28T23:58:09.103Z,8.80
