createdAt,value
2022-10-23T00:03:42.466Z,101251.69
2022-10-23T00:07:44.172Z,101248.88
2022-10-23T00:11:44.360Z,101233.06
2022-10-23T00:15:44.195Z,101247.09
2022-10-23T00:19:43.826Z,101233.97
2022-10-23T00:23:46.004Z,101239.25
2022-10-23T00:27:45.618Z,101195.47
2022-10-23T00:31:45.776Z,101207.84
2022-10-23T00:35:46.204Z,101213.06
2022-10-23T00:39:47.990Z,101183.28
2022-10-23T00:44:04.968Z,101205.09
2022-10-23T00:48:06.047Z,101201.50
2022-10-23T00:52:09.855Z,101217.97
2022-10-23T00:56:12.146Z,101220.50
2022-10-23T01:00:17.262Z,101220.56
2022-10-23T01:04:17.022Z,101196.09
2022-10-23T01:08:24.046Z,101232.00
2022-10-23T01:12:30.959Z,101231.13
2022-10-23T01:16:39.659Z,101231.00
2022-10-23T01:20:45.187Z,101239.78
2022-10-23T01:24:53.052Z,101192.38
2022-10-23T01:29:00.659Z,101174.13
2022-10-23T01:33:06.538Z,101204.88
2022-10-23T01:37:13.799Z,101225.06
2022-10-23T01:41:18.214Z,101233.13
2022-10-23T01:45:27.433Z,101235.81
2022-10-23T01:49:26.912Z,101210.50
2022-10-23T01:53:30.343Z,101251.75
2022-10-23T01:57:33.497Z,101241.22
2022-10-23T02:01:36.900Z,101222.78
2022-10-23T02:05:39.031Z,101218.38
2022-10-23T02:09:38.680Z,101248.25
2022-10-23T02:13:44.913Z,101259.66
2022-10-23T02:17:53.164Z,101266.66
2022-10-23T02:21:57.644Z,101259.63
2022-10-23T02:26:01.495Z,101232.41
2022-10-23T02:30:06.445Z,101207.00
2022-10-23T02:34:09.632Z,101266.63
2022-10-23T02:38:34.768Z,101252.59
2022-10-23T02:42:38.966Z,101285.94
2022-10-23T02:46:52.011Z,101277.13
2022-10-23T02:51:02.137Z,101259.59
2022-10-23T02:55:12.479Z,101301.72
2022-10-23T02:59:24.366Z,101294.72
2022-10-23T03:03:30.309Z,101282.41
2022-10-23T03:07:32.427Z,101261.41
2022-10-23T03:11:33.725Z,101271.94
2022-10-23T03:15:33.361Z,101299.13
2022-10-23T03:19:32.409Z,101303.50
2022-10-23T03:23:36.197Z,101303.47
2022-10-23T03:27:36.449Z,101306.09
2022-10-23T03:31:35.744Z,101305.22
2022-10-23T03:35:35.410Z,101304.34
2022-10-23T03:39:37.319Z,101291.22
2022-10-23T03:43:36.428Z,101269.25
2022-10-23T03:47:40.634Z,101299.06
2022-10-23T03:51:41.532Z,101293.81
2022-10-23T03:55:43.235Z,101298.22
2022-10-23T03:59:42.806Z,101317.50
2022-10-23T04:03:42.496Z,101320.13
2022-10-23T04:07:42.241Z,101328.00
2022-10-23T04:11:44.682Z,101314.84
2022-10-23T04:15:50.267Z,101328.00
2022-10-23T04:19:50.303Z,101320.06
2022-10-23T04:23:49.664Z,101315.66
2022-10-23T04:27:51.689Z,101305.16
2022-10-23T04:31:51.667Z,101324.47
2022-10-23T04:35:51.095Z,101291.13
2022-10-23T04:39:50.714Z,101280.63
2022-10-23T04:43:52.623Z,101315.72
2022-10-23T04:47:53.090Z,101355.19
2022-10-23T04:51:52.830Z,101362.22
2022-10-23T04:55:57.366Z,101310.50
2022-10-23T04:59:59.746Z,101363.09
2022-10-23T05:03:59.063Z,101355.22
2022-10-23T05:07:58.675Z,101322.75
2022-10-23T05:11:59.753Z,101365.69
2022-10-23T05:16:01.935Z,101330.66
2022-10-23T05:20:04.748Z,101389.41
2022-10-23T05:24:04.308Z,101385.91
2022-10-23T05:28:03.448Z,101399.09
2022-10-23T05:32:08.942Z,101410.50
2022-10-23T05:36:10.856Z,101401.69
2022-10-23T05:40:12.523Z,101390.28
2022-10-23T05:44:12.650Z,101430.69
2022-10-23T05:48:30.118Z,101432.41
2022-10-23T05:52:33.973Z,101444.66
2022-10-23T05:56:37.145Z,101438.50
2022-10-23T06:00:37.186Z,101432.31
2022-10-23T06:04:43.979Z,101434.84
2022-10-23T06:08:48.926Z,101434.81
2022-10-23T06:12:49.881Z,101466.41
2022-10-23T06:16:49.783Z,101490.91
2022-10-23T06:20:52.303Z,101474.97
2022-10-23T06:24:52.957Z,101514.59
2022-10-23T06:28:53.236Z,101499.53
2022-10-23T10:52:52.845Z,101511.47
2022-10-23T10:56:54.817Z,101499.50
2022-10-23T11:01:00.846Z,101508.97
2022-10-23T11:05:27.162Z,101514.25
2022-10-23T11:09:56.958Z,101514.34
2022-10-23T11:14:20.853Z,101475.41
2022-10-23T11:18:30.907Z,101497.38
2022-10-23T11:22:43.471Z,101495.78
2022-10-23T11:27:12.341Z,101486.88
2022-10-23T11:31:34.849Z,101500.50
2022-10-23T11:35:51.198Z,101489.69
2022-10-23T11:40:24.201Z,101488.19
2022-10-23T11:44:57.593Z,101495.41
2022-10-23T11:49:18.342Z,101498.53
2022-10-23T11:53:44.972Z,101485.03
2022-10-23T11:57:46.432Z,101464.94
2022-10-23T12:01:52.215Z,101493.63
2022-10-23T12:06:02.156Z,101461.66
2022-10-23T12:10:11.541Z,101461.56
2022-10-23T12:14:32.583Z,101465.03
2022-10-23T12:18:36.434Z,101485.63
2022-10-23T12:22:50.056Z,101474.19
2022-10-23T12:27:01.172Z,101459.47
2022-10-23T12:31:13.603Z,101460.41
2022-10-23T12:35:36.357Z,101469.59
2022-10-23T12:39:45.966Z,101456.47
2022-10-23T12:43:57.419Z,101471.19
2022-10-23T12:47:57.521Z,101454.63
2022-10-23T12:52:01.760Z,101479.47
2022-10-23T12:56:04.538Z,101475.31
2022-10-23T13:00:30.887Z,101470.13
2022-10-23T13:04:33.222Z,101467.25
2022-10-23T13:08:51.967Z,101446.88
2022-10-23T13:12:57.182Z,101462.47
2022-10-23T13:17:03.123Z,101466.50
2022-10-23T13:21:04.003Z,101464.75
2022-10-23T13:25:25.879Z,101462.44
2022-10-23T13:29:29.525Z,101462.06
2022-10-23T13:33:35.413Z,101461.66
2022-10-23T13:37:35.587Z,101464.97
2022-10-23T13:41:46.137Z,101449.31
2022-10-23T13:45:49.547Z,101458.56
2022-10-23T13:49:50.806Z,101478.03
2022-10-23T13:53:51.442Z,101463.69
2022-10-23T13:57:53.597Z,101467.91
2022-10-23T14:01:57.070Z,101479.06
2022-10-23T14:05:58.273Z,101483.97
2022-10-23T14:10:00.489Z,101478.84
2022-10-23T14:14:03.048Z,101486.38
2022-10-23T14:18:08.250Z,101460.09
2022-10-23T14:22:08.494Z,101484.16
2022-10-23T14:26:10.594Z,101482.63
2022-10-23T14:30:13.991Z,101491.41
2022-10-23T14:34:15.947Z,101492.78
2022-10-23T14:38:20.288Z,101437.88
2022-10-23T14:42:20.820Z,101486.75
2022-10-23T14:46:25.775Z,101471.34
2022-10-23T14:50:26.417Z,101481.78
2022-10-23T14:54:26.636Z,101477.81
2022-10-23T14:58:28.208Z,101482.59
2022-10-23T15:02:33.081Z,101471.47
2022-10-23T15:06:36.277Z,101493.19
2022-10-23T15:10:36.201Z,101475.44
2022-10-23T15:14:40.125Z,101496.84
2022-10-23T15:18:46.375Z,101475.28
2022-10-23T15:22:47.036Z,101450.53
2022-10-23T15:26:47.370Z,101485.31
2022-10-23T15:30:47.673Z,101481.63
2022-10-23T15:34:51.872Z,101481.16
2022-10-23T15:38:52.754Z,101480.41
2022-10-23T15:42:52.804Z,101493.84
2022-10-23T15:46:52.850Z,101503.59
2022-10-23T15:50:55.231Z,101504.78
2022-10-23T15:54:55.529Z,101500.09
2022-10-23T15:58:59.100Z,101517.97
2022-10-23T16:03:04.100Z,101518.41
2022-10-23T16:07:07.225Z,101530.34
2022-10-23T16:11:14.627Z,101529.06
2022-10-23T16:15:14.969Z,101538.72
2022-10-23T16:19:15.381Z,101547.94
2022-10-23T16:23:19.360Z,101550.66
2022-10-23T16:27:21.361Z,101565.94
2022-10-23T16:31:23.121Z,101553.47
2022-10-23T16:35:25.395Z,101572.69
2022-10-23T16:39:30.414Z,101575.63
2022-10-23T16:43:50.339Z,101580.91
2022-10-23T16:47:51.738Z,101572.47
2022-10-23T16:51:51.454Z,101587.59
2022-10-23T16:55:53.560Z,101594.56
2022-10-23T16:59:53.423Z,101586.16
2022-10-23T17:03:55.601Z,101602.91
2022-10-23T17:07:55.874Z,101612.81
2022-10-23T17:11:58.221Z,101614.81
2022-10-23T17:16:06.368Z,101611.41
2022-10-23T17:20:07.531Z,101614.19
2022-10-23T17:24:08.276Z,101618.56
2022-10-23T17:28:12.980Z,101627.06
2022-10-23T17:32:12.701Z,101622.63
2022-10-23T17:36:14.921Z,101627.16
2022-10-23T17:40:15.001Z,101626.41
2022-10-23T17:44:17.323Z,101638.06
2022-10-23T17:48:17.185Z,101638.94
2022-10-23T17:52:17.215Z,101625.00
2022-10-23T17:56:28.218Z,101637.31
2022-10-23T18:00:36.161Z,101622.03
2022-10-23T18:04:37.654Z,101649.31
2022-10-23T18:13:34.519Z,101643.47
2022-10-23T18:17:38.121Z,101653.81
2022-10-23T18:21:39.949Z,101697.44
2022-10-23T18:25:45.648Z,101672.06
2022-10-23T18:29:45.337Z,101697.38
2022-10-23T18:33:47.980Z,101686.06
2022-10-23T18:37:48.190Z,101635.91
2022-10-23T18:41:48.330Z,101689.16
2022-10-23T18:45:48.431Z,101688.34
2022-10-23T18:49:50.711Z,101685.88
2022-10-23T18:53:51.131Z,101687.56
2022-10-23T18:57:51.350Z,101689.97
2022-10-23T19:01:52.595Z,101694.09
2022-10-23T19:05:55.192Z,101688.56
2022-10-23T19:09:55.544Z,101698.94
2022-10-23T19:13:55.627Z,101702.78
2022-10-23T19:18:05.246Z,101699.31
2022-10-23T19:22:08.200Z,101698.28
2022-10-23T19:26:10.066Z,101686.47
2022-10-23T19:30:13.363Z,101703.09
2022-10-23T19:34:13.069Z,101693.59
2022-10-23T19:38:15.861Z,101689.41
2022-10-23T19:42:18.799Z,101709.19
2022-10-23T19:46:18.882Z,101713.19
2022-10-23T19:50:19.862Z,101714.25
2022-10-23T19:54:22.675Z,101702.19
2022-10-23T19:58:23.208Z,101707.66
2022-10-23T20:02:23.615Z,101693.69
2022-10-23T20:06:25.875Z,101701.00
2022-10-23T20:10:28.362Z,101717.72
2022-10-23T20:14:28.805Z,101716.09
2022-10-23T20:18:29.063Z,101708.22
2022-10-23T20:22:29.792Z,101710.06
2022-10-23T20:26:32.065Z,101714.50
2022-10-23T20:30:32.480Z,101703.97
2022-10-23T20:34:31.905Z,101706.63
2022-10-23T20:38:31.942Z,101706.63
2022-10-23T20:42:34.197Z,101720.69
2022-10-23T20:46:34.552Z,101686.38
2022-10-23T20:50:36.521Z,101709.25
2022-10-23T20:54:37.888Z,101725.06
2022-10-23T20:58:40.143Z,101735.63
2022-10-23T21:02:40.448Z,101737.34
2022-10-23T21:06:51.820Z,101737.31
2022-10-23T21:11:00.727Z,101723.31
2022-10-23T21:15:02.603Z,101744.44
2022-10-23T21:19:04.172Z,101743.56
2022-10-23T21:23:04.295Z,101746.16
2022-10-23T21:27:04.414Z,101750.56
2022-10-23T21:31:07.954Z,101748.84
2022-10-23T21:35:08.989Z,101742.66
2022-10-23T21:39:09.027Z,101741.78
2022-10-23T21:43:10.790Z,101737.31
2022-10-23T21:47:13.483Z,101733.78
2022-10-23T21:51:19.426Z,101738.25
2022-10-23T21:55:19.507Z,101722.44
2022-10-23T21:59:21.236Z,101711.00
2022-10-23T22:03:23.617Z,101736.50
2022-10-23T22:07:26.737Z,101740.03
2022-10-23T22:11:30.536Z,101732.09
2022-10-23T22:15:30.235Z,101748.81
2022-10-23T22:19:32.547Z,101753.13
2022-10-23T22:23:32.754Z,101761.88
2022-10-23T22:27:32.885Z,101760.91
2022-10-23T22:31:34.580Z,101765.25
2022-10-23T22:35:36.231Z,101770.50
2022-10-23T22:39:36.478Z,101762.72
2022-10-23T22:43:37.204Z,101734.66
2022-10-23T22:47:37.552Z,101746.09
2022-10-23T22:51:40.742Z,101743.44
2022-10-23T22:55:43.835Z,101743.22
2022-10-23T22:59:44.086Z,101717.34
2022-10-23T23:03:44.607Z,101743.72
2022-10-23T23:07:46.837Z,101686.94
2022-10-23T23:11:51.506Z,101743.34
2022-10-23T23:15:52.549Z,101748.34
2022-10-23T23:19:52.873Z,101758.84
2022-10-23T23:23:55.398Z,101754.47
2022-10-23T23:27:55.739Z,101740.41
2022-10-23T23:31:55.770Z,101756.38
2022-10-23T23:35:54.865Z,101759.03
2022-10-23T23:39:57.349Z,101762.53
2022-10-23T23:43:59.228Z,101759.13
2022-10-23T23:48:00.483Z,101763.53
2022-10-23T23:52:00.879Z,101763.47
2022-10-23T23:56:03.490Z,101762.53
