createdAt,value
2023-04-04T00:02:19.130Z,-0.59
2023-04-04T00:04:59.474Z,-0.56
2023-04-04T00:07:39.320Z,-0.57
2023-04-04T00:10:17.516Z,-0.59
2023-04-04T00:12:58.775Z,-0.66
2023-04-04T00:15:37.994Z,-0.81
2023-04-04T00:18:13.263Z,-0.87
2023-04-04T00:20:59.376Z,-0.89
2023-04-04T00:23:37.598Z,-0.98
2023-04-04T00:26:18.440Z,-1.00
2023-04-04T00:28:59.542Z,-1.01
2023-04-04T00:31:40.415Z,-1.16
2023-04-04T00:34:19.720Z,-1.18
2023-04-04T00:37:00.300Z,-1.28
2023-04-04T00:39:38.645Z,-1.30
2023-04-04T00:42:22.611Z,-1.21
2023-04-04T00:45:03.323Z,-1.31
2023-04-04T00:47:50.037Z,-1.31
2023-04-04T00:50:34.046Z,-1.38
2023-04-04T00:53:12.438Z,-1.39
2023-04-04T00:55:57.002Z,-1.35
2023-04-04T00:58:37.192Z,-1.29
2023-04-04T01:01:18.065Z,-1.30
2023-04-04T01:03:58.611Z,-1.29
2023-04-04T01:06:39.252Z,-1.24
2023-04-04T01:09:17.230Z,-1.26
2023-04-04T01:12:04.664Z,-1.28
2023-04-04T01:14:46.166Z,-1.36
2023-04-04T01:17:26.116Z,-1.37
2023-04-04T01:20:22.461Z,-1.34
2023-04-04T01:23:04.080Z,-1.44
2023-04-04T01:25:39.951Z,-1.42
2023-04-04T01:28:30.552Z,-1.42
2023-04-04T01:31:15.558Z,-1.39
2023-04-04T01:34:24.871Z,-1.45
2023-04-04T01:37:05.863Z,-1.44
2023-04-04T01:40:39.946Z,-1.42
2023-04-04T01:43:20.213Z,-1.44
2023-04-04T01:46:00.836Z,-1.57
2023-04-04T01:48:39.078Z,-1.55
2023-04-04T01:51:24.110Z,-1.44
2023-04-04T01:54:09.325Z,-1.44
2023-04-04T01:57:01.871Z,-1.29
2023-04-04T01:59:45.988Z,-1.41
2023-04-04T02:02:21.234Z,-1.29
2023-04-04T02:05:10.690Z,-1.25
2023-04-04T02:07:57.802Z,-1.37
2023-04-04T02:10:51.139Z,-1.46
2023-04-04T02:13:37.316Z,-1.44
2023-04-04T02:16:21.535Z,-1.47
2023-04-04T02:19:04.785Z,-1.62
2023-04-04T02:21:57.490Z,-1.70
2023-04-04T02:24:43.221Z,-1.81
2023-04-04T02:27:23.543Z,-1.91
2023-04-04T02:30:10.319Z,-1.65
2023-04-04T02:32:48.686Z,-1.73
2023-04-04T02:35:36.703Z,-1.79
2023-04-04T02:38:20.333Z,-1.71
2023-04-04T02:41:09.202Z,-1.69
2023-04-04T02:43:59.629Z,-1.51
2023-04-04T02:46:38.918Z,-1.44
2023-04-04T02:49:22.860Z,-1.25
2023-04-04T02:52:06.367Z,-1.25
2023-04-04T02:54:50.302Z,-1.18
2023-04-04T02:57:40.827Z,-1.23
2023-04-04T03:00:24.099Z,-1.26
2023-04-04T03:02:59.057Z,-1.01
2023-04-04T03:05:49.615Z,-0.97
2023-04-04T03:08:41.329Z,-0.99
2023-04-04T03:11:24.012Z,-0.99
2023-04-04T03:14:11.661Z,-0.94
2023-04-04T03:17:00.670Z,-0.97
2023-04-04T03:19:39.842Z,-1.18
2023-04-04T03:22:28.623Z,-1.17
2023-04-04T03:25:07.951Z,-1.05
2023-04-04T03:27:57.242Z,-1.08
2023-04-04T03:30:43.014Z,-1.13
2023-04-04T03:33:34.278Z,-1.25
2023-04-04T03:36:22.903Z,-1.45
2023-04-04T03:39:06.647Z,-1.42
2023-04-04T03:41:48.209Z,-1.67
2023-04-04T03:44:36.955Z,-1.59
2023-04-04T03:47:31.389Z,-1.63
2023-04-04T03:50:19.903Z,-1.73
2023-04-04T03:53:08.427Z,-1.65
2023-04-04T03:55:49.910Z,-1.76
2023-04-04T03:58:35.821Z,-1.78
2023-04-04T04:01:18.330Z,-1.47
2023-04-04T04:04:01.289Z,-1.65
2023-04-04T04:06:37.544Z,-1.78
2023-04-04T04:09:29.799Z,-1.71
2023-04-04T04:12:12.386Z,-1.59
2023-04-04T04:14:58.477Z,-1.59
2023-04-04T04:17:48.494Z,-1.72
2023-04-04T04:20:37.527Z,-1.78
2023-04-04T04:23:28.257Z,-1.89
2023-04-04T04:26:24.405Z,-2.01
2023-04-04T04:29:10.431Z,-2.09
2023-04-04T04:31:48.210Z,-2.10
2023-04-04T04:34:40.383Z,-2.11
2023-04-04T04:37:26.914Z,-1.90
2023-04-04T04:40:17.086Z,-2.00
2023-04-04T04:43:06.283Z,-2.08
2023-04-04T04:45:44.087Z,-2.08
2023-04-04T04:48:30.226Z,-2.07
2023-04-04T04:51:16.480Z,-1.98
2023-04-04T04:53:59.783Z,-1.91
2023-04-04T04:56:43.535Z,-1.83
2023-04-04T04:59:28.465Z,-1.71
2023-04-04T05:02:24.394Z,-1.58
2023-04-04T05:05:13.620Z,-1.45
2023-04-04T05:08:03.807Z,-1.39
2023-04-04T05:10:47.110Z,-1.32
2023-04-04T05:13:27.644Z,-1.16
2023-04-04T05:16:15.678Z,-0.99
2023-04-04T05:18:54.243Z,-1.10
2023-04-04T05:21:36.694Z,-1.00
2023-04-04T05:24:17.644Z,-0.94
2023-04-04T05:26:58.998Z,-0.78
2023-04-04T05:29:48.319Z,-0.76
2023-04-04T05:32:39.677Z,-0.63
2023-04-04T05:35:28.086Z,-0.46
2023-04-04T05:38:14.319Z,-0.36
2023-04-04T05:41:03.942Z,-0.19
2023-04-04T05:43:46.772Z,-0.02
2023-04-04T05:46:38.324Z,0.17
2023-04-04T05:49:34.217Z,0.37
2023-04-04T05:52:18.799Z,0.58
2023-04-04T05:55:04.105Z,0.66
2023-04-04T05:57:57.717Z,0.98
2023-04-04T06:00:54.067Z,1.18
2023-04-04T06:03:42.491Z,1.38
2023-04-04T06:06:25.208Z,1.48
2023-04-04T06:09:22.809Z,1.56
2023-04-04T06:12:07.224Z,1.83
2023-04-04T06:14:53.776Z,1.84
2023-04-04T06:17:37.183Z,1.99
2023-04-04T06:20:27.348Z,2.31
2023-04-04T06:23:05.196Z,2.59
2023-04-04T06:25:52.816Z,2.64
2023-04-04T06:28:39.164Z,2.69
2023-04-04T06:31:15.774Z,2.74
2023-04-04T06:34:01.713Z,3.09
2023-04-04T06:36:43.372Z,3.64
2023-04-04T06:39:27.356Z,3.52
2023-04-04T06:42:13.953Z,3.74
2023-04-04T06:45:01.123Z,3.80
2023-04-04T06:47:51.047Z,3.88
2023-04-04T06:50:32.153Z,3.89
2023-04-04T06:53:16.933Z,3.70
2023-04-04T06:56:03.231Z,3.87
2023-04-04T06:58:41.543Z,3.81
2023-04-04T07:01:28.042Z,4.05
2023-04-04T07:04:12.148Z,4.29
2023-04-04T07:07:01.499Z,3.96
2023-04-04T07:09:45.346Z,3.88
2023-04-04T07:12:21.960Z,3.79
2023-04-04T07:15:04.796Z,3.60
2023-04-04T07:17:41.159Z,3.53
2023-04-04T07:20:25.908Z,3.61
2023-04-04T07:23:12.321Z,3.56
2023-04-04T07:25:52.609Z,3.48
2023-04-04T07:28:27.015Z,3.24
2023-04-04T07:31:11.416Z,3.18
2023-04-04T07:33:58.048Z,3.34
2023-04-04T07:36:41.434Z,3.47
2023-04-04T07:39:24.296Z,3.42
2023-04-04T07:42:05.171Z,3.56
2023-04-04T07:44:40.399Z,3.97
2023-04-04T07:47:22.880Z,4.24
2023-04-04T07:50:03.277Z,4.38
2023-04-04T07:52:45.937Z,4.50
2023-04-04T07:55:34.910Z,4.79
2023-04-04T07:58:14.110Z,4.82
2023-04-04T08:00:57.373Z,5.52
2023-04-04T08:03:44.443Z,5.42
2023-04-04T08:06:25.380Z,5.21
2023-04-04T08:09:06.178Z,5.03
2023-04-04T08:11:50.083Z,5.02
2023-04-04T08:14:33.112Z,5.06
2023-04-04T08:17:08.318Z,5.28
2023-04-04T08:19:59.990Z,4.82
2023-04-04T08:22:54.892Z,4.74
2023-04-04T08:26:11.865Z,4.63
2023-04-04T08:28:55.803Z,4.67
2023-04-04T08:31:42.972Z,4.97
2023-04-04T08:34:26.956Z,5.45
2023-04-04T08:37:14.798Z,5.83
2023-04-04T08:40:02.493Z,5.83
2023-04-04T08:42:48.958Z,5.59
2023-04-04T08:45:30.837Z,5.46
2023-04-04T08:48:21.386Z,5.69
2023-04-04T08:51:12.296Z,5.89
2023-04-04T08:53:51.909Z,6.02
2023-04-04T08:56:35.384Z,5.95
2023-04-04T08:59:16.666Z,6.49
2023-04-04T09:02:25.584Z,6.56
2023-04-04T09:05:09.803Z,6.43
2023-04-04T09:07:48.952Z,6.38
2023-04-04T09:10:32.071Z,6.38
2023-04-04T09:13:19.461Z,6.27
2023-04-04T09:16:02.125Z,6.41
2023-04-04T09:18:48.494Z,6.64
2023-04-04T09:21:42.178Z,6.74
2023-04-04T09:24:25.741Z,6.53
2023-04-04T09:27:06.250Z,6.58
2023-04-04T09:29:46.146Z,6.76
2023-04-04T09:32:26.528Z,7.07
2023-04-04T09:35:13.107Z,6.88
2023-04-04T09:37:59.293Z,6.96
2023-04-04T09:40:43.945Z,6.55
2023-04-04T09:43:22.210Z,6.55
2023-04-04T09:46:04.168Z,6.91
2023-04-04T09:48:53.674Z,7.35
2023-04-04T09:51:42.700Z,7.11
2023-04-04T09:54:29.365Z,7.03
2023-04-04T09:57:15.780Z,6.73
2023-04-04T10:00:21.728Z,6.65
2023-04-04T10:02:59.939Z,6.85
2023-04-04T10:05:48.608Z,7.07
2023-04-04T10:08:29.607Z,7.29
2023-04-04T10:11:12.372Z,7.63
2023-04-04T10:13:56.596Z,7.20
2023-04-04T10:16:43.139Z,7.17
2023-04-04T10:19:27.044Z,7.46
2023-04-04T10:22:04.480Z,7.38
2023-04-04T10:24:56.746Z,7.45
2023-04-04T10:27:38.827Z,7.95
2023-04-04T10:30:24.200Z,8.09
2023-04-04T10:33:04.717Z,8.08
2023-04-04T10:35:54.192Z,8.09
2023-04-04T10:38:31.792Z,8.17
2023-04-04T10:41:13.933Z,7.97
2023-04-04T10:44:03.628Z,7.90
2023-04-04T10:46:51.820Z,8.13
2023-04-04T10:49:35.756Z,8.66
2023-04-04T10:52:17.459Z,8.38
2023-04-04T10:55:08.470Z,8.14
2023-04-04T10:57:55.440Z,8.05
2023-04-04T11:00:35.867Z,7.90
2023-04-04T11:03:06.349Z,8.19
2023-04-04T11:05:47.142Z,8.40
2023-04-04T11:08:33.104Z,9.03
2023-04-04T11:11:22.545Z,8.38
2023-04-04T11:14:13.384Z,7.96
2023-04-04T11:17:00.817Z,8.71
2023-04-04T11:20:07.182Z,9.21
2023-04-04T11:22:46.303Z,9.15
2023-04-04T11:25:32.846Z,9.59
2023-04-04T11:28:31.643Z,9.28
2023-04-04T11:31:54.271Z,9.26
2023-04-04T11:34:39.457Z,8.90
2023-04-04T11:37:24.340Z,9.33
2023-04-04T11:40:17.898Z,9.35
2023-04-04T11:43:09.973Z,9.24
2023-04-04T11:46:00.866Z,8.71
2023-04-04T11:48:46.236Z,8.94
2023-04-04T11:51:33.717Z,9.41
2023-04-04T11:54:25.588Z,9.42
2023-04-04T11:57:09.117Z,9.82
2023-04-04T12:00:01.974Z,10.27
2023-04-04T12:02:50.516Z,10.43
2023-04-04T12:05:29.428Z,10.49
2023-04-04T12:08:09.178Z,9.99
2023-04-04T12:10:51.574Z,9.59
2023-04-04T12:13:45.686Z,10.30
2023-04-04T12:16:35.171Z,10.43
2023-04-04T12:19:19.214Z,9.43
2023-04-04T12:22:08.686Z,9.60
2023-04-04T12:24:49.058Z,9.41
2023-04-04T12:27:39.041Z,9.29
2023-04-04T12:30:25.873Z,9.80
2023-04-04T12:33:01.662Z,9.98
2023-04-04T12:35:40.407Z,10.25
2023-04-04T12:38:23.079Z,9.44
2023-04-04T12:41:06.993Z,9.07
2023-04-04T12:43:49.779Z,9.76
2023-04-04T12:46:31.858Z,9.24
2023-04-04T12:49:22.212Z,9.71
2023-04-04T12:52:05.450Z,9.61
2023-04-04T12:54:56.189Z,9.53
2023-04-04T12:57:46.228Z,8.97
2023-04-04T13:00:27.987Z,8.69
2023-04-04T13:03:11.904Z,9.24
2023-04-04T13:05:47.119Z,9.43
2023-04-04T13:08:32.851Z,9.03
2023-04-04T13:11:19.830Z,9.41
2023-04-04T13:14:13.336Z,9.52
2023-04-04T13:17:15.567Z,9.96
2023-04-04T13:20:04.185Z,10.21
2023-04-04T13:22:53.533Z,10.30
2023-04-04T13:25:38.898Z,10.10
2023-04-04T13:28:20.340Z,10.14
2023-04-04T13:30:55.699Z,10.00
2023-04-04T13:33:42.269Z,10.36
2023-04-04T13:36:18.389Z,10.31
2023-04-04T13:39:08.062Z,10.24
2023-04-04T13:42:00.301Z,10.33
2023-04-04T13:44:38.169Z,10.04
2023-04-04T13:47:24.924Z,10.48
2023-04-04T13:50:07.184Z,10.54
2023-04-04T13:52:45.297Z,10.05
2023-04-04T13:55:33.936Z,10.12
2023-04-04T13:58:16.801Z,10.05
2023-04-04T14:01:07.478Z,10.15
2023-04-04T14:03:51.351Z,9.98
2023-04-04T14:06:34.265Z,9.99
2023-04-04T14:09:10.972Z,9.98
2023-04-04T14:12:00.772Z,9.76
2023-04-04T14:14:47.769Z,9.77
2023-04-04T14:17:25.263Z,9.82
2023-04-04T14:20:02.842Z,9.87
2023-04-04T14:22:43.689Z,9.91
2023-04-04T14:25:29.535Z,9.76
2023-04-04T14:28:13.450Z,9.37
2023-04-04T14:31:01.217Z,9.56
2023-04-04T14:33:44.656Z,9.71
2023-04-04T14:36:30.705Z,9.54
2023-04-04T14:39:14.212Z,9.67
2023-04-04T14:42:00.805Z,9.78
2023-04-04T14:44:44.521Z,9.78
2023-04-04T14:47:33.849Z,10.01
2023-04-04T14:50:19.765Z,9.63
2023-04-04T14:53:05.012Z,10.27
2023-04-04T14:55:53.278Z,10.18
2023-04-04T14:58:39.544Z,10.28
2023-04-04T15:01:23.037Z,10.47
2023-04-04T15:04:11.991Z,9.61
2023-04-04T15:06:54.255Z,9.42
2023-04-04T15:09:38.360Z,9.98
2023-04-04T15:12:22.283Z,9.90
2023-04-04T15:15:13.366Z,10.34
2023-04-04T15:18:05.170Z,10.10
2023-04-04T15:20:51.610Z,10.18
2023-04-04T15:23:32.477Z,9.90
2023-04-04T15:26:07.097Z,9.75
2023-04-04T15:28:47.726Z,9.72
2023-04-04T15:31:28.231Z,9.82
2023-04-04T15:34:21.918Z,9.96
2023-04-04T15:37:06.637Z,9.82
2023-04-04T15:39:53.990Z,9.62
2023-04-04T15:42:31.858Z,9.72
2023-04-04T15:45:19.483Z,9.96
2023-04-04T15:48:04.839Z,9.88
2023-04-04T15:50:51.808Z,10.07
2023-04-04T15:53:38.787Z,9.67
2023-04-04T15:56:24.776Z,9.16
2023-04-04T15:59:10.963Z,8.62
2023-04-04T16:01:52.894Z,8.76
2023-04-04T16:04:28.797Z,8.56
2023-04-04T16:07:06.974Z,8.32
2023-04-04T16:09:44.328Z,8.03
2023-04-04T16:12:27.982Z,7.57
2023-04-04T16:15:12.611Z,7.46
2023-04-04T16:17:56.211Z,7.27
2023-04-04T16:20:42.702Z,6.66
2023-04-04T16:23:26.247Z,6.77
2023-04-04T16:26:12.204Z,6.74
2023-04-04T16:28:50.374Z,6.49
2023-04-04T16:31:49.890Z,6.53
2023-04-04T16:34:31.792Z,6.44
2023-04-04T16:37:19.276Z,6.27
2023-04-04T16:40:01.273Z,6.02
2023-04-04T16:42:42.158Z,5.82
2023-04-04T16:45:20.154Z,5.55
2023-04-04T16:48:07.488Z,5.43
2023-04-04T16:50:48.094Z,5.25
2023-04-04T16:53:26.572Z,5.21
2023-04-04T16:56:06.785Z,5.28
2023-04-04T16:58:50.667Z,5.03
2023-04-04T17:01:31.763Z,5.02
2023-04-04T17:04:18.453Z,5.05
2023-04-04T17:06:54.726Z,4.88
2023-04-04T17:09:38.745Z,4.73
2023-04-04T17:12:20.706Z,4.70
2023-04-04T17:14:55.216Z,4.65
2023-04-04T17:17:36.084Z,4.49
2023-04-04T17:20:20.184Z,4.31
2023-04-04T17:22:58.574Z,4.38
2023-04-04T17:25:42.231Z,4.30
2023-04-04T17:28:24.902Z,4.07
2023-04-04T17:31:05.311Z,4.08
2023-04-04T17:33:54.066Z,4.06
2023-04-04T17:36:38.448Z,4.01
2023-04-04T17:39:17.863Z,3.96
2023-04-04T17:42:03.911Z,3.83
2023-04-04T17:44:44.395Z,3.80
2023-04-04T17:47:19.662Z,3.73
2023-04-04T17:49:59.729Z,3.74
2023-04-04T17:52:45.820Z,3.68
2023-04-04T17:55:34.496Z,3.60
2023-04-04T17:58:12.173Z,3.52
2023-04-04T18:00:54.822Z,3.44
2023-04-04T18:03:36.781Z,3.39
2023-04-04T18:06:11.760Z,3.40
2023-04-04T18:08:50.612Z,3.29
2023-04-04T18:11:37.082Z,3.20
2023-04-04T18:14:17.819Z,3.16
2023-04-04T18:17:04.658Z,3.17
2023-04-04T18:19:49.591Z,3.16
2023-04-04T18:22:25.070Z,3.00
2023-04-04T18:25:21.685Z,2.92
2023-04-04T18:28:13.089Z,2.91
2023-04-04T18:30:53.689Z,2.86
2023-04-04T18:33:32.950Z,2.79
2023-04-04T18:36:17.050Z,2.79
2023-04-04T18:39:03.121Z,2.66
2023-04-04T18:41:43.000Z,2.57
2023-04-04T18:44:23.821Z,2.57
2023-04-04T18:47:09.937Z,2.52
2023-04-04T18:49:48.187Z,2.38
2023-04-04T18:52:34.647Z,2.38
2023-04-04T18:55:21.568Z,2.34
2023-04-04T18:58:04.949Z,2.28
2023-04-04T19:00:48.266Z,2.30
2023-04-04T19:07:02.702Z,2.16
2023-04-04T19:09:46.234Z,2.17
2023-04-04T19:12:29.244Z,2.05
2023-04-04T19:15:07.853Z,2.11
2023-04-04T19:17:55.150Z,2.00
2023-04-04T19:20:42.156Z,1.92
2023-04-04T19:23:26.259Z,1.83
2023-04-04T19:26:10.573Z,1.76
2023-04-04T19:28:49.125Z,1.62
2023-04-04T19:31:36.132Z,1.44
2023-04-04T19:34:17.840Z,1.35
2023-04-04T19:37:01.182Z,1.29
2023-04-04T19:39:50.530Z,1.16
2023-04-04T19:42:40.087Z,1.02
2023-04-04T19:45:20.879Z,0.90
2023-04-04T19:47:57.244Z,0.98
2023-04-04T19:50:47.662Z,0.89
2023-04-04T19:53:34.890Z,0.91
2023-04-04T19:56:17.177Z,1.00
2023-04-04T19:59:10.878Z,0.93
2023-04-04T20:02:00.855Z,1.04
2023-04-04T20:04:42.162Z,1.10
2023-04-04T20:07:25.097Z,1.11
2023-04-04T20:10:17.772Z,1.19
2023-04-04T20:13:08.595Z,1.20
2023-04-04T20:16:02.017Z,1.26
2023-04-04T20:18:47.588Z,1.23
2023-04-04T20:21:29.747Z,1.28
2023-04-04T20:24:14.093Z,1.32
2023-04-04T20:27:02.815Z,1.26
2023-04-04T20:29:44.555Z,1.36
2023-04-04T20:32:31.083Z,1.36
2023-04-04T20:35:17.231Z,1.36
2023-04-04T20:37:58.333Z,1.30
2023-04-04T20:40:47.765Z,1.32
2023-04-04T20:43:39.323Z,1.35
2023-04-04T20:46:26.687Z,1.23
2023-04-04T20:49:06.888Z,1.31
2023-04-04T20:51:48.027Z,1.19
2023-04-04T20:54:32.213Z,1.17
2023-04-04T20:57:14.475Z,1.14
2023-04-04T20:59:56.754Z,1.13
2023-04-04T21:02:45.087Z,1.12
2023-04-04T21:05:39.503Z,1.07
2023-04-04T21:08:37.189Z,1.00
2023-04-04T21:11:19.287Z,0.99
2023-04-04T21:14:15.876Z,0.80
2023-04-04T21:17:05.336Z,0.64
2023-04-04T21:19:52.737Z,0.38
2023-04-04T21:22:35.725Z,0.23
2023-04-04T21:25:43.596Z,0.11
2023-04-04T21:28:24.317Z,0.01
2023-04-04T21:31:08.702Z,-0.18
2023-04-04T21:33:47.351Z,-0.16
2023-04-04T21:36:37.514Z,-0.27
2023-04-04T21:39:39.148Z,-0.47
2023-04-04T21:42:19.886Z,-0.55
2023-04-04T21:45:05.566Z,-0.65
2023-04-04T21:47:49.073Z,-0.64
2023-04-04T21:50:30.879Z,-0.50
2023-04-04T21:53:08.801Z,-0.52
2023-04-04T21:55:48.978Z,-0.60
2023-04-04T21:58:36.288Z,-0.62
2023-04-04T22:01:16.844Z,-0.62
2023-04-04T22:03:54.911Z,-0.71
2023-04-04T22:06:44.077Z,-0.86
2023-04-04T22:09:25.850Z,-0.98
2023-04-04T22:12:16.115Z,-1.09
2023-04-04T22:15:02.429Z,-1.06
2023-04-04T22:17:40.252Z,-1.22
2023-04-04T22:20:23.959Z,-1.08
2023-04-04T22:23:07.705Z,-1.37
2023-04-04T22:25:51.398Z,-1.19
2023-04-04T22:28:34.074Z,-1.07
2023-04-04T22:31:11.771Z,-1.05
2023-04-04T22:33:53.800Z,-0.97
2023-04-04T22:36:40.298Z,-0.90
2023-04-04T22:39:26.101Z,-0.97
2023-04-04T22:42:06.828Z,-0.99
2023-04-04T22:44:50.059Z,-0.93
2023-04-04T22:47:29.547Z,-0.91
2023-04-04T22:50:11.471Z,-0.98
2023-04-04T22:52:46.877Z,-1.14
2023-04-04T22:55:36.328Z,-1.18
2023-04-04T22:58:29.242Z,-1.19
2023-04-04T23:01:12.722Z,-1.29
2023-04-04T23:03:48.800Z,-1.23
2023-04-04T23:06:29.213Z,-1.21
2023-04-04T23:09:15.381Z,-1.22
2023-04-04T23:11:53.767Z,-1.23
2023-04-04T23:14:39.095Z,-1.26
2023-04-04T23:17:34.761Z,-1.37
2023-04-04T23:20:15.330Z,-1.46
2023-04-04T23:23:04.805Z,-1.60
2023-04-04T23:25:44.760Z,-1.64
2023-04-04T23:28:28.753Z,-1.74
2023-04-04T23:31:14.966Z,-1.79
2023-04-04T23:33:50.361Z,-1.82
2023-04-04T23:36:35.289Z,-1.78
2023-04-04T23:39:25.957Z,-1.77
2023-04-04T23:42:04.524Z,-1.81
2023-04-04T23:44:51.440Z,-1.81
2023-04-04T23:47:28.229Z,-1.72
2023-04-04T23:50:08.891Z,-1.65
2023-04-04T23:52:52.921Z,-1.64
2023-04-04T23:55:35.860Z,-1.59
2023-04-04T23:58:19.198Z,-1.67
