createdAt,value
2022-08-19T00:00:29.781Z,24.60
2022-08-19T00:01:32.388Z,24.50
2022-08-19T00:02:39.537Z,24.50
2022-08-19T00:03:52.182Z,24.40
2022-08-19T00:04:53.911Z,24.40
2022-08-19T00:05:56.150Z,24.40
2022-08-19T00:06:58.971Z,24.30
2022-08-19T00:08:00.935Z,24.30
2022-08-19T00:09:04.241Z,24.30
2022-08-19T00:10:07.444Z,24.30
2022-08-19T00:11:09.100Z,24.30
2022-08-19T00:12:21.001Z,24.30
2022-08-19T00:13:22.699Z,24.30
2022-08-19T00:14:26.335Z,24.30
2022-08-19T00:15:28.633Z,24.20
2022-08-19T00:16:30.355Z,24.20
2022-08-19T00:17:32.005Z,24.10
2022-08-19T00:18:34.363Z,24.20
2022-08-19T00:19:37.228Z,24.10
2022-08-19T00:20:41.250Z,24.10
2022-08-19T00:21:44.263Z,24.10
2022-08-19T00:22:47.113Z,24.10
2022-08-19T00:23:49.073Z,24.10
2022-08-19T00:24:51.143Z,24.10
2022-08-19T00:25:53.116Z,24.00
2022-08-19T00:26:55.827Z,24.10
2022-08-19T00:27:57.996Z,24.10
2022-08-19T00:29:00.909Z,24.10
2022-08-19T00:30:04.657Z,24.00
2022-08-19T00:31:08.345Z,24.10
2022-08-19T00:32:10.728Z,24.10
2022-08-19T00:33:12.483Z,24.10
2022-08-19T00:34:15.392Z,24.10
2022-08-19T00:35:18.361Z,24.10
2022-08-19T00:36:20.188Z,24.10
2022-08-19T00:37:26.745Z,24.10
2022-08-19T00:38:37.137Z,24.10
2022-08-19T00:39:39.626Z,24.10
2022-08-19T00:40:47.604Z,24.10
2022-08-19T00:41:51.039Z,24.10
2022-08-19T00:42:54.803Z,24.10
2022-08-19T00:44:02.591Z,24.10
2022-08-19T00:45:15.536Z,24.10
2022-08-19T00:46:17.234Z,24.10
2022-08-19T00:47:18.900Z,24.10
2022-08-19T00:48:21.703Z,24.10
2022-08-19T00:49:28.284Z,24.10
2022-08-19T00:50:31.502Z,24.10
2022-08-19T00:51:33.990Z,24.10
2022-08-19T00:52:40.407Z,24.10
2022-08-19T00:53:42.122Z,24.10
2022-08-19T00:54:47.054Z,24.20
2022-08-19T00:55:55.773Z,24.20
2022-08-19T00:56:57.434Z,24.20
2022-08-19T00:58:09.047Z,24.20
2022-08-19T00:59:11.385Z,24.20
2022-08-19T01:00:19.127Z,24.20
2022-08-19T01:01:20.960Z,24.20
2022-08-19T01:02:22.985Z,24.20
2022-08-19T01:03:25.344Z,24.20
2022-08-19T01:04:27.244Z,24.20
2022-08-19T01:05:30.218Z,24.20
2022-08-19T01:06:33.513Z,24.20
2022-08-19T01:07:38.525Z,24.20
2022-08-19T01:08:40.276Z,24.20
2022-08-19T01:09:42.000Z,24.20
2022-08-19T01:10:48.619Z,24.20
2022-08-19T01:11:50.931Z,24.20
2022-08-19T01:12:54.934Z,24.10
2022-08-19T01:13:56.711Z,24.10
2022-08-19T01:14:59.598Z,24.10
2022-08-19T01:16:10.483Z,24.10
2022-08-19T01:17:12.696Z,24.10
2022-08-19T01:18:16.777Z,24.00
2022-08-19T01:19:30.507Z,24.00
2022-08-19T01:20:45.550Z,24.10
2022-08-19T01:22:14.388Z,24.00
2022-08-19T01:23:17.100Z,24.00
2022-08-19T01:24:18.786Z,24.00
2022-08-19T01:25:25.131Z,24.00
2022-08-19T01:26:29.164Z,23.90
2022-08-19T01:27:44.453Z,23.90
2022-08-19T01:28:50.575Z,23.90
2022-08-19T01:29:53.880Z,23.90
2022-08-19T01:30:56.512Z,23.90
2022-08-19T01:31:59.319Z,23.90
2022-08-19T01:33:02.647Z,23.90
2022-08-19T01:34:05.119Z,23.90
2022-08-19T01:35:07.775Z,23.90
2022-08-19T01:36:15.568Z,23.90
2022-08-19T01:37:24.928Z,23.90
2022-08-19T01:38:32.493Z,23.90
2022-08-19T01:39:34.350Z,23.90
2022-08-19T01:40:39.184Z,23.90
2022-08-19T01:41:40.949Z,23.90
2022-08-19T01:42:42.844Z,23.90
2022-08-19T01:44:13.203Z,23.90
2022-08-19T01:45:08.396Z,23.90
2022-08-19T01:46:10.156Z,23.90
2022-08-19T01:47:11.910Z,23.90
2022-08-19T01:48:14.517Z,23.90
2022-08-19T01:49:18.531Z,23.90
2022-08-19T01:50:20.869Z,23.90
2022-08-19T01:51:23.802Z,23.90
2022-08-19T01:52:25.519Z,23.90
2022-08-19T01:53:33.654Z,24.10
2022-08-19T01:54:35.503Z,23.90
2022-08-19T01:55:41.156Z,23.90
2022-08-19T01:56:43.153Z,23.90
2022-08-19T01:57:49.752Z,23.90
2022-08-19T01:59:03.200Z,23.90
2022-08-19T02:00:08.848Z,23.90
2022-08-19T02:01:10.636Z,23.90
2022-08-19T02:02:12.527Z,23.90
2022-08-19T02:03:14.275Z,23.90
2022-08-19T02:04:16.744Z,23.90
2022-08-19T02:05:19.624Z,23.90
2022-08-19T02:06:21.319Z,23.90
2022-08-19T02:07:29.385Z,23.90
2022-08-19T02:08:32.065Z,23.90
2022-08-19T02:09:33.915Z,23.80
2022-08-19T02:10:43.601Z,23.80
2022-08-19T02:11:45.413Z,23.80
2022-08-19T02:12:47.370Z,23.80
2022-08-19T02:13:50.342Z,23.70
2022-08-19T02:14:52.366Z,23.70
2022-08-19T02:15:54.157Z,23.80
2022-08-19T02:16:55.776Z,23.80
2022-08-19T02:17:57.498Z,23.70
2022-08-19T02:19:01.399Z,23.70
2022-08-19T02:20:03.867Z,23.70
2022-08-19T02:21:05.637Z,23.70
2022-08-19T02:22:07.477Z,23.70
2022-08-19T02:23:13.519Z,23.70
2022-08-19T02:24:15.681Z,23.70
2022-08-19T02:25:17.478Z,23.70
2022-08-19T02:26:20.208Z,23.70
2022-08-19T02:27:22.759Z,23.70
2022-08-19T02:28:24.443Z,23.70
2022-08-19T02:29:26.147Z,23.70
2022-08-19T02:30:28.578Z,23.70
2022-08-19T02:31:30.405Z,23.70
2022-08-19T02:32:32.085Z,23.70
2022-08-19T02:33:33.707Z,23.70
2022-08-19T02:34:35.406Z,23.70
2022-08-19T02:35:37.079Z,23.60
2022-08-19T02:36:42.437Z,23.60
2022-08-19T02:38:03.649Z,23.60
2022-08-19T02:39:05.543Z,23.60
2022-08-19T02:40:12.326Z,23.60
2022-08-19T02:41:21.015Z,23.50
2022-08-19T02:42:25.974Z,23.60
2022-08-19T02:43:29.735Z,23.50
2022-08-19T02:44:35.592Z,23.60
2022-08-19T02:45:40.606Z,23.50
2022-08-19T02:46:44.382Z,23.60
2022-08-19T02:47:46.054Z,23.60
2022-08-19T02:48:52.913Z,23.50
2022-08-19T02:49:54.582Z,23.50
2022-08-19T02:50:56.340Z,23.50
2022-08-19T02:51:58.181Z,23.50
2022-08-19T02:53:00.007Z,23.50
2022-08-19T02:54:02.395Z,23.50
2022-08-19T02:55:04.925Z,23.40
2022-08-19T02:56:08.396Z,23.40
2022-08-19T02:57:10.132Z,23.40
2022-08-19T02:58:11.797Z,23.30
2022-08-19T02:59:14.711Z,23.40
2022-08-19T03:00:17.119Z,23.40
2022-08-19T03:01:28.440Z,23.40
2022-08-19T03:02:31.878Z,23.40
2022-08-19T03:03:33.677Z,23.40
2022-08-19T03:04:37.013Z,23.40
2022-08-19T03:05:49.315Z,23.50
2022-08-19T03:07:02.581Z,23.40
2022-08-19T03:08:13.692Z,23.40
2022-08-19T03:09:16.933Z,23.40
2022-08-19T03:10:18.943Z,23.50
2022-08-19T03:11:22.028Z,23.50
2022-08-19T03:12:23.658Z,23.50
2022-08-19T03:13:25.327Z,23.50
2022-08-19T03:14:27.033Z,23.50
2022-08-19T03:15:28.778Z,23.50
2022-08-19T03:16:33.698Z,23.50
2022-08-19T03:17:36.333Z,23.60
2022-08-19T03:18:38.124Z,23.50
2022-08-19T03:19:39.834Z,23.50
2022-08-19T03:20:50.680Z,23.50
2022-08-19T03:21:53.296Z,23.50
2022-08-19T03:22:55.005Z,23.50
2022-08-19T03:23:59.167Z,23.50
2022-08-19T03:25:01.556Z,23.50
2022-08-19T03:26:16.452Z,23.50
2022-08-19T03:27:18.804Z,23.50
2022-08-19T03:28:22.239Z,23.50
2022-08-19T03:29:30.682Z,23.50
2022-08-19T03:30:33.153Z,23.50
2022-08-19T03:31:45.549Z,23.50
2022-08-19T03:32:57.218Z,23.40
2022-08-19T03:33:59.155Z,23.40
2022-08-19T03:35:01.036Z,23.40
2022-08-19T03:36:08.200Z,23.40
2022-08-19T03:37:13.387Z,23.40
2022-08-19T03:38:15.062Z,23.40
2022-08-19T03:39:16.904Z,23.40
2022-08-19T03:40:19.925Z,23.40
2022-08-19T03:41:34.371Z,23.30
2022-08-19T03:42:49.432Z,23.40
2022-08-19T03:43:52.787Z,23.40
2022-08-19T03:44:54.539Z,23.50
2022-08-19T03:46:11.691Z,23.30
2022-08-19T03:47:16.732Z,23.30
2022-08-19T03:48:18.386Z,23.30
2022-08-19T03:49:21.007Z,23.30
2022-08-19T03:50:22.762Z,23.20
2022-08-19T03:51:33.240Z,23.20
2022-08-19T03:52:34.981Z,23.20
2022-08-19T03:53:36.835Z,23.20
2022-08-19T03:54:39.343Z,23.20
2022-08-19T03:55:42.684Z,23.20
2022-08-19T03:56:45.684Z,23.20
2022-08-19T03:57:49.511Z,23.20
2022-08-19T03:58:51.437Z,23.20
2022-08-19T03:59:53.338Z,23.20
2022-08-19T04:00:56.624Z,23.10
2022-08-19T04:02:00.745Z,23.20
2022-08-19T04:03:02.466Z,23.20
2022-08-19T04:04:04.684Z,23.10
2022-08-19T04:05:08.998Z,23.20
2022-08-19T04:06:22.483Z,23.20
2022-08-19T04:07:24.201Z,23.20
2022-08-19T04:08:26.983Z,23.20
2022-08-19T04:09:28.820Z,23.20
2022-08-19T04:10:30.826Z,23.20
2022-08-19T04:11:43.470Z,23.20
2022-08-19T04:12:45.763Z,23.30
2022-08-19T04:13:47.413Z,23.30
2022-08-19T04:14:49.327Z,23.30
2022-08-19T04:15:51.000Z,23.30
2022-08-19T04:16:53.495Z,23.30
2022-08-19T04:17:55.705Z,23.30
2022-08-19T04:19:00.879Z,23.30
2022-08-19T04:20:06.990Z,23.30
2022-08-19T04:21:09.293Z,23.20
2022-08-19T04:22:12.209Z,23.20
2022-08-19T04:23:15.063Z,23.20
2022-08-19T04:24:17.505Z,23.30
2022-08-19T04:25:19.226Z,23.20
2022-08-19T04:26:33.894Z,23.20
2022-08-19T04:27:35.573Z,23.30
2022-08-19T04:28:38.436Z,23.20
2022-08-19T04:29:41.313Z,23.20
2022-08-19T04:30:46.045Z,23.30
2022-08-19T04:31:47.807Z,23.20
2022-08-19T04:32:50.397Z,23.20
2022-08-19T04:33:52.760Z,23.20
2022-08-19T04:35:02.496Z,23.20
2022-08-19T04:36:33.016Z,23.20
2022-08-19T04:37:35.891Z,23.20
2022-08-19T04:38:37.633Z,23.30
2022-08-19T04:39:58.802Z,23.20
2022-08-19T04:41:24.829Z,23.20
2022-08-19T04:42:41.955Z,23.20
2022-08-19T04:43:49.790Z,23.20
2022-08-19T04:44:51.699Z,23.20
2022-08-19T04:45:56.858Z,23.20
2022-08-19T04:47:11.232Z,23.20
2022-08-19T04:48:19.623Z,23.10
2022-08-19T04:49:29.020Z,23.10
2022-08-19T04:50:30.701Z,23.10
2022-08-19T04:51:33.989Z,23.10
2022-08-19T04:52:35.755Z,23.10
2022-08-19T04:53:39.068Z,23.10
2022-08-19T04:54:40.769Z,23.10
2022-08-19T04:55:43.460Z,23.10
2022-08-19T04:56:45.210Z,23.10
2022-08-19T04:57:47.110Z,23.10
2022-08-19T04:58:49.500Z,23.10
2022-08-19T04:59:55.857Z,23.10
2022-08-19T05:00:58.064Z,23.10
2022-08-19T05:01:59.810Z,23.10
2022-08-19T05:03:01.959Z,23.10
2022-08-19T05:04:07.154Z,23.00
2022-08-19T05:05:09.071Z,23.10
2022-08-19T05:06:13.907Z,23.10
2022-08-19T05:07:15.569Z,23.00
2022-08-19T05:08:30.898Z,23.00
2022-08-19T05:09:58.647Z,23.00
2022-08-19T05:10:55.204Z,23.00
2022-08-19T05:11:57.001Z,23.00
2022-08-19T05:12:59.005Z,23.00
2022-08-19T05:14:01.383Z,23.00
2022-08-19T05:15:05.053Z,23.00
2022-08-19T05:16:06.999Z,23.00
2022-08-19T05:17:26.680Z,23.00
2022-08-19T05:18:47.589Z,23.00
2022-08-19T05:20:08.080Z,23.00
2022-08-19T05:21:31.877Z,23.00
2022-08-19T05:22:36.496Z,23.10
2022-08-19T05:23:38.864Z,23.00
2022-08-19T05:24:56.446Z,23.00
2022-08-19T05:26:02.690Z,23.00
2022-08-19T05:27:05.407Z,23.00
2022-08-19T05:28:07.045Z,22.90
2022-08-19T05:29:10.342Z,22.90
2022-08-19T05:30:12.818Z,22.90
2022-08-19T05:31:14.560Z,22.90
2022-08-19T05:32:16.438Z,22.90
2022-08-19T05:33:19.216Z,22.90
2022-08-19T05:34:23.182Z,23.00
2022-08-19T05:35:25.242Z,22.90
2022-08-19T05:36:28.871Z,22.90
2022-08-19T05:37:30.534Z,22.80
2022-08-19T05:38:32.414Z,22.90
2022-08-19T05:39:36.993Z,22.90
2022-08-19T05:40:39.980Z,23.00
2022-08-19T05:41:45.873Z,22.80
2022-08-19T05:42:47.647Z,22.90
2022-08-19T05:44:03.733Z,22.80
2022-08-19T05:45:06.360Z,22.90
2022-08-19T05:46:09.612Z,22.80
2022-08-19T05:47:14.174Z,22.80
2022-08-19T05:48:15.969Z,22.80
2022-08-19T05:49:17.691Z,22.90
2022-08-19T05:50:19.428Z,22.80
2022-08-19T05:51:21.096Z,22.80
2022-08-19T05:52:25.781Z,22.70
2022-08-19T05:53:28.106Z,22.80
2022-08-19T05:54:29.811Z,22.90
2022-08-19T05:55:31.955Z,22.90
2022-08-19T05:56:38.917Z,22.90
2022-08-19T05:57:40.789Z,22.90
2022-08-19T05:58:43.762Z,22.90
2022-08-19T05:59:47.158Z,22.90
2022-08-19T06:00:49.381Z,22.90
2022-08-19T06:01:56.519Z,22.90
2022-08-19T06:03:00.554Z,22.90
2022-08-19T06:04:19.714Z,22.90
2022-08-19T06:05:21.393Z,22.80
2022-08-19T06:06:23.064Z,22.80
2022-08-19T06:07:24.765Z,22.80
2022-08-19T06:08:33.875Z,22.80
2022-08-19T06:09:36.326Z,22.90
2022-08-19T06:10:38.028Z,22.90
2022-08-19T06:11:46.837Z,22.90
2022-08-19T06:12:49.188Z,22.90
2022-08-19T06:13:59.712Z,22.90
2022-08-19T06:15:05.296Z,22.90
2022-08-19T06:16:07.170Z,23.00
2022-08-19T06:17:09.385Z,23.00
2022-08-19T06:18:11.032Z,23.00
2022-08-19T06:19:15.441Z,23.00
2022-08-19T06:20:22.741Z,23.10
2022-08-19T06:21:31.812Z,23.00
2022-08-19T06:22:41.782Z,23.00
2022-08-19T06:23:43.602Z,23.00
2022-08-19T06:24:45.211Z,23.00
2022-08-19T06:25:46.863Z,22.90
2022-08-19T06:26:49.882Z,22.90
2022-08-19T06:28:14.122Z,23.00
2022-08-19T06:29:23.668Z,22.90
2022-08-19T06:30:26.104Z,22.90
2022-08-19T06:31:30.019Z,22.90
2022-08-19T06:32:32.280Z,22.90
2022-08-19T06:33:33.895Z,22.90
2022-08-19T06:34:35.854Z,22.90
2022-08-19T06:35:42.010Z,22.90
2022-08-19T06:36:46.822Z,22.90
2022-08-19T06:37:48.481Z,22.90
2022-08-19T06:38:50.113Z,22.90
2022-08-19T06:39:52.108Z,22.90
2022-08-19T06:41:07.960Z,22.90
2022-08-19T06:42:12.926Z,22.90
2022-08-19T06:43:16.732Z,22.90
2022-08-19T06:44:23.014Z,22.90
2022-08-19T06:45:34.965Z,23.00
2022-08-19T06:46:39.164Z,23.00
2022-08-19T06:47:44.758Z,23.00
2022-08-19T06:48:48.546Z,23.00
2022-08-19T06:49:50.654Z,23.00
2022-08-19T06:50:52.560Z,23.00
2022-08-19T06:51:54.336Z,23.00
2022-08-19T06:52:56.236Z,23.00
2022-08-19T06:53:58.602Z,23.10
2022-08-19T06:55:00.767Z,23.10
2022-08-19T06:56:03.569Z,23.10
2022-08-19T06:57:14.308Z,23.10
2022-08-19T06:58:16.328Z,23.10
2022-08-19T06:59:22.222Z,23.10
2022-08-19T07:00:25.305Z,23.20
2022-08-19T07:01:27.466Z,23.20
2022-08-19T07:02:29.399Z,23.20
2022-08-19T07:03:33.251Z,23.20
2022-08-19T07:04:42.081Z,23.20
2022-08-19T07:05:45.898Z,23.20
2022-08-19T07:06:55.051Z,23.20
2022-08-19T07:08:01.631Z,23.30
2022-08-19T07:09:07.813Z,23.30
2022-08-19T07:10:09.928Z,23.30
2022-08-19T07:11:15.337Z,23.30
2022-08-19T07:12:17.560Z,23.30
2022-08-19T07:13:20.121Z,23.30
2022-08-19T07:14:26.110Z,23.30
2022-08-19T07:15:28.129Z,23.30
2022-08-19T07:16:31.088Z,23.30
2022-08-19T07:17:34.404Z,23.40
2022-08-19T07:18:37.097Z,23.40
2022-08-19T07:19:40.724Z,23.30
2022-08-19T07:20:43.972Z,23.40
2022-08-19T07:21:47.260Z,23.40
2022-08-19T07:22:49.269Z,23.40
2022-08-19T07:23:52.831Z,23.40
2022-08-19T07:24:54.951Z,23.40
2022-08-19T07:29:20.161Z,23.30
2022-08-19T07:30:23.315Z,23.20
2022-08-19T07:31:28.863Z,23.20
2022-08-19T07:32:33.144Z,23.20
2022-08-19T07:33:37.546Z,23.20
2022-08-19T07:34:40.007Z,23.20
2022-08-19T07:35:42.242Z,23.20
2022-08-19T07:36:44.977Z,23.20
2022-08-19T07:37:47.110Z,23.20
2022-08-19T07:38:51.199Z,23.20
2022-08-19T07:39:52.958Z,23.20
2022-08-19T07:40:55.177Z,23.20
2022-08-19T07:41:58.854Z,23.20
2022-08-19T07:43:00.671Z,23.20
2022-08-19T07:44:04.756Z,23.20
2022-08-19T07:45:08.906Z,23.20
2022-08-19T07:47:49.020Z,23.20
2022-08-19T07:48:43.228Z,23.30
2022-08-19T07:49:44.961Z,23.20
2022-08-19T07:50:46.966Z,23.30
2022-08-19T07:52:05.332Z,23.20
2022-08-19T07:53:07.057Z,23.20
2022-08-19T07:54:08.723Z,23.20
2022-08-19T07:55:40.260Z,23.20
2022-08-19T07:56:33.439Z,23.20
2022-08-19T07:57:36.069Z,23.20
2022-08-19T07:58:41.121Z,23.20
2022-08-19T07:59:43.027Z,23.20
2022-08-19T08:00:46.819Z,23.30
2022-08-19T08:01:51.066Z,23.30
2022-08-19T08:02:55.694Z,23.30
2022-08-19T08:04:17.565Z,23.30
2022-08-19T08:05:41.733Z,23.30
2022-08-19T08:07:03.778Z,23.30
2022-08-19T08:08:27.680Z,23.30
2022-08-19T08:09:36.279Z,23.30
2022-08-19T08:10:41.324Z,23.30
2022-08-19T08:11:49.795Z,23.20
2022-08-19T08:13:09.055Z,23.20
2022-08-19T08:14:29.531Z,23.20
2022-08-19T08:15:42.173Z,23.10
2022-08-19T08:16:47.924Z,23.10
2022-08-19T08:17:51.737Z,23.10
2022-08-19T08:18:57.291Z,23.10
2022-08-19T08:20:00.887Z,23.10
2022-08-19T08:21:02.710Z,23.10
2022-08-19T08:22:07.426Z,23.10
2022-08-19T08:23:25.938Z,23.10
2022-08-19T08:24:31.357Z,23.10
2022-08-19T08:25:35.366Z,23.10
2022-08-19T08:26:52.079Z,23.10
2022-08-19T08:28:03.472Z,23.10
2022-08-19T08:29:12.261Z,23.10
2022-08-19T08:30:21.851Z,23.10
2022-08-19T08:31:27.579Z,23.20
2022-08-19T08:32:31.175Z,23.10
2022-08-19T08:33:35.255Z,23.10
2022-08-19T08:34:38.015Z,23.10
2022-08-19T08:35:43.125Z,23.10
2022-08-19T08:36:47.213Z,23.20
2022-08-19T08:37:51.323Z,23.10
2022-08-19T08:40:06.677Z,23.10
2022-08-19T08:41:43.014Z,23.10
2022-08-19T08:44:05.791Z,23.20
2022-08-19T08:45:17.339Z,23.20
2022-08-19T08:46:30.468Z,23.10
2022-08-19T08:47:42.055Z,23.10
2022-08-19T08:49:27.360Z,23.10
2022-08-19T08:50:36.650Z,23.10
2022-08-19T08:52:54.619Z,23.10
2022-08-19T08:53:57.222Z,23.10
2022-08-19T08:55:01.479Z,23.20
2022-08-19T08:56:06.722Z,23.20
2022-08-19T08:57:20.886Z,23.20
2022-08-19T08:58:32.242Z,23.20
2022-08-19T08:59:38.384Z,23.10
2022-08-19T09:00:44.078Z,23.30
2022-08-19T09:01:46.029Z,23.40
2022-08-19T09:02:50.350Z,23.40
2022-08-19T09:03:53.074Z,23.40
2022-08-19T09:04:55.970Z,23.40
2022-08-19T09:06:02.317Z,23.50
2022-08-19T09:07:36.042Z,23.50
2022-08-19T09:08:45.657Z,23.60
2022-08-19T09:09:56.299Z,23.60
2022-08-19T09:10:59.589Z,23.60
2022-08-19T09:12:26.801Z,23.60
2022-08-19T09:13:48.311Z,23.60
2022-08-19T09:15:01.013Z,23.60
2022-08-19T09:16:04.856Z,23.60
2022-08-19T09:17:09.039Z,23.60
2022-08-19T09:18:18.166Z,23.60
2022-08-19T09:19:22.310Z,23.60
2022-08-19T09:20:26.135Z,23.60
2022-08-19T09:21:33.057Z,23.60
2022-08-19T09:22:36.961Z,23.60
2022-08-19T09:23:38.751Z,23.50
2022-08-19T09:24:40.809Z,23.60
2022-08-19T09:25:42.962Z,23.60
2022-08-19T09:26:47.622Z,23.60
2022-08-19T09:28:02.476Z,23.70
2022-08-19T09:29:06.858Z,23.70
2022-08-19T09:30:11.608Z,23.70
2022-08-19T09:31:24.926Z,23.70
2022-08-19T09:32:27.461Z,23.70
2022-08-19T09:33:30.165Z,23.70
2022-08-19T09:34:37.747Z,23.70
2022-08-19T09:35:50.039Z,23.70
2022-08-19T09:36:56.502Z,23.80
2022-08-19T09:38:01.327Z,23.70
2022-08-19T09:39:14.896Z,23.70
2022-08-19T09:40:19.155Z,23.70
2022-08-19T09:41:23.817Z,23.70
2022-08-19T09:42:30.268Z,23.80
2022-08-19T09:43:44.236Z,23.80
2022-08-19T09:44:46.763Z,23.80
2022-08-19T09:45:48.851Z,23.80
2022-08-19T09:46:51.873Z,23.80
2022-08-19T09:47:55.435Z,23.80
2022-08-19T09:49:06.047Z,23.80
2022-08-19T09:50:11.037Z,23.80
2022-08-19T09:51:25.053Z,23.80
2022-08-19T09:52:32.698Z,23.90
2022-08-19T09:53:39.041Z,23.90
2022-08-19T09:54:51.835Z,23.90
2022-08-19T09:55:58.702Z,23.90
2022-08-19T09:57:20.187Z,23.90
2022-08-19T09:58:26.437Z,23.90
2022-08-19T09:59:33.299Z,24.00
2022-08-19T10:00:39.175Z,23.90
2022-08-19T10:01:41.036Z,23.90
2022-08-19T10:02:42.765Z,24.00
2022-08-19T10:03:53.875Z,24.00
2022-08-19T10:05:14.628Z,24.00
2022-08-19T10:06:44.034Z,24.00
2022-08-19T10:07:48.757Z,24.00
2022-08-19T10:08:52.634Z,24.00
2022-08-19T10:09:54.580Z,24.00
2022-08-19T10:10:59.288Z,24.00
2022-08-19T10:12:20.817Z,24.00
2022-08-19T10:13:32.849Z,24.00
2022-08-19T10:15:13.117Z,24.00
2022-08-19T10:16:26.134Z,24.00
2022-08-19T10:17:36.104Z,24.10
2022-08-19T10:18:38.962Z,24.00
2022-08-19T10:19:55.670Z,24.00
2022-08-19T10:21:09.571Z,24.00
2022-08-19T10:22:15.426Z,24.00
2022-08-19T10:23:18.113Z,24.00
2022-08-19T10:24:21.409Z,24.00
2022-08-19T10:25:23.170Z,24.10
2022-08-19T10:26:30.387Z,24.10
2022-08-19T10:27:32.497Z,24.10
2022-08-19T10:28:39.012Z,24.10
2022-08-19T10:29:46.665Z,24.20
2022-08-19T10:30:48.697Z,24.10
2022-08-19T10:32:00.924Z,24.10
2022-08-19T10:33:08.317Z,24.20
2022-08-19T10:34:17.549Z,24.10
2022-08-19T10:35:30.389Z,24.10
2022-08-19T10:36:35.895Z,24.20
2022-08-19T10:37:56.683Z,24.20
2022-08-19T10:39:03.185Z,24.20
2022-08-19T10:40:07.898Z,24.20
2022-08-19T10:41:13.748Z,24.20
2022-08-19T10:42:17.101Z,24.20
2022-08-19T10:43:18.994Z,24.20
2022-08-19T10:44:22.434Z,24.20
2022-08-19T10:45:26.915Z,24.20
2022-08-19T10:46:33.713Z,24.30
2022-08-19T10:47:35.697Z,24.20
2022-08-19T10:48:37.568Z,24.30
2022-08-19T10:49:59.363Z,24.30
2022-08-19T10:51:22.542Z,24.30
2022-08-19T10:52:38.891Z,24.30
2022-08-19T10:53:40.890Z,24.30
2022-08-19T10:55:05.220Z,24.30
2022-08-19T10:56:28.772Z,24.30
2022-08-19T10:57:52.464Z,24.20
2022-08-19T10:58:58.371Z,24.30
2022-08-19T11:00:03.088Z,24.20
2022-08-19T11:01:05.289Z,24.20
2022-08-19T11:02:10.944Z,24.20
2022-08-19T11:03:12.766Z,24.30
2022-08-19T11:04:18.558Z,24.20
2022-08-19T11:05:20.930Z,24.20
2022-08-19T11:06:26.426Z,24.20
2022-08-19T11:07:28.175Z,24.20
2022-08-19T11:08:31.536Z,24.30
2022-08-19T11:09:39.937Z,24.30
2022-08-19T11:10:50.378Z,24.30
2022-08-19T11:11:54.335Z,24.30
2022-08-19T11:12:57.201Z,24.40
2022-08-19T11:13:59.433Z,24.40
2022-08-19T11:15:01.443Z,24.40
2022-08-19T11:16:09.742Z,24.40
2022-08-19T11:17:14.540Z,24.50
2022-08-19T11:18:17.948Z,24.50
2022-08-19T11:19:20.199Z,24.50
2022-08-19T11:20:21.911Z,24.50
2022-08-19T11:21:33.955Z,24.60
2022-08-19T11:22:41.663Z,24.60
2022-08-19T11:23:44.499Z,24.60
2022-08-19T11:24:46.315Z,24.60
2022-08-19T11:25:48.172Z,24.60
2022-08-19T11:26:52.134Z,24.60
2022-08-19T11:27:54.050Z,24.70
2022-08-19T11:28:56.974Z,24.70
2022-08-19T11:29:58.678Z,24.70
2022-08-19T11:31:00.582Z,24.70
2022-08-19T11:32:06.323Z,24.70
2022-08-19T11:33:08.255Z,24.80
2022-08-19T11:34:13.262Z,24.80
2022-08-19T11:35:15.357Z,24.80
2022-08-19T11:36:17.501Z,24.90
2022-08-19T11:37:20.803Z,24.90
2022-08-19T11:38:22.571Z,24.90
2022-08-19T11:39:24.967Z,24.90
2022-08-19T11:40:26.705Z,24.90
2022-08-19T11:41:28.833Z,25.00
2022-08-19T11:42:49.205Z,25.00
2022-08-19T11:43:53.825Z,25.00
2022-08-19T11:44:55.823Z,25.00
2022-08-19T11:45:58.198Z,25.00
2022-08-19T11:47:12.222Z,25.00
2022-08-19T11:48:15.149Z,25.10
2022-08-19T11:49:19.827Z,25.10
2022-08-19T11:50:22.063Z,25.10
2022-08-19T11:51:25.760Z,25.10
2022-08-19T11:52:27.627Z,25.10
2022-08-19T11:53:31.352Z,25.10
2022-08-19T11:54:33.695Z,25.10
2022-08-19T11:55:44.301Z,25.10
2022-08-19T11:56:47.161Z,25.10
2022-08-19T11:57:52.984Z,25.10
2022-08-19T11:59:00.747Z,25.10
2022-08-19T12:00:17.074Z,25.10
2022-08-19T12:01:29.413Z,25.10
2022-08-19T12:02:31.114Z,25.20
2022-08-19T12:03:32.835Z,25.20
2022-08-19T12:04:35.445Z,25.20
2022-08-19T12:05:39.019Z,25.20
2022-08-19T12:06:42.163Z,25.20
2022-08-19T12:07:44.757Z,25.10
2022-08-19T12:08:47.264Z,25.10
2022-08-19T12:09:52.106Z,25.10
2022-08-19T12:10:56.126Z,25.10
2022-08-19T12:12:06.941Z,25.10
2022-08-19T12:13:21.961Z,25.00
2022-08-19T12:14:27.728Z,25.00
2022-08-19T12:15:51.099Z,24.90
2022-08-19T12:17:26.830Z,24.80
2022-08-19T12:18:28.519Z,24.80
2022-08-19T12:19:30.358Z,24.70
2022-08-19T12:20:32.058Z,24.70
2022-08-19T12:21:37.386Z,24.60
2022-08-19T12:22:42.243Z,24.60
2022-08-19T12:23:46.433Z,24.60
2022-08-19T12:24:51.149Z,24.60
2022-08-19T12:25:52.967Z,24.50
2022-08-19T12:26:56.428Z,24.40
2022-08-19T12:28:04.458Z,24.40
2022-08-19T12:29:06.762Z,24.40
2022-08-19T12:30:11.264Z,24.30
2022-08-19T12:31:13.156Z,24.30
2022-08-19T12:32:15.755Z,24.30
2022-08-19T12:33:18.467Z,24.30
2022-08-19T12:34:21.317Z,24.30
2022-08-19T12:35:23.090Z,24.20
2022-08-19T12:36:25.885Z,24.20
2022-08-19T12:37:27.755Z,24.30
2022-08-19T12:38:29.820Z,24.30
2022-08-19T12:39:34.863Z,24.30
2022-08-19T12:40:36.606Z,24.30
2022-08-19T12:41:45.086Z,24.30
2022-08-19T12:42:56.285Z,24.30
2022-08-19T12:43:59.457Z,24.30
2022-08-19T12:45:02.636Z,24.30
2022-08-19T12:46:07.046Z,24.40
2022-08-19T12:47:15.281Z,24.30
2022-08-19T12:48:33.799Z,24.30
2022-08-19T12:49:53.286Z,24.40
2022-08-19T12:50:57.674Z,24.40
2022-08-19T12:51:59.462Z,24.40
2022-08-19T12:53:01.195Z,24.40
2022-08-19T12:54:03.838Z,24.50
2022-08-19T12:55:07.664Z,24.50
2022-08-19T12:56:12.614Z,24.50
2022-08-19T12:57:14.587Z,24.50
2022-08-19T12:58:16.286Z,24.60
2022-08-19T12:59:19.323Z,24.60
2022-08-19T13:00:23.234Z,24.60
2022-08-19T13:01:25.697Z,24.60
2022-08-19T13:02:27.643Z,24.60
2022-08-19T13:03:30.757Z,24.50
2022-08-19T13:04:36.086Z,24.50
2022-08-19T13:05:38.033Z,24.50
2022-08-19T13:06:40.197Z,24.50
2022-08-19T13:07:44.822Z,24.50
2022-08-19T13:08:46.858Z,24.50
2022-08-19T13:09:48.823Z,24.50
2022-08-19T13:10:50.892Z,24.50
2022-08-19T13:11:53.033Z,24.40
2022-08-19T13:12:56.123Z,24.40
2022-08-19T13:13:58.089Z,24.40
2022-08-19T13:15:00.154Z,24.40
2022-08-19T13:16:04.181Z,24.40
2022-08-19T13:17:11.159Z,24.40
2022-08-19T13:18:13.916Z,24.30
2022-08-19T13:19:15.592Z,24.30
2022-08-19T13:20:20.455Z,24.30
2022-08-19T13:21:25.140Z,24.20
2022-08-19T13:22:27.378Z,24.20
2022-08-19T13:23:29.054Z,24.00
2022-08-19T13:24:32.755Z,24.10
2022-08-19T13:25:37.154Z,24.10
2022-08-19T13:26:38.884Z,24.10
2022-08-19T13:27:41.811Z,24.10
2022-08-19T13:29:03.234Z,24.10
2022-08-19T13:30:26.221Z,24.00
2022-08-19T13:31:49.222Z,24.00
2022-08-19T13:33:09.689Z,24.00
2022-08-19T13:34:12.535Z,23.90
2022-08-19T13:35:16.855Z,23.90
2022-08-19T13:36:19.101Z,23.90
2022-08-19T13:37:40.886Z,23.80
2022-08-19T13:38:46.196Z,23.80
2022-08-19T13:39:48.390Z,23.80
2022-08-19T13:40:53.396Z,23.70
2022-08-19T13:41:55.226Z,23.70
2022-08-19T13:42:56.926Z,23.70
2022-08-19T13:43:58.773Z,23.80
2022-08-19T13:45:01.530Z,23.70
2022-08-19T13:46:10.922Z,23.60
2022-08-19T13:47:14.750Z,23.60
2022-08-19T13:48:17.483Z,23.60
2022-08-19T13:49:19.369Z,23.50
2022-08-19T13:50:26.490Z,23.50
2022-08-19T13:51:28.226Z,23.40
2022-08-19T13:52:30.105Z,23.40
2022-08-19T13:53:31.840Z,23.40
2022-08-19T13:54:33.711Z,23.40
2022-08-19T13:55:37.061Z,23.40
2022-08-19T13:56:44.818Z,23.40
2022-08-19T13:57:46.683Z,23.40
2022-08-19T13:58:48.434Z,23.40
2022-08-19T13:59:50.110Z,23.40
2022-08-19T14:00:52.063Z,23.40
2022-08-19T14:01:54.397Z,23.30
2022-08-19T14:02:57.608Z,23.30
2022-08-19T14:03:59.396Z,23.40
2022-08-19T14:05:01.209Z,23.30
2022-08-19T14:06:03.456Z,23.40
2022-08-19T14:07:05.431Z,23.30
2022-08-19T14:08:07.241Z,23.30
2022-08-19T14:09:08.960Z,23.30
2022-08-19T14:10:13.737Z,23.30
2022-08-19T14:11:15.960Z,23.30
2022-08-19T14:12:28.647Z,23.20
2022-08-19T14:13:30.899Z,23.20