createdAt,value
2023-02-19T00:01:35.387Z,2.92
2023-02-19T00:04:57.168Z,3.60
2023-02-19T00:08:18.965Z,2.15
2023-02-19T00:11:41.886Z,1.52
2023-02-19T00:15:05.200Z,1.10
2023-02-19T00:18:27.005Z,2.03
2023-02-19T00:21:49.562Z,1.42
2023-02-19T00:25:11.934Z,1.50
2023-02-19T00:28:34.499Z,1.98
2023-02-19T00:31:58.088Z,0.65
2023-02-19T00:35:20.580Z,0.85
2023-02-19T00:38:43.521Z,1.73
2023-02-19T00:42:05.623Z,1.05
2023-02-19T00:45:27.549Z,0.60
2023-02-19T00:48:52.649Z,1.05
2023-02-19T00:52:14.417Z,0.57
2023-02-19T00:55:36.367Z,0.52
2023-02-19T00:58:58.367Z,0.50
2023-02-19T01:02:20.412Z,1.23
2023-02-19T01:05:43.627Z,80.75
2023-02-19T01:09:07.246Z,0.20
2023-02-19T01:12:29.006Z,0.88
2023-02-19T01:15:50.861Z,1.55
2023-02-19T01:19:12.703Z,2.40
2023-02-19T01:22:36.047Z,0.50
2023-02-19T01:25:58.165Z,0.13
2023-02-19T01:29:20.089Z,1.17
2023-02-19T01:32:41.977Z,3.78
2023-02-19T01:36:05.492Z,1.45
2023-02-19T01:39:28.666Z,1.65
2023-02-19T01:42:50.869Z,1.02
2023-02-19T01:46:12.784Z,1.50
2023-02-19T01:49:39.607Z,1.73
2023-02-19T01:53:06.190Z,3.00
2023-02-19T01:56:31.410Z,1.70
2023-02-19T01:59:56.483Z,1.60
2023-02-19T02:03:19.075Z,5.63
2023-02-19T02:06:46.102Z,0.85
2023-02-19T02:10:22.993Z,0.28
2023-02-19T02:13:46.745Z,2.20
2023-02-19T02:17:18.533Z,0.45
2023-02-19T02:20:58.328Z,0.22
2023-02-19T02:24:59.881Z,3.50
2023-02-19T02:28:49.203Z,0.80
2023-02-19T02:32:14.742Z,1.13
2023-02-19T02:35:43.751Z,0.40
2023-02-19T02:39:08.172Z,0.75
2023-02-19T02:42:29.937Z,1.67
2023-02-19T02:45:51.751Z,0.43
2023-02-19T02:49:22.592Z,2.05
2023-02-19T02:53:06.721Z,1.02
2023-02-19T02:56:30.275Z,1.55
2023-02-19T02:59:52.317Z,2.72
2023-02-19T03:03:14.558Z,3.53
2023-02-19T03:06:39.448Z,0.20
2023-02-19T03:10:03.066Z,1.15
2023-02-19T03:13:49.554Z,0.32
2023-02-19T03:17:34.936Z,0.30
2023-02-19T03:20:59.633Z,0.75
2023-02-19T03:24:45.875Z,6.22
2023-02-19T03:28:11.255Z,2.47
2023-02-19T03:31:35.315Z,3.30
2023-02-19T03:35:01.570Z,3.38
2023-02-19T03:38:27.986Z,1.30
2023-02-19T03:42:00.050Z,0.10
2023-02-19T03:45:49.848Z,0.15
2023-02-19T03:49:23.820Z,2.30
2023-02-19T03:52:56.021Z,3.00
2023-02-19T03:56:23.727Z,0.45
2023-02-19T03:59:52.898Z,2.83
2023-02-19T04:03:20.708Z,1.65
2023-02-19T04:06:44.926Z,2.30
2023-02-19T04:10:09.253Z,2.17
2023-02-19T04:13:34.972Z,2.60
2023-02-19T04:17:02.011Z,1.90
2023-02-19T04:20:26.385Z,3.10
2023-02-19T04:23:48.787Z,1.67
2023-02-19T04:27:11.573Z,0.20
2023-02-19T04:30:33.926Z,0.63
2023-02-19T04:33:57.194Z,0.60
2023-02-19T04:37:19.281Z,2.30
2023-02-19T04:40:41.206Z,1.83
2023-02-19T04:44:02.978Z,1.75
2023-02-19T04:47:24.825Z,0.63
2023-02-19T04:50:48.001Z,0.40
2023-02-19T04:54:10.220Z,0.47
2023-02-19T04:57:31.820Z,0.98
2023-02-19T05:00:54.347Z,1.65
2023-02-19T05:04:16.182Z,1.27
2023-02-19T05:07:39.343Z,2.03
2023-02-19T05:11:02.017Z,2.13
2023-02-19T05:14:23.882Z,1.77
2023-02-19T05:17:45.562Z,1.65
2023-02-19T05:21:08.202Z,2.08
2023-02-19T05:24:31.753Z,0.85
2023-02-19T05:28:14.329Z,4.15
2023-02-19T05:31:36.178Z,3.92
2023-02-19T05:34:57.984Z,1.58
2023-02-19T05:38:20.113Z,2.55
2023-02-19T05:41:43.602Z,1.95
2023-02-19T05:45:06.006Z,3.00
2023-02-19T05:48:27.871Z,0.47
2023-02-19T05:51:51.977Z,0.40
2023-02-19T05:55:13.985Z,2.10
2023-02-19T05:58:37.275Z,1.10
2023-02-19T06:01:59.615Z,0.70
2023-02-19T06:05:21.874Z,0.57
2023-02-19T06:08:44.231Z,1.48
2023-02-19T06:12:08.164Z,0.63
2023-02-19T06:15:31.618Z,0.93
2023-02-19T06:18:54.053Z,1.60
2023-02-19T06:22:16.668Z,15.32
2023-02-19T06:25:38.666Z,1.33
2023-02-19T06:29:00.722Z,2.30
2023-02-19T06:32:24.304Z,8.15
2023-02-19T06:35:46.459Z,3.15
2023-02-19T06:39:08.476Z,2.22
2023-02-19T06:42:33.166Z,1.15
2023-02-19T06:45:55.301Z,1.00
2023-02-19T06:49:18.922Z,5.75
2023-02-19T06:52:40.728Z,2.53
2023-02-19T06:56:05.810Z,4.07
2023-02-19T06:59:28.013Z,4.30
2023-02-19T07:02:56.577Z,3.00
2023-02-19T07:06:20.208Z,4.00
2023-02-19T07:09:42.040Z,7.35
2023-02-19T07:13:03.671Z,3.88
2023-02-19T07:16:25.627Z,1.90
2023-02-19T07:19:47.698Z,4.47
2023-02-19T07:23:11.103Z,5.85
2023-02-19T07:26:33.314Z,3.67
2023-02-19T07:29:55.134Z,4.90
2023-02-19T07:33:17.187Z,1.40
2023-02-19T07:36:39.120Z,2.63
2023-02-19T07:40:02.914Z,1.60
2023-02-19T07:43:25.268Z,5.97
2023-02-19T07:46:47.045Z,2.55
2023-02-19T07:50:09.566Z,5.70
2023-02-19T07:53:32.167Z,8.38
2023-02-19T07:56:55.566Z,1.75
2023-02-19T08:00:19.254Z,7.85
2023-02-19T08:03:41.265Z,8.95
2023-02-19T08:07:03.281Z,10.80
2023-02-19T08:10:42.739Z,3.15
2023-02-19T08:14:06.173Z,4.95
2023-02-19T08:17:28.259Z,2.63
2023-02-19T08:20:49.932Z,3.95
2023-02-19T08:24:12.125Z,6.72
2023-02-19T08:27:33.880Z,9.07
2023-02-19T08:31:03.351Z,7.35
2023-02-19T08:34:25.361Z,6.32
2023-02-19T08:37:47.575Z,5.00
2023-02-19T08:41:11.022Z,6.78
2023-02-19T08:44:34.166Z,2.55
2023-02-19T08:47:57.504Z,5.10
2023-02-19T08:51:19.483Z,4.80
2023-02-19T08:54:41.625Z,4.85
2023-02-19T08:58:03.442Z,3.38
2023-02-19T09:01:25.174Z,4.13
2023-02-19T09:04:48.526Z,4.13
2023-02-19T09:08:10.841Z,2.25
2023-02-19T09:11:33.128Z,5.07
2023-02-19T09:14:55.543Z,4.10
2023-02-19T09:18:17.860Z,3.63
2023-02-19T09:21:41.050Z,3.58
2023-02-19T09:25:03.232Z,4.35
2023-02-19T09:28:24.958Z,1.63
2023-02-19T09:31:47.215Z,1.77
2023-02-19T09:35:09.421Z,4.03
2023-02-19T09:38:33.086Z,2.97
2023-02-19T09:41:59.282Z,3.08
2023-02-19T09:45:24.438Z,3.15
2023-02-19T09:48:46.431Z,1.98
2023-02-19T09:52:13.908Z,2.92
2023-02-19T09:55:40.966Z,2.80
2023-02-19T09:59:02.971Z,4.20
2023-02-19T10:02:27.751Z,1.15
2023-02-19T10:05:50.125Z,5.80
2023-02-19T10:09:22.214Z,30.35
2023-02-19T10:12:50.757Z,19.90
2023-02-19T10:16:17.694Z,22.97
2023-02-19T10:19:39.487Z,20.88
2023-02-19T10:23:05.319Z,35.50
2023-02-19T10:26:27.783Z,26.13
2023-02-19T10:29:56.048Z,14.70
2023-02-19T10:33:18.329Z,15.13
2023-02-19T10:36:45.355Z,8.63
2023-02-19T10:40:16.651Z,4.75
2023-02-19T10:43:42.500Z,4.70
2023-02-19T10:47:07.323Z,8.02
2023-02-19T10:50:32.660Z,9.10
2023-02-19T10:54:06.903Z,7.65
2023-02-19T10:57:33.474Z,14.43
2023-02-19T11:01:20.873Z,2.25
2023-02-19T11:04:44.220Z,1.85
2023-02-19T11:08:06.381Z,2.78
2023-02-19T11:11:34.833Z,4.25
2023-02-19T11:14:56.919Z,5.80
2023-02-19T11:18:23.867Z,1.77
2023-02-19T11:21:47.208Z,2.88
2023-02-19T11:25:21.107Z,10.50
2023-02-19T11:28:45.554Z,10.88
2023-02-19T11:32:26.660Z,9.15
2023-02-19T11:35:49.531Z,11.40
2023-02-19T11:39:28.156Z,7.82
2023-02-19T11:43:00.030Z,8.50
2023-02-19T11:46:27.954Z,2.85
2023-02-19T11:49:59.908Z,4.28
2023-02-19T11:53:27.476Z,1.27
2023-02-19T11:56:58.251Z,0.57
2023-02-19T12:00:27.374Z,1.95
2023-02-19T12:04:11.845Z,0.68
2023-02-19T12:08:08.400Z,0.82
2023-02-19T12:11:47.235Z,1.40
2023-02-19T12:15:33.286Z,1.10
2023-02-19T12:19:32.107Z,1.67
2023-02-19T12:23:04.757Z,1.75
2023-02-19T12:26:31.545Z,0.98
2023-02-19T12:30:07.301Z,4.45
2023-02-19T12:33:57.256Z,1.75
2023-02-19T12:37:31.566Z,1.00
2023-02-19T12:41:16.266Z,1.30
2023-02-19T12:44:43.668Z,1.80
2023-02-19T12:48:14.060Z,3.00
2023-02-19T12:51:42.672Z,11.50
2023-02-19T12:55:22.528Z,3.53
2023-02-19T12:58:49.463Z,5.97
2023-02-19T13:02:19.459Z,4.15
2023-02-19T13:05:48.285Z,3.90
2023-02-19T13:09:14.987Z,5.15
2023-02-19T13:12:40.848Z,5.55
2023-02-19T13:16:10.043Z,10.70
2023-02-19T13:23:20.751Z,4.55
2023-02-19T13:27:21.445Z,6.53
2023-02-19T13:31:10.819Z,3.40
2023-02-19T13:41:36.432Z,8.90
2023-02-19T13:44:59.182Z,4.32
2023-02-19T13:48:29.879Z,3.17
2023-02-19T13:51:53.015Z,10.63
2023-02-19T13:55:54.510Z,7.63
2023-02-19T13:59:41.803Z,9.85
2023-02-19T14:03:30.322Z,11.00
2023-02-19T14:07:38.147Z,15.33
2023-02-19T14:11:05.078Z,4.35
2023-02-19T14:14:29.273Z,9.48
2023-02-19T14:17:51.654Z,40.42
2023-02-19T14:21:24.973Z,13.40
2023-02-19T14:24:47.423Z,17.75
2023-02-19T14:28:22.760Z,59.90
2023-02-19T14:31:47.021Z,34.67
2023-02-19T14:35:20.306Z,31.25
2023-02-19T14:38:49.059Z,6.15
2023-02-19T14:42:18.814Z,4.73
2023-02-19T14:45:44.573Z,5.57
2023-02-19T14:49:15.221Z,7.97
2023-02-19T14:52:43.613Z,5.35
2023-02-19T14:56:15.544Z,5.75
2023-02-19T14:59:37.914Z,10.23
2023-02-19T15:03:00.270Z,10.73
2023-02-19T15:06:23.828Z,5.30
2023-02-19T15:09:49.156Z,13.40
2023-02-19T15:13:17.565Z,16.48
2023-02-19T15:16:39.274Z,17.17
2023-02-19T15:20:05.832Z,6.93
2023-02-19T15:23:30.543Z,6.80
2023-02-19T15:26:54.503Z,17.50
2023-02-19T15:30:29.732Z,12.52
2023-02-19T15:33:52.489Z,22.85
2023-02-19T15:37:15.695Z,532.60
2023-02-19T15:40:38.276Z,504.85
2023-02-19T15:44:14.623Z,196.88
2023-02-19T15:47:44.043Z,303.25
2023-02-19T15:51:10.534Z,61.67
2023-02-19T15:54:38.732Z,17.10
2023-02-19T15:58:08.781Z,6.20
2023-02-19T16:01:32.087Z,11.88
2023-02-19T16:04:55.169Z,7.53
2023-02-19T16:08:23.753Z,17.13
2023-02-19T16:11:51.474Z,36.33
2023-02-19T16:15:15.285Z,37.90
2023-02-19T16:18:37.924Z,57.50
2023-02-19T16:22:02.444Z,13.15
2023-02-19T16:25:32.264Z,10.88
2023-02-19T16:28:55.963Z,8.10
2023-02-19T16:32:18.820Z,8.02
2023-02-19T16:35:41.650Z,8.48
2023-02-19T16:39:26.117Z,6.70
2023-02-19T16:43:26.454Z,21.48
2023-02-19T16:46:48.817Z,48.97
2023-02-19T16:50:15.533Z,30.05
2023-02-19T16:53:37.555Z,21.15
2023-02-19T16:57:00.984Z,19.67
2023-02-19T17:00:25.819Z,23.13
2023-02-19T17:03:48.427Z,15.68
2023-02-19T17:07:12.891Z,8.73
2023-02-19T17:10:34.620Z,7.20
2023-02-19T17:13:57.932Z,7.25
2023-02-19T17:17:19.946Z,6.00
2023-02-19T17:20:42.210Z,8.35
2023-02-19T17:24:04.882Z,4.13
2023-02-19T17:27:26.651Z,3.42
2023-02-19T17:30:49.832Z,4.45
2023-02-19T17:34:12.092Z,6.53
2023-02-19T17:37:33.976Z,10.73
2023-02-19T17:40:55.889Z,9.10
2023-02-19T17:44:18.036Z,9.73
2023-02-19T17:47:41.849Z,12.02
2023-02-19T17:51:04.031Z,18.85
2023-02-19T17:54:25.883Z,7.05
2023-02-19T17:57:47.999Z,5.07
2023-02-19T18:01:10.723Z,5.15
2023-02-19T18:04:35.552Z,3.67
2023-02-19T18:07:58.962Z,4.10
2023-02-19T18:11:22.431Z,2.20
2023-02-19T18:14:46.827Z,3.67
2023-02-19T18:18:10.014Z,4.28
2023-02-19T18:21:33.859Z,5.18
2023-02-19T18:24:55.928Z,9.20
2023-02-19T18:28:18.289Z,2.95
2023-02-19T18:31:40.680Z,4.00
2023-02-19T18:35:03.066Z,7.10
2023-02-19T18:38:26.488Z,16.65
2023-02-19T18:41:49.177Z,10.80
2023-02-19T18:45:11.456Z,8.68
2023-02-19T18:48:33.681Z,8.35
2023-02-19T18:51:55.598Z,12.15
2023-02-19T18:55:20.518Z,7.80
2023-02-19T18:58:43.658Z,5.45
2023-02-19T19:02:08.045Z,3.70
2023-02-19T19:05:29.816Z,6.57
2023-02-19T19:08:51.738Z,6.05
2023-02-19T19:12:15.829Z,8.23
2023-02-19T19:15:39.843Z,4.75
2023-02-19T19:19:01.972Z,4.93
2023-02-19T19:22:25.320Z,4.70
2023-02-19T19:25:47.422Z,7.13
2023-02-19T19:29:10.797Z,10.02
2023-02-19T19:32:32.943Z,6.38
2023-02-19T19:35:55.364Z,8.50
2023-02-19T19:39:17.750Z,7.32
2023-02-19T19:42:39.783Z,7.28
2023-02-19T19:46:05.346Z,6.85
2023-02-19T19:49:27.220Z,7.55
2023-02-19T19:52:49.737Z,6.78
2023-02-19T19:56:11.585Z,9.55
2023-02-19T19:59:33.518Z,8.32
2023-02-19T20:02:57.206Z,7.45
2023-02-19T20:06:26.479Z,6.80
2023-02-19T20:09:50.045Z,7.13
2023-02-19T20:13:12.622Z,8.70
2023-02-19T20:16:34.857Z,8.57
2023-02-19T20:19:58.400Z,7.68
2023-02-19T20:23:20.581Z,8.30
2023-02-19T20:26:43.768Z,6.05
2023-02-19T20:30:06.742Z,10.35
2023-02-19T20:33:28.927Z,7.63
2023-02-19T20:36:52.613Z,9.00
2023-02-19T20:40:17.549Z,7.50
2023-02-19T20:43:39.607Z,6.00
2023-02-19T20:47:02.055Z,7.25
2023-02-19T20:50:25.876Z,7.45
2023-02-19T20:53:49.478Z,11.02
2023-02-19T20:57:12.301Z,14.48
2023-02-19T21:00:34.315Z,14.05
2023-02-19T21:03:56.393Z,12.68
2023-02-19T21:07:18.467Z,14.27
2023-02-19T21:10:42.084Z,16.85
2023-02-19T21:14:04.465Z,15.80
2023-02-19T21:17:26.888Z,13.18
2023-02-19T21:20:48.775Z,16.45
2023-02-19T21:24:13.333Z,17.40
2023-02-19T21:27:37.067Z,18.85
2023-02-19T21:30:58.930Z,21.48
2023-02-19T21:34:22.288Z,17.48
2023-02-19T21:37:44.876Z,17.88
2023-02-19T21:41:06.814Z,14.80
2023-02-19T21:44:29.988Z,19.95
2023-02-19T21:47:52.374Z,19.58
2023-02-19T21:51:14.334Z,20.15
2023-02-19T21:54:36.448Z,20.70
2023-02-19T21:57:58.480Z,16.63
2023-02-19T22:01:26.990Z,18.55
2023-02-19T22:04:54.255Z,24.37
2023-02-19T22:08:17.701Z,20.42
2023-02-19T22:11:39.928Z,20.05
2023-02-19T22:15:02.088Z,19.73
2023-02-19T22:18:25.955Z,19.23
2023-02-19T22:21:48.261Z,21.27
2023-02-19T22:25:10.380Z,17.30
2023-02-19T22:28:32.477Z,23.85
2023-02-19T22:31:54.693Z,19.88
2023-02-19T22:35:19.155Z,16.88
2023-02-19T22:38:41.006Z,18.30
2023-02-19T22:42:02.923Z,16.58
2023-02-19T22:45:25.790Z,17.50
2023-02-19T22:48:48.097Z,15.90
2023-02-19T22:52:11.880Z,23.13
2023-02-19T22:55:33.666Z,22.10
2023-02-19T22:58:57.743Z,23.17
2023-02-19T23:02:19.835Z,20.30
2023-02-19T23:05:41.926Z,17.67
2023-02-19T23:09:08.996Z,21.65
2023-02-19T23:12:32.445Z,20.03
2023-02-19T23:15:54.253Z,21.95
2023-02-19T23:19:17.755Z,17.17
2023-02-19T23:22:40.156Z,23.90
2023-02-19T23:26:04.172Z,19.55
2023-02-19T23:29:28.282Z,19.45
2023-02-19T23:32:50.634Z,15.60
2023-02-19T23:36:13.494Z,22.30
2023-02-19T23:39:35.936Z,21.63
2023-02-19T23:42:59.580Z,18.70
2023-02-19T23:46:21.766Z,17.48
2023-02-19T23:49:43.388Z,18.92
2023-02-19T23:53:05.700Z,17.95
2023-02-19T23:56:29.042Z,19.13
2023-02-19T23:59:52.264Z,17.25
