createdAt,value
2023-01-19T00:00:57.532Z,0.50
2023-01-19T00:03:28.382Z,1.60
2023-01-19T00:05:55.500Z,0.90
2023-01-19T00:08:22.566Z,0.70
2023-01-19T00:10:50.796Z,0.80
2023-01-19T00:13:17.914Z,2.00
2023-01-19T00:15:45.581Z,1.40
2023-01-19T00:18:12.733Z,0.80
2023-01-19T00:20:39.904Z,1.80
2023-01-19T00:23:07.770Z,1.80
2023-01-19T00:25:35.738Z,0.90
2023-01-19T00:28:02.992Z,1.00
2023-01-19T00:30:30.232Z,0.70
2023-01-19T00:32:57.946Z,0.70
2023-01-19T00:35:26.085Z,2.70
2023-01-19T00:37:53.193Z,4.00
2023-01-19T00:40:20.262Z,1.10
2023-01-19T00:42:47.918Z,0.70
2023-01-19T00:45:20.338Z,1.40
2023-01-19T00:47:48.667Z,1.50
2023-01-19T00:50:16.920Z,1.10
2023-01-19T00:52:44.649Z,0.80
2023-01-19T00:55:14.274Z,0.90
2023-01-19T00:57:42.566Z,1.80
2023-01-19T01:00:12.962Z,2.00
2023-01-19T01:02:41.171Z,1.70
2023-01-19T01:05:09.425Z,1.70
2023-01-19T01:07:40.657Z,1.20
2023-01-19T01:10:23.678Z,1.40
2023-01-19T01:12:54.956Z,2.10
2023-01-19T01:15:26.867Z,1.30
2023-01-19T01:17:54.592Z,1.40
2023-01-19T01:20:26.412Z,1.50
2023-01-19T01:22:54.730Z,1.70
2023-01-19T01:25:23.329Z,3.10
2023-01-19T01:27:50.885Z,1.80
2023-01-19T01:30:19.093Z,2.90
2023-01-19T01:32:46.323Z,2.80
2023-01-19T01:35:14.578Z,3.50
2023-01-19T01:37:42.479Z,3.00
2023-01-19T01:40:14.551Z,3.60
2023-01-19T01:42:42.567Z,3.10
2023-01-19T01:45:33.377Z,3.30
2023-01-19T01:48:09.680Z,4.70
2023-01-19T01:51:02.313Z,5.00
2023-01-19T01:53:32.434Z,3.40
2023-01-19T01:56:01.989Z,3.90
2023-01-19T01:58:31.129Z,3.80
2023-01-19T02:01:17.133Z,4.20
2023-01-19T02:03:44.696Z,4.60
2023-01-19T02:06:13.274Z,4.40
2023-01-19T02:09:36.946Z,3.50
2023-01-19T02:12:23.082Z,3.70
2023-01-19T02:14:50.039Z,8.30
2023-01-19T02:17:17.126Z,5.50
2023-01-19T02:19:44.277Z,8.70
2023-01-19T02:22:19.946Z,10.50
2023-01-19T02:24:49.377Z,10.40
2023-01-19T02:27:17.409Z,8.20
2023-01-19T02:29:44.518Z,8.30
2023-01-19T02:32:12.437Z,7.60
2023-01-19T02:34:39.905Z,6.00
2023-01-19T02:37:11.751Z,8.40
2023-01-19T02:39:57.643Z,9.50
2023-01-19T02:42:33.671Z,7.60
2023-01-19T02:45:06.147Z,9.60
2023-01-19T02:47:43.368Z,8.70
2023-01-19T02:50:45.601Z,7.20
2023-01-19T02:53:24.650Z,6.40
2023-01-19T02:56:11.659Z,7.40
2023-01-19T02:58:53.425Z,6.80
2023-01-19T03:01:53.428Z,6.60
2023-01-19T03:04:41.030Z,7.00
2023-01-19T03:07:11.397Z,6.50
2023-01-19T03:10:31.225Z,8.10
2023-01-19T03:13:02.817Z,5.10
2023-01-19T03:15:46.358Z,2.70
2023-01-19T03:18:18.310Z,3.50
2023-01-19T03:20:48.937Z,2.90
2023-01-19T03:23:17.436Z,6.40
2023-01-19T03:25:47.810Z,5.90
2023-01-19T03:28:19.128Z,6.60
2023-01-19T03:30:56.199Z,7.70
2023-01-19T03:33:28.924Z,5.10
2023-01-19T03:36:04.795Z,5.40
2023-01-19T03:38:38.027Z,4.20
2023-01-19T03:41:11.093Z,5.80
2023-01-19T03:43:39.589Z,4.20
2023-01-19T03:46:10.388Z,7.60
2023-01-19T03:48:38.419Z,4.90
2023-01-19T03:51:08.526Z,4.30
2023-01-19T03:53:35.957Z,3.10
2023-01-19T03:56:03.454Z,3.40
2023-01-19T03:58:30.611Z,3.60
2023-01-19T04:00:57.943Z,4.50
2023-01-19T04:03:24.997Z,5.40
2023-01-19T04:05:52.175Z,4.40
2023-01-19T04:08:19.537Z,4.00
2023-01-19T04:10:47.426Z,5.80
2023-01-19T04:13:14.854Z,4.90
2023-01-19T04:15:41.953Z,4.70
2023-01-19T04:18:09.286Z,4.70
2023-01-19T04:20:37.066Z,3.20
2023-01-19T04:23:04.857Z,4.00
2023-01-19T04:25:32.706Z,5.40
2023-01-19T04:27:59.784Z,7.00
2023-01-19T04:30:27.233Z,6.60
2023-01-19T04:32:55.782Z,6.20
2023-01-19T04:35:23.367Z,8.40
2023-01-19T04:37:50.954Z,7.30
2023-01-19T04:40:18.658Z,7.50
2023-01-19T04:42:45.951Z,6.70
2023-01-19T04:45:14.396Z,14.20
2023-01-19T04:47:44.367Z,13.10
2023-01-19T04:50:12.623Z,17.70
2023-01-19T04:52:39.695Z,13.90
2023-01-19T04:55:07.744Z,19.20
2023-01-19T04:57:35.148Z,19.50
2023-01-19T05:00:03.718Z,19.20
2023-01-19T05:02:30.911Z,18.40
2023-01-19T05:04:58.093Z,19.50
2023-01-19T05:07:25.527Z,21.20
2023-01-19T05:09:54.131Z,17.30
2023-01-19T05:12:21.438Z,22.10
2023-01-19T05:14:48.698Z,25.00
2023-01-19T05:17:15.922Z,27.50
2023-01-19T05:19:43.681Z,24.10
2023-01-19T05:22:10.985Z,20.50
2023-01-19T05:24:38.342Z,11.20
2023-01-19T05:27:05.706Z,11.70
2023-01-19T05:29:33.768Z,6.60
2023-01-19T05:32:01.287Z,4.40
2023-01-19T05:34:28.909Z,5.70
2023-01-19T05:36:56.149Z,7.80
2023-01-19T05:39:23.223Z,7.70
2023-01-19T05:41:50.580Z,7.40
2023-01-19T05:44:18.206Z,8.70
2023-01-19T05:46:45.329Z,5.90
2023-01-19T05:49:12.704Z,6.00
2023-01-19T05:51:44.748Z,6.80
2023-01-19T05:54:14.895Z,9.00
2023-01-19T05:56:42.439Z,4.30
2023-01-19T05:59:10.600Z,6.30
2023-01-19T06:01:39.762Z,12.20
2023-01-19T06:04:07.244Z,10.70
2023-01-19T06:06:34.361Z,7.40
2023-01-19T06:09:01.877Z,4.40
2023-01-19T06:11:30.936Z,4.20
2023-01-19T06:13:58.270Z,5.70
2023-01-19T06:16:25.435Z,8.20
2023-01-19T06:18:53.261Z,4.10
2023-01-19T06:21:20.836Z,9.50
2023-01-19T06:23:48.169Z,12.20
2023-01-19T06:26:15.326Z,8.50
2023-01-19T06:28:42.516Z,11.30
2023-01-19T06:31:09.684Z,9.60
2023-01-19T06:33:36.910Z,9.70
2023-01-19T06:36:04.897Z,13.30
2023-01-19T06:38:32.499Z,19.60
2023-01-19T06:41:02.880Z,15.10
2023-01-19T06:43:31.058Z,52.10
2023-01-19T06:46:00.230Z,24.00
2023-01-19T06:48:27.739Z,12.40
2023-01-19T06:50:55.561Z,7.00
2023-01-19T06:53:24.080Z,4.30
2023-01-19T06:55:51.288Z,6.40
2023-01-19T06:58:19.493Z,4.70
2023-01-19T07:00:48.469Z,6.00
2023-01-19T07:03:22.179Z,4.10
2023-01-19T07:05:56.314Z,5.50
2023-01-19T07:11:27.072Z,3.30
2023-01-19T07:13:39.705Z,4.90
2023-01-19T07:16:09.849Z,4.00
2023-01-19T07:18:38.418Z,5.50
2023-01-19T07:21:07.896Z,4.90
2023-01-19T07:23:35.802Z,4.10
2023-01-19T07:26:02.983Z,6.40
2023-01-19T07:28:31.216Z,4.60
2023-01-19T07:30:59.099Z,3.80
2023-01-19T07:33:26.249Z,3.30
2023-01-19T07:35:54.266Z,5.60
2023-01-19T07:38:21.601Z,5.00
2023-01-19T07:40:48.875Z,6.50
2023-01-19T07:43:16.168Z,4.50
2023-01-19T07:45:45.152Z,6.60
2023-01-19T07:48:12.412Z,4.20
2023-01-19T07:50:40.713Z,7.30
2023-01-19T07:53:08.889Z,11.20
2023-01-19T07:55:36.298Z,7.30
2023-01-19T07:58:06.777Z,9.50
2023-01-19T08:00:35.452Z,9.80
2023-01-19T08:03:04.628Z,8.10
2023-01-19T08:05:33.395Z,11.60
2023-01-19T08:08:00.674Z,5.50
2023-01-19T08:10:28.972Z,10.20
2023-01-19T08:12:57.236Z,13.70
2023-01-19T08:15:24.797Z,19.40
2023-01-19T08:17:56.298Z,13.80
2023-01-19T08:20:24.700Z,7.50
2023-01-19T08:22:59.581Z,12.10
2023-01-19T08:25:39.028Z,7.60
2023-01-19T08:28:07.432Z,14.90
2023-01-19T08:30:35.367Z,15.90
2023-01-19T08:33:07.685Z,11.30
2023-01-19T08:35:38.263Z,24.10
2023-01-19T08:38:07.452Z,13.10
2023-01-19T08:40:37.599Z,7.90
2023-01-19T08:43:08.232Z,9.10
2023-01-19T08:45:37.577Z,3.30
2023-01-19T08:48:05.971Z,3.70
2023-01-19T08:50:33.892Z,4.60
2023-01-19T08:53:04.239Z,4.00
2023-01-19T08:55:35.215Z,7.40
2023-01-19T08:58:04.372Z,11.70
2023-01-19T09:00:33.848Z,15.70
2023-01-19T09:03:03.461Z,12.30
2023-01-19T09:05:36.864Z,6.80
2023-01-19T09:08:07.946Z,8.20
2023-01-19T09:10:38.248Z,10.50
2023-01-19T09:13:08.057Z,4.20
2023-01-19T09:15:37.034Z,5.10
2023-01-19T09:18:06.584Z,3.00
2023-01-19T09:20:35.578Z,6.40
2023-01-19T09:23:02.982Z,5.30
2023-01-19T09:25:31.101Z,5.30
2023-01-19T09:28:02.353Z,6.30
2023-01-19T09:30:29.709Z,3.90
2023-01-19T09:33:02.203Z,4.60
2023-01-19T09:35:31.077Z,4.50
2023-01-19T09:37:59.673Z,4.40
2023-01-19T09:40:28.772Z,2.40
2023-01-19T09:43:07.478Z,4.40
2023-01-19T09:45:41.529Z,3.40
2023-01-19T09:48:29.385Z,5.00
2023-01-19T09:51:01.819Z,4.20
2023-01-19T09:53:50.003Z,5.10
2023-01-19T09:56:19.817Z,3.90
2023-01-19T09:58:49.070Z,7.20
2023-01-19T10:01:35.273Z,6.50
2023-01-19T10:04:19.169Z,5.70
2023-01-19T10:06:48.663Z,6.60
2023-01-19T10:09:36.747Z,7.10
2023-01-19T10:12:31.951Z,6.30
2023-01-19T10:15:25.260Z,4.80
2023-01-19T10:17:52.377Z,14.80
2023-01-19T10:20:27.506Z,13.10
2023-01-19T10:22:57.103Z,22.10
2023-01-19T10:25:24.779Z,28.90
2023-01-19T10:27:52.032Z,31.60
2023-01-19T10:30:25.976Z,25.80
2023-01-19T10:32:53.237Z,22.80
2023-01-19T10:35:24.612Z,19.50
2023-01-19T10:37:55.981Z,22.60
2023-01-19T10:40:47.480Z,27.90
2023-01-19T10:43:58.095Z,22.70
2023-01-19T10:46:47.231Z,29.20
2023-01-19T10:49:31.108Z,23.60
2023-01-19T10:51:59.835Z,22.00
2023-01-19T10:54:30.569Z,15.70
2023-01-19T10:57:02.965Z,17.70
2023-01-19T10:59:45.794Z,13.70
2023-01-19T11:02:18.358Z,14.50
2023-01-19T11:04:50.069Z,12.90
2023-01-19T11:07:26.471Z,14.10
2023-01-19T11:10:15.296Z,11.10
2023-01-19T11:12:52.909Z,13.90
2023-01-19T11:15:28.945Z,11.10
2023-01-19T11:17:57.288Z,13.30
2023-01-19T11:20:28.913Z,10.60
2023-01-19T11:23:14.425Z,11.40
2023-01-19T11:25:46.227Z,8.50
2023-01-19T11:28:28.228Z,6.60
2023-01-19T11:31:00.835Z,9.80
2023-01-19T11:33:43.815Z,12.30
2023-01-19T11:36:24.698Z,12.90
2023-01-19T11:39:20.808Z,17.40
2023-01-19T11:41:53.197Z,21.20
2023-01-19T11:44:36.804Z,20.10
2023-01-19T11:47:16.377Z,17.50
2023-01-19T11:50:01.170Z,17.30
2023-01-19T11:52:32.595Z,18.20
2023-01-19T11:55:14.527Z,15.40
2023-01-19T12:00:30.807Z,9.60
2023-01-19T12:03:24.520Z,9.00
2023-01-19T12:08:29.508Z,7.00
2023-01-19T12:10:59.490Z,10.70
2023-01-19T12:13:29.918Z,10.70
2023-01-19T12:16:00.188Z,7.30
2023-01-19T12:18:39.399Z,8.60
2023-01-19T12:21:06.681Z,6.20
2023-01-19T12:24:04.744Z,5.20
2023-01-19T12:26:54.123Z,6.00
2023-01-19T12:29:25.578Z,13.80
2023-01-19T12:32:17.245Z,14.30
2023-01-19T12:34:47.524Z,15.50
2023-01-19T12:37:28.451Z,15.20
2023-01-19T12:39:59.348Z,16.20
2023-01-19T12:42:28.947Z,13.40
2023-01-19T12:45:22.988Z,23.50
2023-01-19T12:47:54.147Z,19.10
2023-01-19T12:50:25.476Z,15.20
2023-01-19T12:52:59.435Z,27.30
2023-01-19T12:55:30.625Z,37.00
2023-01-19T12:58:12.999Z,17.40
2023-01-19T13:03:17.334Z,20.40
2023-01-19T13:05:44.533Z,21.80
2023-01-19T13:08:15.316Z,19.60
2023-01-19T13:11:09.049Z,28.40
2023-01-19T13:13:43.645Z,45.20
2023-01-19T13:16:19.889Z,34.50
2023-01-19T13:19:12.366Z,32.90
2023-01-19T13:21:45.722Z,55.20
2023-01-19T13:24:18.885Z,48.60
2023-01-19T13:26:49.232Z,46.30
2023-01-19T13:29:41.074Z,35.30
2023-01-19T13:32:18.897Z,25.70
2023-01-19T13:34:56.791Z,21.80
2023-01-19T13:37:30.230Z,22.60
2023-01-19T13:39:58.378Z,14.20
2023-01-19T13:42:37.298Z,15.60
2023-01-19T13:45:37.411Z,19.20
2023-01-19T13:48:07.589Z,11.70
2023-01-19T13:50:38.826Z,14.20
2023-01-19T13:53:20.225Z,12.50
2023-01-19T13:55:47.850Z,13.00
2023-01-19T13:58:21.913Z,15.20
2023-01-19T14:00:49.407Z,14.60
2023-01-19T14:03:22.451Z,18.00
2023-01-19T14:05:52.012Z,16.20
2023-01-19T14:08:20.142Z,20.20
2023-01-19T14:11:01.758Z,25.80
2023-01-19T14:13:34.440Z,26.10
2023-01-19T14:16:07.835Z,22.90
2023-01-19T14:18:35.936Z,23.20
2023-01-19T14:21:07.480Z,19.60
2023-01-19T14:23:39.853Z,31.40
2023-01-19T14:26:38.988Z,13.00
2023-01-19T14:29:26.411Z,28.00
2023-01-19T14:32:13.268Z,16.40
2023-01-19T14:35:03.801Z,17.70
2023-01-19T14:37:36.235Z,19.00
2023-01-19T14:40:14.260Z,17.20
2023-01-19T14:42:59.776Z,21.00
2023-01-19T14:45:42.724Z,20.10
2023-01-19T14:48:14.630Z,15.30
2023-01-19T14:51:01.335Z,15.80
2023-01-19T14:53:36.347Z,10.70
2023-01-19T14:56:06.723Z,7.70
2023-01-19T14:58:35.139Z,7.00
2023-01-19T15:01:02.687Z,4.70
2023-01-19T15:03:43.704Z,4.30
2023-01-19T15:06:18.349Z,7.50
2023-01-19T15:08:46.711Z,9.20
2023-01-19T15:11:30.980Z,5.00
2023-01-19T15:13:59.557Z,4.10
2023-01-19T15:16:29.478Z,3.20
2023-01-19T15:18:56.718Z,7.10
2023-01-19T15:21:26.776Z,5.60
2023-01-19T15:23:57.642Z,3.00
2023-01-19T15:26:26.413Z,9.60
2023-01-19T15:28:55.786Z,8.50
2023-01-19T15:31:25.492Z,11.30
2023-01-19T15:33:52.705Z,8.40
2023-01-19T15:36:21.939Z,4.10
2023-01-19T15:38:51.502Z,4.30
2023-01-19T15:41:24.353Z,5.40
2023-01-19T15:43:52.449Z,12.10
2023-01-19T15:46:21.551Z,17.90
2023-01-19T15:48:53.524Z,18.30
2023-01-19T15:51:23.056Z,15.20
2023-01-19T15:53:50.438Z,12.10
2023-01-19T15:56:22.917Z,5.10
2023-01-19T15:58:50.918Z,4.40
2023-01-19T16:01:21.260Z,3.70
2023-01-19T16:03:49.607Z,3.60
2023-01-19T16:06:18.105Z,5.10
2023-01-19T16:08:45.824Z,3.30
2023-01-19T16:11:15.693Z,4.50
2023-01-19T16:13:45.837Z,3.80
2023-01-19T16:16:17.783Z,2.80
2023-01-19T16:18:44.892Z,2.00
2023-01-19T16:21:12.163Z,3.10
2023-01-19T16:23:41.671Z,4.20
2023-01-19T16:26:34.614Z,2.90
2023-01-19T16:29:10.275Z,22.00
2023-01-19T16:31:39.163Z,48.10
2023-01-19T16:34:06.932Z,10.70
2023-01-19T16:36:37.083Z,17.70
2023-01-19T16:39:10.892Z,20.40
2023-01-19T16:41:41.200Z,22.80
2023-01-19T16:44:13.597Z,33.90
2023-01-19T16:46:43.058Z,24.10
2023-01-19T16:49:14.628Z,15.20
2023-01-19T16:51:42.550Z,14.60
2023-01-19T16:54:15.853Z,15.00
2023-01-19T16:56:43.255Z,15.60
2023-01-19T16:59:15.020Z,13.20
2023-01-19T17:01:44.526Z,14.00
2023-01-19T17:04:12.920Z,14.60
2023-01-19T17:06:40.871Z,10.50
2023-01-19T17:09:11.851Z,12.90
2023-01-19T17:11:40.045Z,14.10
2023-01-19T17:14:13.592Z,13.90
2023-01-19T17:16:41.471Z,7.50
2023-01-19T17:19:14.747Z,10.00
2023-01-19T17:21:45.703Z,27.90
2023-01-19T17:24:12.981Z,30.30
2023-01-19T17:26:41.864Z,14.30
2023-01-19T17:29:09.703Z,11.30
2023-01-19T17:31:37.520Z,22.50
2023-01-19T17:34:05.734Z,8.20
2023-01-19T17:36:33.157Z,2.40
2023-01-19T17:39:04.960Z,6.70
2023-01-19T17:41:34.474Z,4.20
2023-01-19T17:44:05.083Z,5.90
2023-01-19T17:46:37.559Z,6.90
2023-01-19T17:49:08.086Z,5.20
2023-01-19T17:51:39.163Z,4.80
2023-01-19T17:54:06.810Z,5.90
2023-01-19T17:56:37.007Z,6.10
2023-01-19T17:59:07.192Z,3.90
2023-01-19T18:01:39.051Z,6.50
2023-01-19T18:04:08.003Z,2.70
2023-01-19T18:06:36.065Z,6.90
2023-01-19T18:09:06.270Z,5.80
2023-01-19T18:11:34.423Z,10.90
2023-01-19T18:14:02.715Z,7.10
2023-01-19T18:16:30.300Z,14.00
2023-01-19T18:18:57.713Z,7.10
2023-01-19T18:21:27.636Z,7.50
2023-01-19T18:24:00.677Z,8.50
2023-01-19T18:26:30.232Z,15.70
2023-01-19T18:28:57.705Z,6.20
2023-01-19T18:31:26.136Z,9.90
2023-01-19T18:33:53.756Z,3.60
2023-01-19T18:36:21.527Z,11.90
2023-01-19T18:38:49.440Z,5.10
2023-01-19T18:41:20.343Z,8.30
2023-01-19T18:43:48.293Z,6.30
2023-01-19T18:46:15.819Z,8.10
2023-01-19T18:48:43.456Z,8.50
2023-01-19T18:51:13.058Z,7.80
2023-01-19T18:53:40.471Z,7.40
2023-01-19T18:56:10.492Z,8.90
2023-01-19T18:58:38.794Z,7.80
2023-01-19T19:01:16.735Z,34.60
2023-01-19T19:03:45.138Z,26.40
2023-01-19T19:06:14.188Z,46.60
2023-01-19T19:08:43.658Z,12.10
2023-01-19T19:11:13.916Z,18.60
2023-01-19T19:13:45.270Z,13.40
2023-01-19T19:16:13.478Z,27.00
2023-01-19T19:18:40.822Z,15.00
2023-01-19T19:21:10.691Z,8.90
2023-01-19T19:23:38.560Z,18.60
2023-01-19T19:26:08.018Z,16.90
2023-01-19T19:28:36.746Z,8.70
2023-01-19T19:31:07.863Z,10.50
2023-01-19T19:33:36.628Z,13.90
2023-01-19T19:36:07.275Z,12.00
2023-01-19T19:38:36.353Z,10.10
2023-01-19T19:41:07.185Z,7.00
2023-01-19T19:43:35.747Z,9.00
2023-01-19T19:46:06.054Z,15.10
2023-01-19T19:48:34.262Z,11.30
2023-01-19T19:51:18.575Z,9.60
2023-01-19T19:53:47.856Z,13.60
2023-01-19T19:56:16.348Z,11.10
2023-01-19T19:58:43.855Z,11.60
2023-01-19T20:01:14.819Z,17.40
2023-01-19T20:03:43.182Z,17.20
2023-01-19T20:06:17.483Z,13.90
2023-01-19T20:08:44.932Z,11.60
2023-01-19T20:11:16.234Z,13.30
2023-01-19T20:13:45.117Z,12.70
2023-01-19T20:16:15.573Z,11.70
2023-01-19T20:18:47.955Z,18.70
2023-01-19T20:21:16.214Z,16.80
2023-01-19T20:23:45.190Z,13.50
2023-01-19T20:26:14.624Z,14.50
2023-01-19T20:28:43.600Z,12.00
2023-01-19T20:31:20.231Z,10.10
2023-01-19T20:33:49.071Z,12.90
2023-01-19T20:36:16.623Z,15.80
2023-01-19T20:38:44.604Z,17.20
2023-01-19T20:41:12.868Z,17.00
2023-01-19T20:43:40.370Z,15.40
2023-01-19T20:46:08.122Z,23.20
2023-01-19T20:48:36.175Z,23.70
2023-01-19T20:51:07.550Z,20.20
2023-01-19T20:53:37.561Z,38.00
2023-01-19T20:56:11.694Z,18.00
2023-01-19T20:58:39.805Z,16.70
2023-01-19T21:01:10.918Z,18.50
2023-01-19T21:06:07.064Z,24.80
2023-01-19T21:08:35.101Z,49.10
2023-01-19T21:11:02.342Z,49.60
2023-01-19T21:13:30.183Z,36.50
2023-01-19T21:15:57.728Z,20.50
2023-01-19T21:18:26.049Z,22.90
2023-01-19T21:20:56.983Z,19.90
2023-01-19T21:23:26.251Z,16.40
2023-01-19T21:25:59.198Z,18.50
2023-01-19T21:28:27.620Z,16.90
2023-01-19T21:30:56.715Z,23.10
2023-01-19T21:33:24.110Z,23.50
2023-01-19T21:35:56.339Z,20.50
2023-01-19T21:38:28.787Z,23.50
2023-01-19T21:40:57.309Z,16.80
2023-01-19T21:43:26.080Z,15.10
2023-01-19T21:45:53.199Z,12.90
2023-01-19T21:48:20.392Z,14.80
2023-01-19T21:50:56.591Z,15.40
2023-01-19T21:53:23.805Z,12.90
2023-01-19T21:55:50.944Z,16.00
2023-01-19T21:58:18.118Z,22.50
2023-01-19T22:00:45.330Z,16.40
2023-01-19T22:03:12.703Z,15.80
2023-01-19T22:05:39.845Z,14.60
2023-01-19T22:08:07.067Z,17.00
2023-01-19T22:10:37.344Z,18.20
2023-01-19T22:13:06.103Z,17.80
2023-01-19T22:15:33.557Z,15.20
2023-01-19T22:18:00.696Z,12.40
2023-01-19T22:20:28.012Z,12.60
2023-01-19T22:22:56.079Z,14.80
2023-01-19T22:25:27.143Z,13.10
2023-01-19T22:27:55.285Z,13.40
2023-01-19T22:30:22.692Z,12.50
2023-01-19T22:32:50.092Z,11.20
2023-01-19T22:35:17.412Z,13.60
2023-01-19T22:37:44.548Z,12.90
2023-01-19T22:40:12.511Z,14.30
2023-01-19T22:42:39.530Z,11.40
2023-01-19T22:45:07.813Z,12.20
2023-01-19T22:47:34.816Z,12.10
2023-01-19T22:50:01.992Z,12.80
2023-01-19T22:52:29.288Z,10.40
2023-01-19T22:54:57.710Z,13.00
2023-01-19T22:57:24.985Z,15.10
2023-01-19T22:59:52.166Z,14.70
2023-01-19T23:02:21.223Z,11.80
2023-01-19T23:04:48.407Z,14.60
2023-01-19T23:07:15.518Z,15.40
2023-01-19T23:09:42.535Z,13.80
2023-01-19T23:12:09.700Z,13.50
2023-01-19T23:14:37.110Z,11.90
2023-01-19T23:17:04.261Z,12.30
2023-01-19T23:19:31.259Z,12.10
2023-01-19T23:21:58.422Z,11.40
2023-01-19T23:24:25.739Z,12.50
2023-01-19T23:26:52.924Z,13.20
2023-01-19T23:29:19.914Z,13.80
2023-01-19T23:31:48.913Z,11.90
2023-01-19T23:34:16.806Z,14.00
2023-01-19T23:36:44.181Z,14.10
2023-01-19T23:39:19.825Z,14.10
2023-01-19T23:41:47.531Z,13.20
2023-01-19T23:44:17.914Z,13.80
2023-01-19T23:46:45.886Z,12.40
2023-01-19T23:49:13.290Z,15.50
2023-01-19T23:51:41.633Z,13.20
2023-01-19T23:54:08.788Z,13.10
2023-01-19T23:56:37.829Z,14.00
2023-01-19T23:59:08.083Z,18.60
