createdAt,value
2022-12-04T00:01:21.857Z,-0.70
2022-12-04T00:03:52.985Z,-0.70
2022-12-04T00:06:21.566Z,-0.70
2022-12-04T00:08:49.883Z,-0.70
2022-12-04T00:11:23.821Z,-0.70
2022-12-04T00:13:51.838Z,-0.70
2022-12-04T00:16:21.959Z,-0.70
2022-12-04T00:18:49.470Z,-0.70
2022-12-04T00:21:18.260Z,-0.70
2022-12-04T00:23:46.404Z,-0.70
2022-12-04T00:26:16.942Z,-0.70
2022-12-04T00:28:44.833Z,-0.70
2022-12-04T00:31:15.051Z,-0.70
2022-12-04T00:33:42.671Z,-0.70
2022-12-04T00:36:13.671Z,-0.60
2022-12-04T00:38:42.879Z,-0.60
2022-12-04T00:41:16.040Z,-0.70
2022-12-04T00:43:43.252Z,-0.60
2022-12-04T00:46:10.819Z,-0.60
2022-12-04T00:48:38.209Z,-0.60
2022-12-04T00:51:07.867Z,-0.60
2022-12-04T00:53:36.144Z,-0.60
2022-12-04T00:56:08.232Z,-0.60
2022-12-04T00:58:35.994Z,-0.60
2022-12-04T01:01:07.227Z,-0.60
2022-12-04T01:03:34.944Z,-0.60
2022-12-04T01:06:02.769Z,-0.60
2022-12-04T01:08:30.411Z,-0.60
2022-12-04T01:10:57.629Z,-0.60
2022-12-04T01:13:25.928Z,-0.60
2022-12-04T01:15:53.557Z,-0.60
2022-12-04T01:18:20.802Z,-0.60
2022-12-04T01:20:50.151Z,-0.60
2022-12-04T01:23:18.580Z,-0.60
2022-12-04T01:25:56.455Z,-0.50
2022-12-04T01:28:24.839Z,-0.50
2022-12-04T01:31:04.517Z,-0.50
2022-12-04T01:33:33.299Z,-0.50
2022-12-04T01:36:01.810Z,-0.50
2022-12-04T01:38:29.794Z,-0.50
2022-12-04T01:40:58.436Z,-0.50
2022-12-04T01:43:28.829Z,-0.50
2022-12-04T01:45:59.139Z,-0.50
2022-12-04T01:48:28.416Z,-0.50
2022-12-04T01:51:02.482Z,-0.50
2022-12-04T01:53:30.326Z,-0.50
2022-12-04T01:55:57.651Z,-0.40
2022-12-04T01:58:31.007Z,-0.40
2022-12-04T02:01:07.999Z,-0.40
2022-12-04T02:03:36.680Z,-0.40
2022-12-04T02:06:04.064Z,-0.40
2022-12-04T02:08:32.391Z,-0.40
2022-12-04T02:11:12.998Z,-0.40
2022-12-04T02:13:58.571Z,-0.40
2022-12-04T02:16:37.447Z,-0.40
2022-12-04T02:19:55.205Z,-0.40
2022-12-04T02:23:03.430Z,-0.40
2022-12-04T02:25:44.397Z,-0.40
2022-12-04T02:28:25.802Z,-0.40
2022-12-04T02:30:57.542Z,-0.30
2022-12-04T02:33:37.092Z,-0.40
2022-12-04T02:36:10.018Z,-0.40
2022-12-04T02:38:43.420Z,-0.40
2022-12-04T02:41:36.520Z,-0.40
2022-12-04T02:44:09.687Z,-0.40
2022-12-04T02:46:43.829Z,-0.30
2022-12-04T02:49:22.691Z,-0.30
2022-12-04T02:51:50.943Z,-0.30
2022-12-04T02:54:34.254Z,-0.30
2022-12-04T02:57:04.373Z,-0.30
2022-12-04T02:59:41.568Z,-0.30
2022-12-04T03:02:14.209Z,-0.30
2022-12-04T03:04:42.637Z,-0.30
2022-12-04T03:07:17.124Z,-0.30
2022-12-04T03:09:54.692Z,-0.30
2022-12-04T03:12:36.339Z,-0.20
2022-12-04T03:15:12.345Z,-0.20
2022-12-04T03:17:50.689Z,-0.20
2022-12-04T03:20:22.946Z,-0.20
2022-12-04T03:22:55.225Z,-0.20
2022-12-04T03:25:30.472Z,-0.20
2022-12-04T03:28:00.000Z,-0.20
2022-12-04T03:30:43.161Z,-0.20
2022-12-04T03:33:18.404Z,-0.20
2022-12-04T03:36:06.958Z,-0.20
2022-12-04T03:38:41.398Z,-0.20
2022-12-04T03:41:21.146Z,-0.20
2022-12-04T03:43:58.885Z,-0.20
2022-12-04T03:46:58.889Z,-0.20
2022-12-04T03:49:50.719Z,-0.20
2022-12-04T03:52:31.885Z,-0.20
2022-12-04T03:55:07.114Z,-0.20
2022-12-04T03:57:40.332Z,-0.20
2022-12-04T04:00:10.409Z,-0.20
2022-12-04T04:02:43.343Z,-0.20
2022-12-04T04:05:13.650Z,-0.20
2022-12-04T04:08:20.280Z,-0.20
2022-12-04T04:10:49.270Z,-0.10
2022-12-04T04:13:44.163Z,-0.10
2022-12-04T04:16:34.593Z,-0.10
2022-12-04T04:19:22.548Z,-0.10
2022-12-04T04:22:12.612Z,-0.10
2022-12-04T04:24:50.302Z,-0.10
2022-12-04T04:27:17.586Z,-0.10
2022-12-04T04:29:51.892Z,-0.10
2022-12-04T04:32:45.014Z,-0.10
2022-12-04T04:35:26.665Z,-0.10
2022-12-04T04:38:10.093Z,-0.10
2022-12-04T04:41:06.437Z,-0.10
2022-12-04T04:43:44.038Z,-0.10
2022-12-04T04:46:17.180Z,-0.10
2022-12-04T04:48:49.283Z,-0.10
2022-12-04T04:51:17.366Z,-0.10
2022-12-04T04:54:07.561Z,-0.10
2022-12-04T04:56:41.112Z,-0.10
2022-12-04T04:59:08.604Z,-0.10
2022-12-04T05:01:37.314Z,-0.10
2022-12-04T05:04:05.569Z,-0.10
2022-12-04T05:06:32.839Z,-0.10
2022-12-04T05:09:00.190Z,-0.10
2022-12-04T05:11:27.721Z,-0.10
2022-12-04T05:13:54.888Z,-0.10
2022-12-04T05:16:22.221Z,-0.10
2022-12-04T05:19:08.998Z,0.00
2022-12-04T05:21:36.141Z,-0.10
2022-12-04T05:24:03.662Z,-0.10
2022-12-04T05:26:30.855Z,-0.10
2022-12-04T05:28:58.013Z,-0.10
2022-12-04T05:31:25.353Z,-0.10
2022-12-04T05:33:52.847Z,-0.10
2022-12-04T05:36:20.025Z,-0.10
2022-12-04T05:38:47.750Z,-0.10
2022-12-04T05:41:15.405Z,0.00
2022-12-04T05:43:43.019Z,-0.10
2022-12-04T05:46:10.839Z,-0.10
2022-12-04T05:48:38.105Z,0.00
2022-12-04T05:51:07.214Z,-0.10
2022-12-04T05:53:34.722Z,0.00
2022-12-04T05:56:04.071Z,0.00
2022-12-04T05:58:33.867Z,0.00
2022-12-04T06:01:06.921Z,0.00
2022-12-04T06:03:34.153Z,0.00
2022-12-04T06:06:01.906Z,0.00
2022-12-04T06:08:29.045Z,0.00
2022-12-04T06:10:56.185Z,0.00
2022-12-04T06:13:23.372Z,0.00
2022-12-04T06:15:50.501Z,0.00
2022-12-04T06:18:17.680Z,0.00
2022-12-04T06:20:44.834Z,0.00
2022-12-04T06:23:11.994Z,0.00
2022-12-04T06:25:39.161Z,0.00
2022-12-04T06:28:06.296Z,0.00
2022-12-04T06:30:34.581Z,0.00
2022-12-04T06:33:01.757Z,0.00
2022-12-04T06:35:28.980Z,0.00
2022-12-04T06:37:56.299Z,0.00
2022-12-04T06:40:23.413Z,0.00
2022-12-04T06:42:50.669Z,0.10
2022-12-04T06:45:17.979Z,0.10
2022-12-04T06:47:45.163Z,0.10
2022-12-04T06:50:12.406Z,0.00
2022-12-04T06:52:39.998Z,0.00
2022-12-04T06:55:07.953Z,0.00
2022-12-04T06:57:35.171Z,0.10
2022-12-04T07:00:02.356Z,0.10
2022-12-04T07:02:29.611Z,0.10
2022-12-04T07:04:57.379Z,0.10
2022-12-04T07:07:24.605Z,0.10
2022-12-04T07:09:51.801Z,0.10
2022-12-04T07:12:19.490Z,0.10
2022-12-04T07:14:47.282Z,0.10
2022-12-04T07:17:14.901Z,0.10
2022-12-04T07:19:42.093Z,0.10
2022-12-04T07:22:09.310Z,0.20
2022-12-04T07:24:37.501Z,0.20
2022-12-04T07:27:08.900Z,0.20
2022-12-04T07:29:36.053Z,0.20
2022-12-04T07:32:03.436Z,0.20
2022-12-04T07:34:30.991Z,0.20
2022-12-04T07:36:58.111Z,0.20
2022-12-04T07:39:25.279Z,0.20
2022-12-04T07:41:52.444Z,0.30
2022-12-04T07:44:19.573Z,0.30
2022-12-04T07:46:46.732Z,0.30
2022-12-04T07:49:13.983Z,0.30
2022-12-04T07:51:41.519Z,0.30
2022-12-04T07:54:09.273Z,0.30
2022-12-04T07:56:36.425Z,0.40
2022-12-04T07:59:04.163Z,0.40
2022-12-04T08:01:31.885Z,0.40
2022-12-04T08:04:00.604Z,0.50
2022-12-04T08:06:29.751Z,0.50
2022-12-04T08:09:03.498Z,0.50
2022-12-04T08:11:33.758Z,0.50
2022-12-04T08:14:04.726Z,0.60
2022-12-04T08:16:33.132Z,0.60
2022-12-04T08:19:00.736Z,0.60
2022-12-04T08:21:30.693Z,0.70
2022-12-04T08:24:00.987Z,0.70
2022-12-04T08:26:30.624Z,0.80
2022-12-04T08:28:58.146Z,0.80
2022-12-04T08:31:28.220Z,0.90
2022-12-04T08:33:57.586Z,0.90
2022-12-04T08:36:25.770Z,0.90
2022-12-04T08:38:53.356Z,1.00
2022-12-04T08:41:46.586Z,1.00
2022-12-04T08:44:13.821Z,1.10
2022-12-04T08:46:41.596Z,1.10
2022-12-04T08:49:08.871Z,1.20
2022-12-04T08:51:37.489Z,1.20
2022-12-04T08:54:07.782Z,1.30
2022-12-04T08:56:37.643Z,1.30
2022-12-04T08:59:07.223Z,1.40
2022-12-04T09:01:34.746Z,1.40
2022-12-04T09:04:02.719Z,1.50
2022-12-04T09:06:30.779Z,1.50
2022-12-04T09:08:58.458Z,1.60
2022-12-04T09:11:28.096Z,1.70
2022-12-04T09:13:56.226Z,1.80
2022-12-04T09:16:26.023Z,1.90
2022-12-04T09:18:54.553Z,1.90
2022-12-04T09:21:24.299Z,1.90
2022-12-04T09:23:52.297Z,2.00
2022-12-04T09:26:24.842Z,2.10
2022-12-04T09:28:53.411Z,2.10
2022-12-04T09:31:21.600Z,2.20
2022-12-04T09:33:49.322Z,2.20
2022-12-04T09:36:16.974Z,2.20
2022-12-04T09:38:49.573Z,2.20
2022-12-04T09:41:23.750Z,2.20
2022-12-04T09:43:57.933Z,2.30
2022-12-04T09:46:39.910Z,2.40
2022-12-04T09:49:16.452Z,2.50
2022-12-04T09:51:44.855Z,2.50
2022-12-04T09:54:19.700Z,2.60
2022-12-04T09:56:59.323Z,2.70
2022-12-04T09:59:29.545Z,2.80
2022-12-04T10:02:03.427Z,2.90
2022-12-04T10:04:30.973Z,3.00
2022-12-04T10:07:17.965Z,3.00
2022-12-04T10:10:08.296Z,3.10
2022-12-04T10:12:54.805Z,3.20
2022-12-04T10:15:53.171Z,3.20
2022-12-04T10:18:55.150Z,3.20
2022-12-04T10:21:41.148Z,3.30
2022-12-04T10:24:49.508Z,3.30
2022-12-04T10:27:25.569Z,3.30
2022-12-04T10:30:00.437Z,3.30
2022-12-04T10:32:34.213Z,3.30
2022-12-04T10:35:21.652Z,3.40
2022-12-04T10:37:55.411Z,3.40
2022-12-04T10:40:29.982Z,3.40
2022-12-04T10:43:11.132Z,3.40
2022-12-04T10:45:38.780Z,3.40
2022-12-04T10:48:10.437Z,3.40
2022-12-04T10:50:37.792Z,3.40
2022-12-04T10:53:10.741Z,3.30
2022-12-04T10:55:41.167Z,3.30
2022-12-04T10:58:17.992Z,3.30
2022-12-04T11:01:00.320Z,3.30
2022-12-04T11:03:28.954Z,3.30
2022-12-04T11:06:00.054Z,3.30
2022-12-04T11:08:42.362Z,3.30
2022-12-04T11:11:13.101Z,3.20
2022-12-04T11:13:41.334Z,3.20
2022-12-04T11:16:10.516Z,3.20
2022-12-04T11:18:50.870Z,3.20
2022-12-04T11:21:25.531Z,3.20
2022-12-04T11:23:53.181Z,3.20
2022-12-04T11:26:50.248Z,3.30
2022-12-04T11:29:20.820Z,3.30
2022-12-04T11:31:51.096Z,3.30
2022-12-04T11:34:25.101Z,3.40
2022-12-04T11:36:55.995Z,3.40
2022-12-04T11:39:41.152Z,3.30
2022-12-04T11:42:24.213Z,3.30
2022-12-04T11:44:59.325Z,3.30
2022-12-04T11:47:32.805Z,3.30
2022-12-04T11:50:18.929Z,3.30
2022-12-04T11:53:04.510Z,3.30
2022-12-04T11:55:42.874Z,3.30
2022-12-04T11:58:39.986Z,3.30
2022-12-04T12:01:18.675Z,3.30
2022-12-04T12:04:07.803Z,3.40
2022-12-04T12:06:37.046Z,3.40
2022-12-04T12:09:25.940Z,3.40
2022-12-04T12:12:02.500Z,3.50
2022-12-04T12:14:56.940Z,3.50
2022-12-04T12:17:40.659Z,3.50
2022-12-04T12:20:21.715Z,3.50
2022-12-04T12:22:52.141Z,3.50
2022-12-04T12:25:34.160Z,3.50
2022-12-04T12:28:21.043Z,3.50
2022-12-04T12:31:11.410Z,3.50
2022-12-04T12:33:50.060Z,3.50
2022-12-04T12:36:22.032Z,3.50
2022-12-04T12:39:03.296Z,3.40
2022-12-04T12:41:52.704Z,3.40
2022-12-04T12:44:22.449Z,3.50
2022-12-04T12:46:56.705Z,3.40
2022-12-04T12:49:48.996Z,3.40
2022-12-04T12:52:43.357Z,3.40
2022-12-04T12:55:20.276Z,3.40
2022-12-04T12:58:01.611Z,3.40
2022-12-04T13:00:32.425Z,3.40
2022-12-04T13:03:44.466Z,3.30
2022-12-04T13:06:20.872Z,3.30
2022-12-04T13:09:17.841Z,3.30
2022-12-04T13:11:51.925Z,3.40
2022-12-04T13:14:19.282Z,3.40
2022-12-04T13:16:58.738Z,3.40
2022-12-04T13:19:34.288Z,3.50
2022-12-04T13:22:30.594Z,3.50
2022-12-04T13:25:04.451Z,3.50
2022-12-04T13:28:20.465Z,3.50
2022-12-04T13:30:51.396Z,3.50
2022-12-04T13:33:43.331Z,3.60
2022-12-04T13:36:42.727Z,3.50
2022-12-04T13:39:40.753Z,3.60
2022-12-04T13:42:23.736Z,3.60
2022-12-04T13:45:13.553Z,3.60
2022-12-04T13:47:41.483Z,3.50
2022-12-04T13:50:29.619Z,3.50
2022-12-04T13:52:57.853Z,3.50
2022-12-04T13:55:37.386Z,3.40
2022-12-04T13:58:29.449Z,3.40
2022-12-04T14:01:06.773Z,3.40
2022-12-04T14:03:59.372Z,3.40
2022-12-04T14:06:39.355Z,3.40
2022-12-04T14:09:19.890Z,3.30
2022-12-04T14:11:51.652Z,3.30
2022-12-04T14:14:56.577Z,3.30
2022-12-04T14:17:31.804Z,3.30
2022-12-04T14:20:07.400Z,3.30
2022-12-04T14:22:42.874Z,3.30
2022-12-04T14:25:13.397Z,3.30
2022-12-04T14:27:46.830Z,3.30
2022-12-04T14:30:36.078Z,3.30
2022-12-04T14:33:10.192Z,3.20
2022-12-04T14:35:55.791Z,3.20
2022-12-04T14:38:23.540Z,3.20
2022-12-04T14:40:53.610Z,3.30
2022-12-04T14:43:26.993Z,3.20
2022-12-04T14:46:00.227Z,3.20
2022-12-04T14:49:05.663Z,3.20
2022-12-04T14:51:52.630Z,3.20
2022-12-04T14:54:31.578Z,3.20
2022-12-04T14:57:17.480Z,3.30
2022-12-04T14:59:50.730Z,3.20
2022-12-04T15:02:39.563Z,3.20
2022-12-04T15:05:12.544Z,3.20
2022-12-04T15:07:48.718Z,3.20
2022-12-04T15:10:44.289Z,3.20
2022-12-04T15:13:14.910Z,3.20
2022-12-04T15:15:46.410Z,3.20
2022-12-04T15:18:17.067Z,3.30
2022-12-04T15:20:50.333Z,3.20
2022-12-04T15:23:31.351Z,3.20
2022-12-04T15:26:01.862Z,3.20
2022-12-04T15:28:40.557Z,3.20
2022-12-04T15:31:14.589Z,3.20
2022-12-04T15:33:43.193Z,3.20
2022-12-04T15:36:28.552Z,3.20
2022-12-04T15:38:55.773Z,3.30
2022-12-04T15:41:32.807Z,3.30
2022-12-04T15:44:00.963Z,3.30
2022-12-04T15:46:33.884Z,3.30
2022-12-04T15:49:18.847Z,3.30
2022-12-04T15:51:47.537Z,3.30
2022-12-04T15:54:24.390Z,3.30
2022-12-04T15:57:04.358Z,3.30
2022-12-04T15:59:34.356Z,3.30
2022-12-04T16:02:35.410Z,3.30
2022-12-04T16:05:20.832Z,3.40
2022-12-04T16:07:51.489Z,3.40
2022-12-04T16:10:30.597Z,3.40
2022-12-04T16:13:00.702Z,3.40
2022-12-04T16:15:37.616Z,3.40
2022-12-04T16:18:06.563Z,3.40
2022-12-04T16:20:37.186Z,3.40
2022-12-04T16:23:04.940Z,3.40
2022-12-04T16:25:32.870Z,3.40
2022-12-04T16:28:01.444Z,3.40
2022-12-04T16:30:31.769Z,3.40
2022-12-04T16:32:59.137Z,3.50
2022-12-04T16:35:26.467Z,3.50
2022-12-04T16:37:53.726Z,3.50
2022-12-04T16:40:21.022Z,3.50
2022-12-04T16:42:48.274Z,3.50
2022-12-04T16:45:27.488Z,3.50
2022-12-04T16:47:55.087Z,3.50
2022-12-04T16:50:23.466Z,3.50
2022-12-04T16:52:51.236Z,3.50
2022-12-04T16:55:19.551Z,3.60
2022-12-04T16:57:47.589Z,3.60
2022-12-04T17:00:17.196Z,3.60
2022-12-04T17:02:45.984Z,3.60
2022-12-04T17:05:22.371Z,3.60
2022-12-04T17:07:50.309Z,3.60
2022-12-04T17:10:23.775Z,3.60
2022-12-04T17:12:55.196Z,3.60
2022-12-04T17:15:22.642Z,3.60
2022-12-04T17:17:50.899Z,3.60
2022-12-04T17:20:20.521Z,3.70
2022-12-04T17:22:48.879Z,3.70
2022-12-04T17:25:17.058Z,3.70
2022-12-04T17:27:44.331Z,3.70
2022-12-04T17:30:12.348Z,3.70
2022-12-04T17:32:40.514Z,3.70
2022-12-04T17:35:11.661Z,3.70
2022-12-04T17:37:38.954Z,3.70
2022-12-04T17:40:07.859Z,3.70
2022-12-04T17:42:35.858Z,3.80
2022-12-04T17:45:04.211Z,3.80
2022-12-04T17:47:31.514Z,3.80
2022-12-04T17:49:59.011Z,3.80
2022-12-04T17:52:29.636Z,3.80
2022-12-04T17:54:58.571Z,3.80
2022-12-04T17:57:27.201Z,3.80
2022-12-04T17:59:54.919Z,3.80
2022-12-04T18:02:22.127Z,3.80
2022-12-04T18:04:49.711Z,3.80
2022-12-04T18:07:16.917Z,3.80
2022-12-04T18:09:44.621Z,3.80
2022-12-04T18:12:14.309Z,3.80
2022-12-04T18:14:41.584Z,3.80
2022-12-04T18:17:08.865Z,3.80
2022-12-04T18:19:36.333Z,3.80
2022-12-04T18:22:03.774Z,3.80
2022-12-04T18:24:31.073Z,3.80
2022-12-04T18:26:58.526Z,3.80
2022-12-04T18:29:26.493Z,3.80
2022-12-04T18:31:57.917Z,3.80
2022-12-04T18:34:25.289Z,3.80
2022-12-04T18:36:52.876Z,3.80
2022-12-04T18:39:22.425Z,3.80
2022-12-04T18:41:50.201Z,3.70
2022-12-04T18:44:18.051Z,3.70
2022-12-04T18:46:45.396Z,3.70
2022-12-04T18:49:12.764Z,3.70
2022-12-04T18:51:45.806Z,3.70
2022-12-04T18:54:18.867Z,3.70
2022-12-04T18:56:46.438Z,3.70
2022-12-04T18:59:23.190Z,3.70
2022-12-04T19:01:51.990Z,3.70
2022-12-04T19:04:20.667Z,3.70
2022-12-04T19:06:55.095Z,3.70
2022-12-04T19:10:02.160Z,3.70
2022-12-04T19:12:14.724Z,3.70
2022-12-04T19:14:42.500Z,3.70
2022-12-04T19:17:10.293Z,3.80
2022-12-04T19:19:39.568Z,3.70
2022-12-04T19:22:07.171Z,3.80
2022-12-04T19:24:34.362Z,3.70
2022-12-04T19:27:09.766Z,3.80
2022-12-04T19:29:42.193Z,3.70
2022-12-04T19:32:10.850Z,3.80
2022-12-04T19:34:38.774Z,3.80
2022-12-04T19:37:06.776Z,3.80
2022-12-04T19:39:34.011Z,3.80
2022-12-04T19:42:01.173Z,3.80
2022-12-04T19:47:16.538Z,3.80
2022-12-04T19:49:43.797Z,3.80
2022-12-04T19:52:11.760Z,3.80
2022-12-04T19:54:39.047Z,3.80
2022-12-04T19:57:06.409Z,3.80
2022-12-04T19:59:37.699Z,3.80
2022-12-04T20:02:07.010Z,3.80
2022-12-04T20:04:34.402Z,3.90
2022-12-04T20:07:01.901Z,3.90
2022-12-04T20:09:29.247Z,3.90
2022-12-04T20:11:57.337Z,3.90
2022-12-04T20:14:25.078Z,3.90
2022-12-04T20:16:52.322Z,3.90
2022-12-04T20:19:19.981Z,3.90
2022-12-04T20:21:47.167Z,3.90
2022-12-04T20:24:16.533Z,3.90
2022-12-04T20:26:45.217Z,3.90
2022-12-04T20:29:14.716Z,3.90
2022-12-04T20:31:44.282Z,3.90
2022-12-04T20:34:14.503Z,3.90
2022-12-04T20:36:44.196Z,3.90
2022-12-04T20:39:12.903Z,3.90
2022-12-04T20:41:40.879Z,3.90
2022-12-04T20:44:12.373Z,3.90
2022-12-04T20:46:40.857Z,3.90
2022-12-04T20:49:17.240Z,3.90
2022-12-04T20:51:47.924Z,3.90
2022-12-04T20:54:20.258Z,3.90
2022-12-04T20:56:48.870Z,3.90
2022-12-04T20:59:18.189Z,3.90
2022-12-04T21:01:46.035Z,3.90
2022-12-04T21:04:13.293Z,3.90
2022-12-04T21:06:41.631Z,3.90
2022-12-04T21:09:13.009Z,3.90
2022-12-04T21:11:44.033Z,3.90
2022-12-04T21:14:34.172Z,3.90
2022-12-04T21:17:02.053Z,3.90
2022-12-04T21:19:29.455Z,3.90
2022-12-04T21:21:56.680Z,3.90
2022-12-04T21:24:26.496Z,3.90
2022-12-04T21:26:55.032Z,3.90
2022-12-04T21:29:22.851Z,3.90
2022-12-04T21:31:50.582Z,3.90
2022-12-04T21:34:18.362Z,3.90
2022-12-04T21:36:46.369Z,3.90
2022-12-04T21:39:14.522Z,3.90
2022-12-04T21:42:00.756Z,3.90
2022-12-04T21:44:27.995Z,3.90
2022-12-04T21:46:55.352Z,3.90
2022-12-04T21:49:22.637Z,3.90
2022-12-04T21:51:58.665Z,3.90
2022-12-04T21:54:28.220Z,3.90
2022-12-04T21:56:56.539Z,3.90
2022-12-04T21:59:26.864Z,3.90
2022-12-04T22:01:54.318Z,3.90
2022-12-04T22:04:22.046Z,3.90
2022-12-04T22:06:50.007Z,3.90
2022-12-04T22:09:18.078Z,3.90
2022-12-04T22:11:45.602Z,3.90
2022-12-04T22:14:13.214Z,3.90
2022-12-04T22:16:42.722Z,3.90
2022-12-04T22:19:12.207Z,3.90
2022-12-04T22:21:39.762Z,3.90
2022-12-04T22:24:10.253Z,3.90
2022-12-04T22:26:38.209Z,3.90
2022-12-04T22:29:27.031Z,3.90
2022-12-04T22:31:53.549Z,3.90
2022-12-04T22:34:20.824Z,3.90
2022-12-04T22:36:49.171Z,3.90
2022-12-04T22:39:16.309Z,3.90
2022-12-04T22:41:43.820Z,3.90
2022-12-04T22:44:11.205Z,3.90
2022-12-04T22:46:38.483Z,3.90
2022-12-04T22:49:05.944Z,3.90
2022-12-04T22:51:33.163Z,3.90
2022-12-04T22:54:00.366Z,4.00
2022-12-04T22:56:30.384Z,3.90
2022-12-04T22:58:59.528Z,4.00
2022-12-04T23:01:29.948Z,4.00
2022-12-04T23:03:58.080Z,4.00
2022-12-04T23:06:27.477Z,4.00
2022-12-04T23:08:57.224Z,4.00
2022-12-04T23:11:26.213Z,4.00
2022-12-04T23:14:00.117Z,4.00
2022-12-04T23:16:29.900Z,4.00
2022-12-04T23:18:57.447Z,4.00
2022-12-04T23:21:24.993Z,4.00
2022-12-04T23:23:53.593Z,4.00
2022-12-04T23:26:25.429Z,4.00
2022-12-04T23:28:52.730Z,4.00
2022-12-04T23:31:20.031Z,4.00
2022-12-04T23:33:47.321Z,4.00
2022-12-04T23:36:15.597Z,4.00
2022-12-04T23:38:44.021Z,4.00
2022-12-04T23:41:14.394Z,4.00
2022-12-04T23:43:42.632Z,3.90
2022-12-04T23:46:11.807Z,3.90
2022-12-04T23:48:40.453Z,3.90
2022-12-04T23:51:08.261Z,3.90
2022-12-04T23:53:35.792Z,3.90
2022-12-04T23:56:12.640Z,3.90
2022-12-04T23:58:41.955Z,3.90
