createdAt,value
2019-04-29T12:23:54.143Z,34.857178
2019-04-29T12:25:06.881Z,34.942627
2019-04-29T12:26:20.648Z,36.730957
2019-04-29T12:27:33.162Z,33.868408
2019-04-29T12:28:19.617Z,35.15625
2019-04-29T12:29:34.634Z,34.796143
2019-04-29T12:30:47.976Z,31.036377
2019-04-29T12:32:00.811Z,35.192871
2019-04-29T12:33:13.763Z,36.889648
2019-04-29T12:34:27.738Z,38.848877
2019-04-29T12:35:51.406Z,40.704346
2019-04-29T12:36:59.355Z,39.190674
2019-04-29T12:38:12.195Z,41.625977
2019-04-29T12:39:42.647Z,42.956543
2019-04-29T12:40:45.505Z,42.150879
2019-04-29T12:42:04.402Z,40.704346
2019-04-29T12:43:18.643Z,40.484619
2019-04-29T12:44:35.145Z,39.434814
2019-04-29T12:45:53.742Z,41.851807
2019-04-29T12:47:06.280Z,43.670654
2019-04-29T12:48:24.622Z,41.827393
2019-04-29T12:49:36.938Z,45.928955
2019-04-29T12:50:38.893Z,47.241211
2019-04-29T12:51:52.859Z,40.869141
2019-04-29T12:53:05.649Z,37.792969
2019-04-29T12:54:19.115Z,36.04126
2019-04-29T12:55:44.003Z,34.912109
2019-04-29T12:56:57.943Z,34.179688
2019-04-29T12:58:11.126Z,33.966064
2019-04-29T12:59:26.362Z,33.764648
2019-04-29T13:00:47.974Z,33.050537
2019-04-29T13:02:01.847Z,33.551025
2019-04-29T13:03:14.602Z,33.03833
2019-04-29T13:04:28.787Z,32.739258
2019-04-29T13:05:41.800Z,32.623291
2019-04-29T13:06:57.774Z,32.818604
2019-04-29T13:08:10.889Z,32.623291
2019-04-29T13:09:23.695Z,32.525635
2019-04-29T13:10:42.198Z,32.122803
2019-04-29T13:12:05.046Z,32.635498
2019-04-29T13:13:15.586Z,32.440186
2019-04-29T13:14:33.121Z,32.324219
2019-04-29T13:15:48.628Z,32.525635
2019-04-29T13:17:14.220Z,34.710693
2019-04-29T13:18:23.835Z,33.02002
2019-04-29T13:19:36.575Z,32.60498
2019-04-29T13:20:52.222Z,32.110596
2019-04-29T13:22:10.457Z,32.012939
2019-04-29T13:23:34.617Z,32.305908
2019-04-29T13:24:45.563Z,34.082031
2019-04-29T13:26:02.538Z,31.90918
2019-04-29T13:27:20.711Z,31.811523
2019-04-29T13:28:47.012Z,32.025146
2019-04-29T13:29:54.282Z,32.324219
2019-04-29T13:31:07.171Z,32.324219
2019-04-29T13:32:20.065Z,32.110596
2019-04-29T13:33:36.927Z,31.811523
2019-04-29T13:34:49.865Z,31.90918
2019-04-29T13:36:02.799Z,32.122803
2019-04-29T13:37:18.745Z,32.122803
2019-04-29T13:38:31.455Z,31.811523
2019-04-29T13:39:44.519Z,32.110596
