createdAt,value
2022-11-13T00:00:34.064Z,12.85
2022-11-13T00:03:00.586Z,12.52
2022-11-13T00:05:27.064Z,12.60
2022-11-13T00:07:54.726Z,12.07
2022-11-13T00:10:21.069Z,12.00
2022-11-13T00:12:47.702Z,11.73
2022-11-13T00:15:14.060Z,12.23
2022-11-13T00:17:40.384Z,12.52
2022-11-13T00:20:06.994Z,12.63
2022-11-13T00:22:33.376Z,11.70
2022-11-13T00:24:59.714Z,12.10
2022-11-13T00:27:26.055Z,10.40
2022-11-13T00:29:52.721Z,10.85
2022-11-13T00:32:20.400Z,10.63
2022-11-13T00:34:48.012Z,9.60
2022-11-13T00:37:14.962Z,10.70
2022-11-13T00:39:41.292Z,9.98
2022-11-13T00:42:07.626Z,10.63
2022-11-13T00:44:33.953Z,9.68
2022-11-13T00:47:00.319Z,9.80
2022-11-13T00:49:26.834Z,10.68
2022-11-13T00:51:53.272Z,11.07
2022-11-13T00:54:19.639Z,10.95
2022-11-13T00:56:45.960Z,10.65
2022-11-13T00:59:12.326Z,10.80
2022-11-13T01:01:38.699Z,12.73
2022-11-13T01:04:05.074Z,11.60
2022-11-13T01:06:31.414Z,11.90
2022-11-13T01:08:59.595Z,12.27
2022-11-13T01:11:28.544Z,11.75
2022-11-13T01:13:55.390Z,11.02
2022-11-13T01:16:24.747Z,10.60
2022-11-13T01:18:53.103Z,9.98
2022-11-13T01:21:21.971Z,10.15
2022-11-13T01:23:48.304Z,11.32
2022-11-13T01:26:17.445Z,10.00
2022-11-13T01:28:44.453Z,10.35
2022-11-13T01:31:19.867Z,9.77
2022-11-13T01:33:46.624Z,9.35
2022-11-13T01:36:18.304Z,10.57
2022-11-13T01:38:44.769Z,9.65
2022-11-13T01:41:22.924Z,9.57
2022-11-13T01:43:51.344Z,9.07
2022-11-13T01:46:29.722Z,8.93
2022-11-13T01:49:03.762Z,9.50
2022-11-13T01:53:59.382Z,8.25
2022-11-13T01:56:26.190Z,8.80
2022-11-13T01:58:58.134Z,9.90
2022-11-13T02:01:24.719Z,9.02
2022-11-13T02:03:51.111Z,8.60
2022-11-13T02:06:17.824Z,8.75
2022-11-13T02:08:45.316Z,9.10
2022-11-13T02:11:12.403Z,8.82
2022-11-13T02:13:38.950Z,7.72
2022-11-13T02:16:07.426Z,8.32
2022-11-13T02:18:35.002Z,9.13
2022-11-13T02:21:10.538Z,7.82
2022-11-13T02:23:49.891Z,8.93
2022-11-13T02:26:16.936Z,8.73
2022-11-13T02:28:43.330Z,7.80
2022-11-13T02:31:12.394Z,8.05
2022-11-13T02:33:39.131Z,8.75
2022-11-13T02:36:07.163Z,8.40
2022-11-13T02:38:35.157Z,7.95
2022-11-13T02:41:01.537Z,8.13
2022-11-13T02:43:27.990Z,8.07
2022-11-13T02:45:54.434Z,8.43
2022-11-13T02:48:20.776Z,8.23
2022-11-13T02:50:47.555Z,8.80
2022-11-13T02:53:13.918Z,7.78
2022-11-13T02:55:40.293Z,7.90
2022-11-13T02:58:09.183Z,7.25
2022-11-13T03:00:35.606Z,8.18
2022-11-13T03:03:02.024Z,8.05
2022-11-13T03:05:28.482Z,7.93
2022-11-13T03:07:54.894Z,7.95
2022-11-13T03:10:21.327Z,7.60
2022-11-13T03:12:47.741Z,8.13
2022-11-13T03:15:16.646Z,7.03
2022-11-13T03:17:43.184Z,6.95
2022-11-13T03:20:09.818Z,7.25
2022-11-13T03:22:36.431Z,7.32
2022-11-13T03:25:07.423Z,7.43
2022-11-13T03:27:36.477Z,7.25
2022-11-13T03:30:04.323Z,6.55
2022-11-13T03:32:30.674Z,6.70
2022-11-13T03:34:57.041Z,7.10
2022-11-13T03:37:23.459Z,6.60
2022-11-13T03:39:49.835Z,7.07
2022-11-13T03:42:16.245Z,6.82
2022-11-13T03:44:45.212Z,7.93
2022-11-13T03:47:11.639Z,7.05
2022-11-13T03:49:38.013Z,6.85
2022-11-13T03:52:04.687Z,6.88
2022-11-13T03:54:33.269Z,7.45
2022-11-13T03:56:59.904Z,6.38
2022-11-13T03:59:26.230Z,7.03
2022-11-13T04:01:52.612Z,6.55
2022-11-13T04:04:19.037Z,7.07
2022-11-13T04:06:45.421Z,7.07
2022-11-13T04:09:11.790Z,6.78
2022-11-13T04:11:38.102Z,7.25
2022-11-13T04:14:04.501Z,6.88
2022-11-13T04:16:30.820Z,7.40
2022-11-13T04:18:57.178Z,6.82
2022-11-13T04:21:23.544Z,6.90
2022-11-13T04:23:49.949Z,7.25
2022-11-13T04:26:16.281Z,7.13
2022-11-13T04:28:42.596Z,6.60
2022-11-13T04:31:08.937Z,6.32
2022-11-13T04:33:35.256Z,8.07
2022-11-13T04:36:01.897Z,6.65
2022-11-13T04:38:28.625Z,7.13
2022-11-13T04:41:15.216Z,6.82
2022-11-13T04:43:41.559Z,6.50
2022-11-13T04:46:08.032Z,7.18
2022-11-13T04:48:34.430Z,6.80
2022-11-13T04:51:00.740Z,7.00
2022-11-13T04:53:27.163Z,7.82
2022-11-13T04:55:53.587Z,6.88
2022-11-13T04:58:19.920Z,7.13
2022-11-13T05:00:46.306Z,6.40
2022-11-13T05:03:12.640Z,7.28
2022-11-13T05:05:38.979Z,6.25
2022-11-13T05:08:05.311Z,7.28
2022-11-13T05:10:31.648Z,7.35
2022-11-13T05:12:57.968Z,6.50
2022-11-13T05:15:24.361Z,7.18
2022-11-13T05:17:50.693Z,7.50
2022-11-13T05:20:17.302Z,7.03
2022-11-13T05:22:43.624Z,7.22
2022-11-13T05:25:10.153Z,7.10
2022-11-13T05:27:36.476Z,6.40
2022-11-13T05:30:03.982Z,7.07
2022-11-13T05:32:30.317Z,6.30
2022-11-13T05:34:56.628Z,7.38
2022-11-13T05:37:22.951Z,6.70
2022-11-13T05:39:49.288Z,6.55
2022-11-13T05:42:15.600Z,6.25
2022-11-13T05:44:42.006Z,7.32
2022-11-13T05:47:08.328Z,7.95
2022-11-13T05:49:34.667Z,6.53
2022-11-13T05:52:01.004Z,6.35
2022-11-13T05:54:27.342Z,6.75
2022-11-13T05:56:53.720Z,6.50
2022-11-13T05:59:20.028Z,6.80
2022-11-13T06:01:46.398Z,6.78
2022-11-13T06:04:12.805Z,6.15
2022-11-13T06:06:39.322Z,6.95
2022-11-13T06:09:06.445Z,6.53
2022-11-13T06:11:32.812Z,7.15
2022-11-13T06:13:59.773Z,6.65
2022-11-13T06:16:33.353Z,6.18
2022-11-13T06:19:05.896Z,6.45
2022-11-13T06:21:34.519Z,6.75
2022-11-13T06:24:01.930Z,6.63
2022-11-13T06:26:31.444Z,6.13
2022-11-13T06:28:58.551Z,6.13
2022-11-13T06:31:27.594Z,6.22
2022-11-13T06:33:54.317Z,6.03
2022-11-13T06:36:24.722Z,6.45
2022-11-13T06:38:51.425Z,6.30
2022-11-13T06:41:20.181Z,6.25
2022-11-13T06:43:47.583Z,6.22
2022-11-13T06:46:19.433Z,6.35
2022-11-13T06:48:46.469Z,6.20
2022-11-13T06:51:16.370Z,6.22
2022-11-13T06:53:42.794Z,6.00
2022-11-13T06:56:09.714Z,6.10
2022-11-13T06:58:36.507Z,6.60
2022-11-13T07:01:11.017Z,6.22
2022-11-13T07:03:37.829Z,5.82
2022-11-13T07:06:05.961Z,6.10
2022-11-13T07:08:32.982Z,5.70
2022-11-13T07:10:59.586Z,5.80
2022-11-13T07:13:27.288Z,6.57
2022-11-13T07:15:53.954Z,5.90
2022-11-13T07:18:24.193Z,6.82
2022-11-13T07:20:50.756Z,6.22
2022-11-13T07:23:17.130Z,6.72
2022-11-13T07:25:43.512Z,6.18
2022-11-13T07:28:09.904Z,6.53
2022-11-13T07:30:36.304Z,5.88
2022-11-13T07:33:03.824Z,6.38
2022-11-13T07:35:30.415Z,6.57
2022-11-13T07:37:57.640Z,6.20
2022-11-13T07:40:24.828Z,6.20
2022-11-13T07:43:01.886Z,6.68
2022-11-13T07:45:28.879Z,5.82
2022-11-13T07:47:59.507Z,6.43
2022-11-13T07:50:27.657Z,6.68
2022-11-13T07:53:02.467Z,7.15
2022-11-13T07:55:29.713Z,6.35
2022-11-13T07:58:00.068Z,6.80
2022-11-13T08:00:27.538Z,6.20
2022-11-13T08:02:56.687Z,6.55
2022-11-13T08:05:24.835Z,8.07
2022-11-13T08:07:51.994Z,7.35
2022-11-13T08:10:19.956Z,7.50
2022-11-13T08:12:47.072Z,7.95
2022-11-13T08:15:13.923Z,7.53
2022-11-13T08:17:40.549Z,7.68
2022-11-13T08:20:07.888Z,7.55
2022-11-13T08:22:34.495Z,8.45
2022-11-13T08:25:00.908Z,8.20
2022-11-13T08:27:27.387Z,7.55
2022-11-13T08:29:53.945Z,7.30
2022-11-13T08:32:20.522Z,7.22
2022-11-13T08:34:46.955Z,6.70
2022-11-13T08:37:13.323Z,6.85
2022-11-13T08:39:39.665Z,7.18
2022-11-13T08:42:06.341Z,6.93
2022-11-13T08:44:32.693Z,7.38
2022-11-13T08:46:59.035Z,8.27
2022-11-13T08:49:25.465Z,6.82
2022-11-13T08:51:51.829Z,6.78
2022-11-13T08:54:20.781Z,6.70
2022-11-13T08:56:52.958Z,7.28
2022-11-13T08:59:24.837Z,6.55
2022-11-13T09:01:53.331Z,6.18
2022-11-13T09:04:19.809Z,6.32
2022-11-13T09:06:46.151Z,6.57
2022-11-13T09:09:12.757Z,6.20
2022-11-13T09:11:39.176Z,6.32
2022-11-13T09:14:05.582Z,6.18
2022-11-13T09:16:31.916Z,5.30
2022-11-13T09:18:58.255Z,6.18
2022-11-13T09:21:24.640Z,5.00
2022-11-13T09:23:51.155Z,4.80
2022-11-13T09:26:18.100Z,5.07
2022-11-13T09:28:44.442Z,4.97
2022-11-13T09:31:10.756Z,4.80
2022-11-13T09:33:39.368Z,5.68
2022-11-13T09:36:14.949Z,4.60
2022-11-13T09:38:43.909Z,4.68
2022-11-13T09:41:13.283Z,5.65
2022-11-13T09:43:42.375Z,4.50
2022-11-13T09:46:29.813Z,4.88
2022-11-13T09:48:59.852Z,4.93
2022-11-13T09:51:29.018Z,4.30
2022-11-13T09:53:55.672Z,4.60
2022-11-13T09:56:30.106Z,4.60
2022-11-13T09:59:13.088Z,4.38
2022-11-13T10:02:01.374Z,4.15
2022-11-13T10:04:38.559Z,4.65
2022-11-13T10:07:22.594Z,4.50
2022-11-13T10:09:59.285Z,4.72
2022-11-13T10:12:28.574Z,4.22
2022-11-13T10:14:56.136Z,4.60
2022-11-13T10:17:29.301Z,4.22
2022-11-13T10:20:01.076Z,4.32
2022-11-13T10:22:35.357Z,4.30
2022-11-13T10:25:10.183Z,5.00
2022-11-13T10:27:36.553Z,5.05
2022-11-13T10:30:03.904Z,4.28
2022-11-13T10:32:32.162Z,4.55
2022-11-13T10:35:21.477Z,4.45
2022-11-13T10:38:07.846Z,4.65
2022-11-13T10:40:38.048Z,4.68
2022-11-13T10:43:17.381Z,4.70
2022-11-13T10:45:54.277Z,5.03
2022-11-13T10:48:28.019Z,4.50
2022-11-13T10:51:00.731Z,3.92
2022-11-13T10:53:37.896Z,4.28
2022-11-13T10:56:23.907Z,4.22
2022-11-13T10:59:09.260Z,4.60
2022-11-13T11:01:36.919Z,4.07
2022-11-13T11:04:04.778Z,4.88
2022-11-13T11:07:17.770Z,5.40
2022-11-13T11:09:31.156Z,5.10
2022-11-13T11:12:28.935Z,4.93
2022-11-13T11:14:56.732Z,4.90
2022-11-13T11:17:27.504Z,5.03
2022-11-13T11:20:15.367Z,4.68
2022-11-13T11:22:41.962Z,4.35
2022-11-13T11:25:19.162Z,4.60
2022-11-13T11:27:52.878Z,4.50
2022-11-13T11:30:24.107Z,4.45
2022-11-13T11:33:00.585Z,4.32
2022-11-13T11:35:40.856Z,4.90
2022-11-13T11:38:33.368Z,4.53
2022-11-13T11:41:13.350Z,4.40
2022-11-13T11:43:49.381Z,5.15
2022-11-13T11:46:24.178Z,4.53
2022-11-13T11:48:50.909Z,4.63
2022-11-13T11:51:34.422Z,4.95
2022-11-13T11:54:22.376Z,4.72
2022-11-13T11:56:52.419Z,4.70
2022-11-13T12:00:00.605Z,4.63
2022-11-13T12:02:48.052Z,4.50
2022-11-13T12:05:24.534Z,4.95
2022-11-13T12:07:52.375Z,4.60
2022-11-13T12:10:27.671Z,5.20
2022-11-13T12:12:58.981Z,4.35
2022-11-13T12:16:09.449Z,4.55
2022-11-13T12:18:50.889Z,4.70
2022-11-13T12:21:48.149Z,4.47
2022-11-13T12:24:35.493Z,3.90
2022-11-13T12:27:12.955Z,4.05
2022-11-13T12:29:51.085Z,3.95
2022-11-13T12:32:55.034Z,3.90
2022-11-13T12:35:23.980Z,4.38
2022-11-13T12:38:10.000Z,4.40
2022-11-13T12:40:50.894Z,4.13
2022-11-13T12:43:48.078Z,4.53
2022-11-13T12:46:14.613Z,4.30
2022-11-13T12:48:43.123Z,4.75
2022-11-13T12:51:17.402Z,4.68
2022-11-13T12:56:24.696Z,5.00
2022-11-13T12:59:30.408Z,4.63
2022-11-13T13:02:09.358Z,4.53
2022-11-13T13:04:53.731Z,4.85
2022-11-13T13:07:54.688Z,4.28
2022-11-13T13:10:32.001Z,4.35
2022-11-13T13:13:24.805Z,3.85
2022-11-13T13:15:56.719Z,4.25
2022-11-13T13:18:22.920Z,3.80
2022-11-13T13:21:00.441Z,4.00
2022-11-13T13:23:36.198Z,3.72
2022-11-13T13:26:23.512Z,3.90
2022-11-13T13:28:51.898Z,4.03
2022-11-13T13:31:39.220Z,4.32
2022-11-13T13:34:34.660Z,4.38
2022-11-13T13:37:43.076Z,3.97
2022-11-13T13:40:22.475Z,4.38
2022-11-13T13:43:10.556Z,3.75
2022-11-13T13:45:42.897Z,4.88
2022-11-13T13:48:11.375Z,4.20
2022-11-13T13:50:45.814Z,4.10
2022-11-13T13:53:16.076Z,4.03
2022-11-13T13:55:48.786Z,4.00
2022-11-13T13:58:17.497Z,4.10
2022-11-13T14:01:05.228Z,4.53
2022-11-13T14:03:30.329Z,4.82
2022-11-13T14:06:08.485Z,4.07
2022-11-13T14:08:34.850Z,4.90
2022-11-13T14:11:16.842Z,4.60
2022-11-13T14:13:43.242Z,5.22
2022-11-13T14:16:09.743Z,5.25
2022-11-13T14:18:36.058Z,5.00
2022-11-13T14:21:08.334Z,4.65
2022-11-13T14:23:37.896Z,5.30
2022-11-13T14:26:04.960Z,4.70
2022-11-13T14:28:34.058Z,4.15
2022-11-13T14:31:08.946Z,4.72
2022-11-13T14:33:47.214Z,4.50
2022-11-13T14:36:15.070Z,4.30
2022-11-13T14:38:47.652Z,4.68
2022-11-13T14:41:35.106Z,4.28
2022-11-13T14:46:34.795Z,4.82
2022-11-13T14:49:01.533Z,4.10
2022-11-13T14:51:30.400Z,3.95
2022-11-13T14:54:08.771Z,4.03
2022-11-13T14:56:41.191Z,4.03
2022-11-13T14:59:09.958Z,3.47
2022-11-13T15:01:36.390Z,3.60
2022-11-13T15:04:05.074Z,4.25
2022-11-13T15:06:37.515Z,3.45
2022-11-13T15:09:06.441Z,3.95
2022-11-13T15:11:32.849Z,3.70
2022-11-13T15:14:04.215Z,4.80
2022-11-13T15:16:31.401Z,4.63
2022-11-13T15:19:19.181Z,4.70
2022-11-13T15:22:05.523Z,5.18
2022-11-13T15:24:33.003Z,4.88
2022-11-13T15:26:59.330Z,5.28
2022-11-13T15:29:25.637Z,4.85
2022-11-13T15:31:54.997Z,4.53
2022-11-13T15:34:21.299Z,4.43
2022-11-13T15:36:48.972Z,5.03
2022-11-13T15:39:23.066Z,4.88
2022-11-13T15:41:50.441Z,5.30
2022-11-13T15:44:16.769Z,5.28
2022-11-13T15:46:43.103Z,4.78
2022-11-13T15:49:09.658Z,5.88
2022-11-13T15:51:48.442Z,4.55
2022-11-13T15:54:34.528Z,4.78
2022-11-13T15:57:00.873Z,4.50
2022-11-13T15:59:27.248Z,3.60
2022-11-13T16:01:58.148Z,4.18
2022-11-13T16:04:26.702Z,4.53
2022-11-13T16:07:06.821Z,3.70
2022-11-13T16:09:33.341Z,3.80
2022-11-13T16:12:01.383Z,4.22
2022-11-13T16:14:27.755Z,4.50
2022-11-13T16:16:54.075Z,4.20
2022-11-13T16:19:23.814Z,4.25
2022-11-13T16:21:50.132Z,4.60
2022-11-13T16:24:20.989Z,4.47
2022-11-13T16:26:55.713Z,4.55
2022-11-13T16:29:23.790Z,5.10
2022-11-13T16:31:50.222Z,6.18
2022-11-13T16:34:16.549Z,7.38
2022-11-13T16:36:43.201Z,7.68
2022-11-13T16:39:15.141Z,8.23
2022-11-13T16:41:41.545Z,7.32
2022-11-13T16:44:08.094Z,7.55
2022-11-13T16:46:35.943Z,6.85
2022-11-13T16:49:02.274Z,8.00
2022-11-13T16:51:28.627Z,6.80
2022-11-13T16:53:54.958Z,7.10
2022-11-13T16:56:28.943Z,7.53
2022-11-13T16:58:55.648Z,6.65
2022-11-13T17:01:24.968Z,7.22
2022-11-13T17:03:51.939Z,6.32
2022-11-13T17:06:22.013Z,6.07
2022-11-13T17:08:52.565Z,5.57
2022-11-13T17:11:19.003Z,6.22
2022-11-13T17:13:52.570Z,7.50
2022-11-13T17:16:19.178Z,6.75
2022-11-13T17:18:45.545Z,6.65
2022-11-13T17:21:11.937Z,9.70
2022-11-13T17:23:38.572Z,8.10
2022-11-13T17:26:05.541Z,8.23
2022-11-13T17:28:32.985Z,7.80
2022-11-13T17:31:03.665Z,8.32
2022-11-13T17:33:31.163Z,9.43
2022-11-13T17:35:58.383Z,11.43
2022-11-13T17:38:25.188Z,8.77
2022-11-13T17:40:52.537Z,5.95
2022-11-13T17:43:19.150Z,5.95
2022-11-13T17:45:51.981Z,9.73
2022-11-13T17:48:18.845Z,11.52
2022-11-13T17:50:45.209Z,13.68
2022-11-13T17:53:11.568Z,13.88
2022-11-13T17:55:37.946Z,12.10
2022-11-13T17:58:04.276Z,11.95
2022-11-13T18:00:30.657Z,12.85
2022-11-13T18:02:57.019Z,13.90
2022-11-13T18:05:23.362Z,13.70
2022-11-13T18:07:49.719Z,17.88
2022-11-13T18:10:16.591Z,13.43
2022-11-13T18:12:43.061Z,13.57
2022-11-13T18:15:09.530Z,13.18
2022-11-13T18:17:35.987Z,14.02
2022-11-13T18:20:02.690Z,16.60
2022-11-13T18:22:29.125Z,14.18
2022-11-13T18:24:55.462Z,20.60
2022-11-13T18:27:21.805Z,13.95
2022-11-13T18:29:48.133Z,14.93
2022-11-13T18:32:14.575Z,15.13
2022-11-13T18:34:40.915Z,15.93
2022-11-13T18:37:07.284Z,14.60
2022-11-13T18:39:34.201Z,14.90
2022-11-13T18:42:00.594Z,16.63
2022-11-13T18:44:26.921Z,15.85
2022-11-13T18:46:53.297Z,16.13
2022-11-13T18:49:19.850Z,15.45
2022-11-13T18:51:46.528Z,16.52
2022-11-13T18:54:13.038Z,15.07
2022-11-13T18:56:40.551Z,15.35
2022-11-13T18:59:07.693Z,15.65
2022-11-13T19:01:34.881Z,14.57
2022-11-13T19:04:34.367Z,16.08
2022-11-13T19:06:51.658Z,15.07
2022-11-13T19:09:18.745Z,13.90
2022-11-13T19:11:47.251Z,12.52
2022-11-13T19:14:15.446Z,14.05
2022-11-13T19:16:41.841Z,15.40
2022-11-13T19:19:14.789Z,14.52
2022-11-13T19:21:41.206Z,13.73
2022-11-13T19:24:08.720Z,14.35
2022-11-13T19:26:35.053Z,14.20
2022-11-13T19:29:01.439Z,13.55
2022-11-13T19:31:28.065Z,13.18
2022-11-13T19:33:59.491Z,14.93
2022-11-13T19:36:27.940Z,14.82
2022-11-13T19:38:55.140Z,19.67
2022-11-13T19:41:22.034Z,16.67
2022-11-13T19:43:48.881Z,16.98
2022-11-13T19:46:16.469Z,15.48
2022-11-13T19:48:44.145Z,15.55
2022-11-13T19:51:15.742Z,17.85
2022-11-13T19:53:50.080Z,20.83
2022-11-13T19:56:20.590Z,20.33
2022-11-13T19:58:49.187Z,17.23
2022-11-13T20:01:23.294Z,16.67
2022-11-13T20:03:57.228Z,16.50
2022-11-13T20:06:24.052Z,16.90
2022-11-13T20:08:50.956Z,16.80
2022-11-13T20:11:17.334Z,15.38
2022-11-13T20:13:44.162Z,14.95
2022-11-13T20:16:13.905Z,14.05
2022-11-13T20:18:41.249Z,12.57
2022-11-13T20:21:07.782Z,14.95
2022-11-13T20:23:35.333Z,12.32
2022-11-13T20:26:04.218Z,13.63
2022-11-13T20:28:31.442Z,13.20
2022-11-13T20:31:17.857Z,12.73
2022-11-13T20:33:44.241Z,12.00
2022-11-13T20:36:10.660Z,12.77
2022-11-13T20:38:37.380Z,10.85
2022-11-13T20:41:08.248Z,11.23
2022-11-13T20:43:34.567Z,12.82
2022-11-13T20:46:02.760Z,11.57
2022-11-13T20:48:29.410Z,11.02
2022-11-13T20:50:56.114Z,10.73
2022-11-13T20:53:22.472Z,10.88
2022-11-13T20:55:48.891Z,9.90
2022-11-13T20:58:15.445Z,8.55
2022-11-13T21:00:41.769Z,6.65
2022-11-13T21:03:08.693Z,7.20
2022-11-13T21:05:35.053Z,8.93
2022-11-13T21:08:01.390Z,8.70
2022-11-13T21:10:27.697Z,7.82
2022-11-13T21:12:54.714Z,7.82
2022-11-13T21:15:21.158Z,8.05
2022-11-13T21:17:47.504Z,7.10
2022-11-13T21:20:14.183Z,9.48
2022-11-13T21:22:40.658Z,10.40
2022-11-13T21:25:07.284Z,10.25
2022-11-13T21:27:33.607Z,9.63
2022-11-13T21:29:59.929Z,9.18
2022-11-13T21:32:28.099Z,8.93
2022-11-13T21:34:58.915Z,10.90
2022-11-13T21:37:26.513Z,9.20
2022-11-13T21:39:52.851Z,10.40
2022-11-13T21:42:19.156Z,9.90
2022-11-13T21:44:45.641Z,10.02
2022-11-13T21:47:12.035Z,12.00
2022-11-13T21:49:38.374Z,11.05
2022-11-13T21:52:04.879Z,11.85
2022-11-13T21:54:31.328Z,9.02
2022-11-13T21:56:57.656Z,8.90
2022-11-13T21:59:23.994Z,10.13
2022-11-13T22:01:50.509Z,10.30
2022-11-13T22:04:16.865Z,9.73
2022-11-13T22:06:47.390Z,10.48
2022-11-13T22:09:17.441Z,10.60
2022-11-13T22:11:46.111Z,10.70
2022-11-13T22:14:12.564Z,10.93
2022-11-13T22:16:41.374Z,10.68
2022-11-13T22:19:12.501Z,10.13
2022-11-13T22:21:39.785Z,10.07
2022-11-13T22:24:06.994Z,8.07
2022-11-13T22:26:36.968Z,6.50
2022-11-13T22:29:03.936Z,5.68
2022-11-13T22:31:31.170Z,6.20
2022-11-13T22:33:58.022Z,6.45
2022-11-13T22:36:29.522Z,6.38
2022-11-13T22:38:56.797Z,6.75
2022-11-13T22:41:31.296Z,5.70
2022-11-13T22:44:00.411Z,6.10
2022-11-13T22:46:29.090Z,5.22
2022-11-13T22:48:57.009Z,5.82
2022-11-13T22:51:28.796Z,6.13
2022-11-13T22:53:58.171Z,5.65
2022-11-13T22:56:27.362Z,5.43
2022-11-13T22:58:54.833Z,5.38
2022-11-13T23:01:23.924Z,6.07
2022-11-13T23:03:51.787Z,5.80
2022-11-13T23:06:20.654Z,6.25
2022-11-13T23:08:48.046Z,5.75
2022-11-13T23:11:16.057Z,5.70
2022-11-13T23:13:44.572Z,5.07
2022-11-13T23:16:11.516Z,5.72
2022-11-13T23:18:38.382Z,5.45
2022-11-13T23:21:05.656Z,6.18
2022-11-13T23:23:32.630Z,6.05
2022-11-13T23:26:00.114Z,5.22
2022-11-13T23:28:27.633Z,5.05
2022-11-13T23:30:54.422Z,5.38
2022-11-13T23:33:21.115Z,4.68
2022-11-13T23:35:47.741Z,4.47
2022-11-13T23:38:14.188Z,4.47
2022-11-13T23:40:40.549Z,4.60
2022-11-13T23:43:06.880Z,4.20
2022-11-13T23:45:33.966Z,4.20
2022-11-13T23:48:00.854Z,4.30
2022-11-13T23:50:27.630Z,4.45
2022-11-13T23:52:56.210Z,4.55
2022-11-13T23:55:23.472Z,4.68
2022-11-13T23:57:56.570Z,5.18
