createdAt,value
2023-04-14T00:00:20.871Z,20.76
2023-04-14T00:02:47.812Z,20.75
2023-04-14T00:05:14.455Z,20.74
2023-04-14T00:07:49.959Z,20.74
2023-04-14T00:10:16.357Z,20.74
2023-04-14T00:12:42.720Z,20.73
2023-04-14T00:15:09.222Z,20.73
2023-04-14T00:17:35.589Z,20.73
2023-04-14T00:20:02.008Z,20.71
2023-04-14T00:22:28.399Z,20.74
2023-04-14T00:24:55.375Z,20.78
2023-04-14T00:27:21.738Z,20.77
2023-04-14T00:29:48.332Z,20.76
2023-04-14T00:32:14.684Z,20.76
2023-04-14T00:34:41.066Z,20.74
2023-04-14T00:37:07.460Z,20.72
2023-04-14T00:39:33.871Z,20.70
2023-04-14T00:42:03.347Z,20.70
2023-04-14T00:44:30.763Z,20.68
2023-04-14T00:46:57.400Z,20.68
2023-04-14T00:49:24.000Z,20.68
2023-04-14T00:51:50.385Z,20.67
2023-04-14T00:54:18.117Z,20.67
2023-04-14T00:56:44.695Z,20.67
2023-04-14T00:59:11.109Z,20.66
2023-04-14T01:01:37.759Z,20.66
2023-04-14T01:04:04.598Z,20.66
2023-04-14T01:06:31.982Z,20.65
2023-04-14T01:08:58.494Z,20.65
2023-04-14T01:11:40.932Z,20.66
2023-04-14T01:14:09.784Z,20.64
2023-04-14T01:16:37.321Z,20.64
2023-04-14T01:19:17.166Z,20.63
2023-04-14T01:21:43.899Z,20.64
2023-04-14T01:24:23.113Z,20.63
2023-04-14T01:26:51.061Z,20.63
2023-04-14T01:29:23.297Z,20.62
2023-04-14T01:31:49.616Z,20.61
2023-04-14T01:34:34.572Z,20.61
2023-04-14T01:37:05.114Z,20.59
2023-04-14T01:39:33.072Z,20.60
2023-04-14T01:41:59.604Z,20.61
2023-04-14T01:44:25.996Z,20.64
2023-04-14T01:46:53.268Z,20.65
2023-04-14T01:49:19.857Z,20.66
2023-04-14T01:51:46.396Z,20.67
2023-04-14T01:54:12.776Z,20.67
2023-04-14T01:56:39.310Z,20.68
2023-04-14T01:59:06.583Z,20.68
2023-04-14T02:01:33.696Z,20.67
2023-04-14T02:04:01.725Z,20.67
2023-04-14T02:06:28.571Z,20.66
2023-04-14T02:08:57.435Z,20.66
2023-04-14T02:11:23.931Z,20.67
2023-04-14T02:13:50.623Z,20.65
2023-04-14T02:16:17.009Z,20.65
2023-04-14T02:18:43.491Z,20.64
2023-04-14T02:21:10.134Z,20.64
2023-04-14T02:23:37.458Z,20.63
2023-04-14T02:26:16.242Z,20.62
2023-04-14T02:28:47.188Z,20.62
2023-04-14T02:31:13.664Z,20.61
2023-04-14T02:33:42.385Z,20.62
2023-04-14T02:36:18.876Z,20.62
2023-04-14T02:38:46.622Z,20.60
2023-04-14T02:41:14.846Z,20.60
2023-04-14T02:43:46.663Z,20.60
2023-04-14T02:46:14.091Z,20.60
2023-04-14T02:48:42.873Z,20.62
2023-04-14T02:51:09.654Z,20.64
2023-04-14T02:53:36.193Z,20.67
2023-04-14T02:56:15.536Z,20.67
2023-04-14T02:58:44.437Z,20.70
2023-04-14T03:01:11.061Z,20.71
2023-04-14T03:03:37.790Z,20.72
2023-04-14T03:06:08.218Z,20.72
2023-04-14T03:08:35.103Z,20.71
2023-04-14T03:11:02.084Z,20.71
2023-04-14T03:13:29.376Z,20.72
2023-04-14T03:15:56.268Z,20.73
2023-04-14T03:18:23.215Z,20.74
2023-04-14T03:20:53.432Z,20.73
2023-04-14T03:23:20.265Z,20.74
2023-04-14T03:25:51.952Z,20.76
2023-04-14T03:28:23.592Z,20.76
2023-04-14T03:30:51.665Z,20.77
2023-04-14T03:33:19.929Z,20.77
2023-04-14T03:35:46.974Z,20.76
2023-04-14T03:38:15.055Z,20.76
2023-04-14T03:40:44.182Z,20.78
2023-04-14T03:43:18.730Z,20.77
2023-04-14T03:45:49.317Z,20.76
2023-04-14T03:48:18.301Z,20.77
2023-04-14T03:50:48.305Z,20.78
2023-04-14T03:53:15.009Z,20.79
2023-04-14T03:55:42.213Z,20.78
2023-04-14T03:58:08.760Z,20.77
2023-04-14T04:00:35.494Z,20.79
2023-04-14T04:03:02.493Z,20.80
2023-04-14T04:05:29.001Z,20.81
2023-04-14T04:07:55.562Z,20.81
2023-04-14T04:10:23.267Z,20.82
2023-04-14T04:12:50.426Z,20.81
2023-04-14T04:15:16.896Z,20.80
2023-04-14T04:17:43.307Z,20.80
2023-04-14T04:20:12.048Z,20.80
2023-04-14T04:22:39.459Z,20.81
2023-04-14T04:25:06.938Z,20.81
2023-04-14T04:27:35.329Z,20.82
2023-04-14T04:30:12.331Z,20.81
2023-04-14T04:32:39.495Z,20.80
2023-04-14T04:35:07.170Z,20.83
2023-04-14T04:37:33.652Z,20.85
2023-04-14T04:40:00.695Z,20.85
2023-04-14T04:42:27.665Z,20.83
2023-04-14T04:44:54.968Z,20.83
2023-04-14T04:47:21.672Z,20.84
2023-04-14T04:49:48.104Z,20.82
2023-04-14T04:52:15.853Z,20.83
2023-04-14T04:54:42.349Z,20.82
2023-04-14T04:57:08.772Z,20.83
2023-04-14T04:59:37.390Z,20.84
2023-04-14T05:02:04.577Z,20.84
2023-04-14T05:04:31.055Z,20.84
2023-04-14T05:06:57.448Z,19.93
2023-04-14T05:09:23.786Z,20.20
2023-04-14T05:11:50.171Z,20.55
2023-04-14T05:14:16.507Z,19.20
2023-04-14T05:16:42.837Z,19.66
2023-04-14T05:19:09.176Z,20.09
2023-04-14T05:21:35.503Z,20.34
2023-04-14T05:24:02.339Z,20.49
2023-04-14T05:26:44.600Z,20.57
2023-04-14T05:29:14.964Z,20.60
2023-04-14T05:31:41.379Z,20.63
2023-04-14T05:34:07.784Z,20.65
2023-04-14T05:36:34.108Z,20.67
2023-04-14T05:39:00.612Z,20.68
2023-04-14T05:41:26.956Z,20.71
2023-04-14T05:43:53.288Z,20.71
2023-04-14T05:46:19.658Z,20.74
2023-04-14T05:48:46.079Z,20.76
2023-04-14T05:51:12.455Z,20.76
2023-04-14T05:53:38.809Z,20.75
2023-04-14T05:56:05.176Z,20.75
2023-04-14T05:58:31.596Z,20.75
2023-04-14T06:00:57.963Z,20.75
2023-04-14T06:03:24.434Z,20.76
2023-04-14T06:05:52.911Z,20.76
2023-04-14T06:08:19.266Z,20.76
2023-04-14T06:10:45.597Z,20.76
2023-04-14T06:13:12.307Z,20.76
2023-04-14T06:15:38.635Z,20.77
2023-04-14T06:18:05.013Z,20.77
2023-04-14T06:20:32.364Z,20.79
2023-04-14T06:23:00.748Z,20.80
2023-04-14T06:25:27.093Z,20.80
2023-04-14T06:27:53.433Z,20.81
2023-04-14T06:30:19.797Z,20.81
2023-04-14T06:32:46.470Z,20.81
2023-04-14T06:35:25.683Z,20.80
2023-04-14T06:37:58.511Z,20.81
2023-04-14T06:40:24.855Z,20.82
2023-04-14T06:42:51.189Z,20.81
2023-04-14T06:45:17.530Z,20.81
2023-04-14T06:47:43.920Z,20.80
2023-04-14T06:50:10.420Z,20.81
2023-04-14T06:52:36.770Z,20.81
2023-04-14T06:55:03.297Z,20.81
2023-04-14T06:57:29.673Z,20.85
2023-04-14T06:59:56.511Z,20.85
2023-04-14T07:02:22.879Z,20.86
2023-04-14T07:04:49.411Z,20.86
2023-04-14T07:07:15.844Z,20.84
2023-04-14T07:09:42.390Z,20.80
2023-04-14T07:12:15.378Z,20.78
2023-04-14T07:14:41.737Z,20.76
2023-04-14T07:17:08.198Z,20.76
2023-04-14T07:19:34.537Z,20.75
2023-04-14T07:22:01.856Z,20.74
2023-04-14T07:24:28.177Z,20.74
2023-04-14T07:26:54.504Z,20.72
2023-04-14T07:29:21.080Z,20.72
2023-04-14T07:31:47.522Z,20.72
2023-04-14T07:34:13.882Z,20.73
2023-04-14T07:36:40.200Z,20.71
2023-04-14T07:39:06.543Z,20.70
2023-04-14T07:41:32.879Z,20.73
2023-04-14T07:44:00.081Z,20.72
2023-04-14T07:46:27.631Z,20.72
2023-04-14T07:48:54.117Z,20.74
2023-04-14T07:51:20.673Z,20.75
2023-04-14T07:53:47.036Z,20.80
2023-04-14T07:56:13.354Z,20.82
2023-04-14T07:58:40.115Z,20.83
2023-04-14T08:01:06.510Z,20.84
2023-04-14T08:03:33.160Z,20.83
2023-04-14T08:05:59.719Z,20.84
2023-04-14T08:08:26.135Z,20.83
2023-04-14T08:10:52.472Z,20.84
2023-04-14T08:13:18.905Z,20.84
2023-04-14T08:15:45.325Z,20.85
2023-04-14T08:18:11.705Z,20.84
2023-04-14T08:20:38.466Z,20.86
2023-04-14T08:23:04.855Z,20.85
2023-04-14T08:25:31.285Z,20.86
2023-04-14T08:27:57.630Z,20.89
2023-04-14T08:30:24.224Z,20.90
2023-04-14T08:32:50.827Z,20.89
2023-04-14T08:35:35.356Z,20.92
2023-04-14T08:38:02.880Z,20.50
2023-04-14T08:40:31.086Z,19.25
2023-04-14T08:42:57.448Z,19.57
2023-04-14T08:45:23.795Z,19.94
2023-04-14T08:47:50.419Z,20.13
2023-04-14T08:50:18.086Z,20.20
2023-04-14T08:52:44.410Z,20.22
2023-04-14T08:55:11.241Z,20.25
2023-04-14T08:57:37.633Z,20.25
2023-04-14T09:00:04.990Z,20.27
2023-04-14T09:02:32.410Z,20.27
2023-04-14T09:04:59.130Z,20.25
2023-04-14T09:07:26.569Z,20.25
2023-04-14T09:09:52.986Z,20.24
2023-04-14T09:12:19.340Z,20.41
2023-04-14T09:14:48.705Z,20.56
2023-04-14T09:17:15.432Z,20.64
2023-04-14T09:20:35.031Z,20.71
2023-04-14T09:22:28.385Z,20.72
2023-04-14T09:24:54.718Z,20.74
2023-04-14T09:27:21.046Z,20.74
2023-04-14T09:29:47.390Z,20.75
2023-04-14T09:32:13.804Z,20.75
2023-04-14T09:34:53.455Z,20.75
2023-04-14T09:37:22.541Z,20.74
2023-04-14T09:39:52.144Z,20.76
2023-04-14T09:42:18.503Z,20.76
2023-04-14T09:44:52.042Z,20.74
2023-04-14T09:47:18.781Z,20.77
2023-04-14T09:49:55.694Z,20.76
2023-04-14T09:52:22.047Z,20.76
2023-04-14T09:54:48.369Z,20.76
2023-04-14T09:57:24.329Z,20.79
2023-04-14T09:59:50.768Z,20.82
2023-04-14T10:02:17.240Z,20.83
2023-04-14T10:04:43.619Z,20.83
2023-04-14T10:07:12.132Z,20.83
2023-04-14T10:09:38.531Z,20.84
2023-04-14T10:12:12.513Z,20.84
2023-04-14T10:14:42.073Z,20.85
2023-04-14T10:17:08.497Z,20.84
2023-04-14T10:19:35.116Z,20.83
2023-04-14T10:22:01.800Z,20.83
2023-04-14T10:24:28.131Z,20.83
2023-04-14T10:26:54.501Z,20.83
2023-04-14T10:29:21.174Z,20.83
2023-04-14T10:31:55.081Z,20.84
2023-04-14T10:34:21.790Z,20.86
2023-04-14T10:36:48.926Z,20.87
2023-04-14T10:39:20.101Z,20.89
2023-04-14T10:41:52.702Z,20.90
2023-04-14T10:44:22.576Z,20.89
2023-04-14T10:46:48.947Z,20.92
2023-04-14T10:49:15.364Z,20.95
2023-04-14T10:51:41.805Z,20.92
2023-04-14T10:54:18.866Z,20.94
2023-04-14T10:57:03.997Z,20.94
2023-04-14T10:59:30.339Z,20.94
2023-04-14T11:01:56.810Z,20.94
2023-04-14T11:04:23.709Z,20.95
2023-04-14T11:06:50.967Z,20.95
2023-04-14T11:09:23.909Z,20.95
2023-04-14T11:11:50.408Z,20.96
2023-04-14T11:14:16.736Z,20.98
2023-04-14T11:16:54.032Z,20.97
2023-04-14T11:19:28.848Z,21.01
2023-04-14T11:21:55.205Z,21.03
2023-04-14T11:24:21.802Z,21.02
2023-04-14T11:26:48.161Z,20.99
2023-04-14T11:29:14.500Z,20.99
2023-04-14T11:31:40.845Z,20.99
2023-04-14T11:34:07.202Z,20.98
2023-04-14T11:36:37.031Z,20.98
2023-04-14T11:39:04.145Z,20.99
2023-04-14T11:41:30.485Z,21.00
2023-04-14T11:43:56.893Z,20.99
2023-04-14T11:46:23.266Z,20.98
2023-04-14T11:48:53.761Z,20.82
2023-04-14T11:51:20.101Z,20.49
2023-04-14T11:53:46.870Z,20.70
2023-04-14T11:56:14.325Z,20.74
2023-04-14T11:58:40.803Z,20.29
2023-04-14T12:01:07.256Z,20.56
2023-04-14T12:03:35.147Z,20.71
2023-04-14T12:06:02.064Z,20.76
2023-04-14T12:08:32.027Z,20.82
2023-04-14T12:10:58.432Z,21.16
2023-04-14T12:13:24.822Z,21.30
2023-04-14T12:15:51.209Z,21.39
2023-04-14T12:20:47.239Z,21.46
2023-04-14T12:23:13.590Z,21.48
2023-04-14T12:25:39.977Z,21.50
2023-04-14T12:28:06.531Z,21.51
2023-04-14T12:30:33.241Z,21.52
2023-04-14T12:32:59.727Z,21.52
2023-04-14T12:35:26.093Z,21.55
2023-04-14T12:37:52.433Z,21.39
2023-04-14T12:40:18.797Z,21.22
2023-04-14T12:42:46.585Z,21.14
2023-04-14T12:45:13.030Z,21.09
2023-04-14T12:47:39.379Z,21.04
2023-04-14T12:50:25.977Z,21.03
2023-04-14T12:52:52.491Z,21.00
2023-04-14T12:55:19.827Z,21.01
2023-04-14T12:57:46.151Z,20.97
2023-04-14T13:00:13.644Z,21.01
2023-04-14T13:02:40.183Z,21.02
2023-04-14T13:05:06.708Z,21.02
2023-04-14T13:07:33.111Z,21.06
2023-04-14T13:09:59.425Z,21.06
2023-04-14T13:12:25.773Z,21.08
2023-04-14T13:14:52.519Z,21.08
2023-04-14T13:17:18.915Z,21.09
2023-04-14T13:19:45.273Z,21.08
2023-04-14T13:22:12.575Z,21.09
2023-04-14T13:24:38.914Z,21.08
2023-04-14T13:27:06.714Z,21.07
2023-04-14T13:29:33.525Z,21.05
2023-04-14T13:31:59.976Z,21.05
2023-04-14T13:34:29.459Z,21.05
2023-04-14T13:36:56.382Z,21.05
2023-04-14T13:39:22.817Z,21.03
2023-04-14T13:41:49.387Z,21.04
2023-04-14T13:44:15.949Z,21.04
2023-04-14T13:46:44.448Z,21.06
2023-04-14T13:49:11.169Z,21.07
2023-04-14T13:51:38.715Z,21.09
2023-04-14T13:54:05.373Z,21.10
2023-04-14T13:56:31.850Z,21.10
2023-04-14T13:58:58.471Z,21.09
2023-04-14T14:01:24.916Z,21.09
2023-04-14T14:03:51.647Z,21.09
2023-04-14T14:06:19.044Z,21.08
2023-04-14T14:08:46.166Z,21.08
2023-04-14T14:11:12.601Z,21.08
2023-04-14T14:13:38.984Z,21.07
2023-04-14T14:16:06.737Z,21.08
2023-04-14T14:18:33.492Z,21.10
2023-04-14T14:20:59.836Z,21.10
2023-04-14T14:23:26.353Z,21.10
2023-04-14T14:25:53.899Z,21.10
2023-04-14T14:28:22.039Z,21.09
2023-04-14T14:30:48.371Z,21.09
2023-04-14T14:33:14.733Z,21.08
2023-04-14T14:35:41.092Z,21.07
2023-04-14T14:38:07.415Z,21.09
2023-04-14T14:40:33.735Z,21.07
2023-04-14T14:43:00.233Z,21.05
2023-04-14T14:45:31.388Z,21.06
2023-04-14T14:47:59.416Z,21.07
2023-04-14T14:50:25.824Z,21.07
2023-04-14T14:52:52.184Z,21.08
2023-04-14T14:55:18.512Z,21.10
2023-04-14T14:57:44.843Z,21.24
2023-04-14T15:00:11.385Z,21.26
2023-04-14T15:02:38.541Z,21.20
2023-04-14T15:05:05.756Z,21.17
2023-04-14T15:07:32.126Z,21.14
2023-04-14T15:09:58.460Z,21.16
2023-04-14T15:12:24.847Z,21.14
2023-04-14T15:14:51.171Z,21.16
2023-04-14T15:17:18.171Z,21.18
2023-04-14T15:19:44.746Z,21.15
2023-04-14T15:22:11.126Z,21.13
2023-04-14T15:24:37.478Z,21.13
2023-04-14T15:27:03.867Z,21.13
2023-04-14T15:29:30.463Z,21.12
2023-04-14T15:31:56.877Z,21.13
2023-04-14T15:34:23.421Z,21.13
2023-04-14T15:36:49.746Z,21.13
2023-04-14T15:39:16.082Z,21.12
2023-04-14T15:41:42.460Z,21.14
2023-04-14T15:44:08.786Z,21.13
2023-04-14T15:46:35.251Z,21.12
2023-04-14T15:49:01.579Z,21.12
2023-04-14T15:51:27.904Z,21.12
2023-04-14T15:53:54.214Z,21.12
2023-04-14T15:56:23.052Z,21.10
2023-04-14T15:58:49.709Z,21.09
2023-04-14T16:01:16.166Z,21.09
2023-04-14T16:03:42.671Z,21.08
2023-04-14T16:06:09.069Z,21.08
2023-04-14T16:08:36.275Z,21.09
2023-04-14T16:11:02.654Z,21.08
2023-04-14T16:13:28.994Z,21.08
2023-04-14T16:15:55.384Z,21.09
2023-04-14T16:18:21.744Z,21.08
2023-04-14T16:20:50.072Z,21.08
2023-04-14T16:23:16.535Z,21.08
2023-04-14T16:25:47.092Z,21.08
2023-04-14T16:28:13.549Z,21.09
2023-04-14T16:30:39.862Z,21.08
2023-04-14T16:33:06.826Z,21.08
2023-04-14T16:35:34.030Z,21.09
2023-04-14T16:38:00.360Z,21.08
2023-04-14T16:40:26.694Z,21.01
2023-04-14T16:42:53.061Z,21.05
2023-04-14T16:45:20.338Z,21.07
2023-04-14T16:47:47.243Z,21.19
2023-04-14T16:50:13.596Z,21.15
2023-04-14T16:52:40.378Z,21.11
2023-04-14T16:55:06.832Z,21.00
2023-04-14T16:57:33.149Z,20.74
2023-04-14T16:59:59.515Z,20.86
2023-04-14T17:02:26.116Z,21.05
2023-04-14T17:04:52.690Z,21.13
2023-04-14T17:07:19.205Z,21.26
2023-04-14T17:10:05.891Z,21.25
2023-04-14T17:12:32.504Z,21.26
2023-04-14T17:15:00.385Z,21.20
2023-04-14T17:17:26.919Z,21.17
2023-04-14T17:19:54.551Z,21.18
2023-04-14T17:22:21.484Z,21.16
2023-04-14T17:24:47.803Z,21.13
2023-04-14T17:27:14.145Z,21.14
2023-04-14T17:29:43.384Z,21.16
2023-04-14T17:32:10.599Z,21.16
2023-04-14T17:34:37.141Z,21.15
2023-04-14T17:37:04.852Z,21.16
2023-04-14T17:39:31.204Z,21.16
2023-04-14T17:41:58.105Z,21.17
2023-04-14T17:44:28.286Z,21.19
2023-04-14T17:49:10.322Z,21.49
2023-04-14T17:51:36.644Z,21.93
2023-04-14T17:54:11.931Z,22.05
2023-04-14T17:56:38.599Z,22.11
2023-04-14T17:59:04.921Z,22.15
2023-04-14T18:01:31.266Z,22.17
2023-04-14T18:03:59.743Z,22.09
2023-04-14T18:06:26.275Z,21.84
2023-04-14T18:08:52.861Z,21.79
2023-04-14T18:11:20.449Z,21.69
2023-04-14T18:13:46.791Z,21.57
2023-04-14T18:16:13.098Z,21.51
2023-04-14T18:18:39.434Z,21.49
2023-04-14T18:21:05.760Z,21.46
2023-04-14T18:23:32.131Z,21.46
2023-04-14T18:28:28.707Z,21.36
2023-04-14T18:30:55.665Z,21.27
2023-04-14T18:33:22.428Z,21.33
2023-04-14T18:35:49.660Z,21.34
2023-04-14T18:38:16.027Z,21.37
2023-04-14T18:40:42.595Z,21.34
2023-04-14T18:43:08.922Z,21.33
2023-04-14T18:45:35.242Z,21.32
2023-04-14T18:48:01.621Z,21.32
2023-04-14T18:50:28.313Z,21.32
2023-04-14T18:52:55.114Z,21.30
2023-04-14T18:55:35.667Z,21.28
2023-04-14T18:58:14.599Z,21.28
2023-04-14T19:00:41.000Z,20.90
2023-04-14T19:03:08.597Z,20.96
2023-04-14T19:05:36.767Z,21.12
2023-04-14T19:08:03.552Z,21.20
2023-04-14T19:10:29.871Z,21.24
2023-04-14T19:12:56.624Z,21.24
2023-04-14T19:15:22.934Z,21.23
2023-04-14T19:17:49.634Z,21.24
2023-04-14T19:20:16.037Z,21.25
2023-04-14T19:22:42.419Z,21.23
2023-04-14T19:25:09.265Z,21.23
2023-04-14T19:27:38.681Z,21.22
2023-04-14T19:30:05.604Z,21.21
2023-04-14T19:32:32.961Z,21.21
2023-04-14T19:34:59.471Z,21.20
2023-04-14T19:37:26.583Z,21.21
2023-04-14T19:39:53.241Z,21.22
2023-04-14T19:42:19.581Z,21.23
2023-04-14T19:44:46.476Z,21.23
2023-04-14T19:47:12.884Z,21.23
2023-04-14T19:49:39.239Z,21.23
2023-04-14T19:52:05.589Z,21.22
2023-04-14T19:54:31.906Z,21.22
2023-04-14T19:56:58.222Z,21.22
2023-04-14T19:59:24.545Z,21.21
2023-04-14T20:01:51.518Z,21.21
2023-04-14T20:04:18.334Z,21.21
2023-04-14T20:06:44.743Z,21.20
2023-04-14T20:09:11.073Z,21.20
2023-04-14T20:11:37.653Z,21.20
2023-04-14T20:14:04.402Z,21.18
2023-04-14T20:16:30.803Z,21.17
2023-04-14T20:18:57.394Z,21.17
2023-04-14T20:21:24.098Z,21.16
2023-04-14T20:23:50.437Z,21.17
2023-04-14T20:26:17.262Z,21.17
2023-04-14T20:28:43.728Z,21.17
2023-04-14T20:31:10.445Z,21.18
2023-04-14T20:33:36.912Z,21.18
2023-04-14T20:36:03.510Z,21.18
2023-04-14T20:38:29.835Z,21.19
2023-04-14T20:40:56.249Z,21.17
2023-04-14T20:43:23.053Z,21.17
2023-04-14T20:45:49.890Z,21.16
2023-04-14T20:48:16.471Z,21.15
2023-04-14T20:50:44.378Z,21.16
2023-04-14T20:53:10.786Z,21.14
2023-04-14T20:55:37.190Z,21.13
2023-04-14T20:58:03.964Z,21.14
2023-04-14T21:00:31.432Z,21.12
2023-04-14T21:02:59.776Z,21.11
2023-04-14T21:05:26.779Z,21.11
2023-04-14T21:07:53.106Z,21.11
2023-04-14T21:10:19.432Z,21.09
2023-04-14T21:13:54.296Z,21.09
2023-04-14T21:15:53.685Z,21.09
2023-04-14T21:18:19.046Z,21.08
2023-04-14T21:20:45.679Z,21.09
2023-04-14T21:23:12.000Z,21.08
2023-04-14T21:25:38.355Z,21.07
2023-04-14T21:28:04.695Z,21.06
2023-04-14T21:30:31.621Z,21.04
2023-04-14T21:32:58.082Z,21.05
2023-04-14T21:35:25.037Z,21.04
2023-04-14T21:37:51.452Z,21.04
2023-04-14T21:40:18.041Z,21.04
2023-04-14T21:42:44.393Z,21.02
2023-04-14T21:45:10.773Z,21.03
2023-04-14T21:47:37.194Z,21.03
2023-04-14T21:50:10.420Z,21.00
2023-04-14T21:52:36.976Z,21.00
2023-04-14T21:55:03.320Z,21.01
2023-04-14T22:00:17.257Z,20.99
2023-04-14T22:02:44.404Z,20.98
2023-04-14T22:05:14.492Z,20.98
2023-04-14T22:07:41.154Z,20.98
2023-04-14T22:10:07.550Z,20.96
2023-04-14T22:12:37.597Z,20.95
2023-04-14T22:15:04.014Z,20.95
2023-04-14T22:17:31.090Z,20.96
2023-04-14T22:19:57.665Z,20.93
2023-04-14T22:22:24.382Z,20.93
2023-04-14T22:24:51.689Z,20.93
2023-04-14T22:27:18.048Z,20.93
2023-04-14T22:29:44.394Z,20.92
2023-04-14T22:32:10.719Z,20.92
2023-04-14T22:34:37.390Z,20.91
2023-04-14T22:37:03.743Z,20.91
2023-04-14T22:39:30.356Z,20.90
2023-04-14T22:41:56.825Z,20.89
2023-04-14T22:44:23.174Z,20.88
2023-04-14T22:46:49.501Z,20.89
2023-04-14T22:49:15.858Z,20.88
2023-04-14T22:51:42.178Z,20.87
2023-04-14T22:54:08.792Z,20.86
2023-04-14T22:56:36.284Z,20.87
2023-04-14T22:59:02.961Z,20.86
2023-04-14T23:01:29.682Z,20.85
2023-04-14T23:03:56.121Z,20.84
2023-04-14T23:06:25.208Z,20.83
2023-04-14T23:08:52.091Z,20.84
2023-04-14T23:11:21.091Z,20.83
2023-04-14T23:13:47.838Z,20.82
2023-04-14T23:16:16.501Z,20.82
2023-04-14T23:18:43.374Z,20.82
2023-04-14T23:21:09.994Z,20.80
2023-04-14T23:23:36.384Z,20.81
2023-04-14T23:26:02.702Z,20.81
2023-04-14T23:28:29.058Z,20.81
2023-04-14T23:30:55.839Z,20.80
2023-04-14T23:33:22.192Z,20.79
2023-04-14T23:35:48.514Z,20.79
2023-04-14T23:38:15.188Z,20.78
2023-04-14T23:40:41.524Z,20.77
2023-04-14T23:43:08.159Z,20.77
2023-04-14T23:45:37.207Z,20.75
2023-04-14T23:48:04.296Z,20.76
2023-04-14T23:50:59.207Z,20.76
2023-04-14T23:53:16.981Z,20.75
2023-04-14T23:55:43.528Z,20.74
2023-04-14T23:58:09.882Z,20.75
