createdAt,value
2019-05-09T00:00:56.571Z,9.80
2019-05-09T00:03:24.134Z,9.80
2019-05-09T00:05:51.199Z,9.80
2019-05-09T00:08:18.044Z,9.80
2019-05-09T00:10:45.172Z,9.70
2019-05-09T00:13:13.682Z,9.70
2019-05-09T00:15:40.654Z,9.70
2019-05-09T00:18:07.371Z,9.70
2019-05-09T00:20:43.585Z,9.70
2019-05-09T00:23:10.509Z,9.70
2019-05-09T00:25:37.244Z,9.70
2019-05-09T00:28:04.687Z,9.70
2019-05-09T00:30:49.839Z,9.80
2019-05-09T00:33:19.096Z,9.80
2019-05-09T00:35:45.934Z,9.60
2019-05-09T00:38:13.326Z,9.80
2019-05-09T00:40:53.020Z,9.80
2019-05-09T00:43:08.848Z,9.80
2019-05-09T00:46:03.697Z,9.70
2019-05-09T00:48:55.262Z,9.80
2019-05-09T00:51:23.266Z,9.80
2019-05-09T00:53:50.545Z,9.80
2019-05-09T00:56:17.455Z,9.70
2019-05-09T00:58:44.234Z,9.60
2019-05-09T01:01:13.282Z,9.60
2019-05-09T01:03:40.177Z,9.50
2019-05-09T01:06:07.220Z,9.50
2019-05-09T01:08:33.996Z,9.50
2019-05-09T01:11:10.870Z,9.40
2019-05-09T01:13:29.958Z,9.40
2019-05-09T01:15:56.690Z,9.30
2019-05-09T01:18:23.770Z,9.40
2019-05-09T01:20:53.008Z,9.30
2019-05-09T01:23:19.582Z,9.20
2019-05-09T01:25:48.451Z,9.20
2019-05-09T01:28:15.454Z,9.20
2019-05-09T01:30:43.872Z,9.20
2019-05-09T01:33:36.564Z,9.30
2019-05-09T01:36:03.822Z,9.30
2019-05-09T01:38:30.903Z,9.30
2019-05-09T01:40:57.766Z,9.40
2019-05-09T01:43:24.540Z,9.40
2019-05-09T01:45:51.504Z,9.40
2019-05-09T01:48:18.215Z,9.40
2019-05-09T01:50:45.199Z,9.40
2019-05-09T01:53:14.319Z,9.40
2019-05-09T01:55:57.055Z,9.40
2019-05-09T01:58:24.052Z,9.40
2019-05-09T02:00:50.907Z,9.30
2019-05-09T02:03:17.751Z,9.40
2019-05-09T02:05:44.820Z,9.40
2019-05-09T02:08:11.562Z,9.50
2019-05-09T02:10:39.012Z,9.50
2019-05-09T02:13:06.039Z,9.50
2019-05-09T02:15:50.836Z,9.50
2019-05-09T02:18:24.799Z,9.40
2019-05-09T02:20:53.281Z,9.40
2019-05-09T02:23:20.313Z,9.30
2019-05-09T02:25:47.019Z,9.20
2019-05-09T02:28:14.237Z,9.20
2019-05-09T02:30:44.763Z,9.10
2019-05-09T02:33:09.896Z,9.00
2019-05-09T02:35:50.215Z,8.90
2019-05-09T02:38:05.463Z,8.90
2019-05-09T02:40:32.368Z,8.90
2019-05-09T02:42:59.297Z,8.90
2019-05-09T02:45:29.911Z,8.90
2019-05-09T02:47:58.971Z,8.80
2019-05-09T02:50:28.368Z,8.80
2019-05-09T02:52:54.324Z,8.80
2019-05-09T02:55:21.172Z,8.80
2019-05-09T02:57:49.965Z,8.70
2019-05-09T03:00:28.854Z,8.70
2019-05-09T03:03:13.056Z,8.70
2019-05-09T03:05:39.952Z,8.60
2019-05-09T03:08:09.001Z,8.60
2019-05-09T03:10:38.030Z,8.60
2019-05-09T03:13:08.689Z,8.70
2019-05-09T03:15:34.024Z,8.60
2019-05-09T03:18:01.020Z,8.60
2019-05-09T03:20:48.961Z,8.70
2019-05-09T03:23:14.884Z,8.70
2019-05-09T03:25:41.794Z,8.70
2019-05-09T03:28:19.656Z,8.80
2019-05-09T03:30:50.244Z,8.80
2019-05-09T03:33:20.067Z,8.80
2019-05-09T03:35:48.091Z,8.80
2019-05-09T03:38:14.593Z,8.90
2019-05-09T03:40:41.420Z,8.90
2019-05-09T03:43:08.403Z,8.90
2019-05-09T03:45:45.255Z,8.90
2019-05-09T03:48:18.463Z,9.00
2019-05-09T03:50:45.432Z,9.00
2019-05-09T03:53:12.346Z,9.00
2019-05-09T03:55:39.069Z,9.00
2019-05-09T03:58:23.796Z,9.10
2019-05-09T04:00:50.651Z,9.10
2019-05-09T04:03:19.944Z,9.20
2019-05-09T04:05:58.406Z,9.00
2019-05-09T04:08:21.391Z,9.10
2019-05-09T04:10:50.216Z,9.10
2019-05-09T04:13:18.435Z,9.10
2019-05-09T04:15:45.282Z,9.20
2019-05-09T04:18:12.129Z,9.20
2019-05-09T04:20:38.912Z,9.20
2019-05-09T04:23:07.836Z,9.30
2019-05-09T04:25:37.690Z,9.30
2019-05-09T04:28:04.790Z,9.30
2019-05-09T04:30:31.696Z,9.40
2019-05-09T04:32:58.576Z,9.40
2019-05-09T04:35:27.756Z,9.40
2019-05-09T04:37:54.151Z,9.40
2019-05-09T04:40:21.059Z,9.40
2019-05-09T04:42:47.798Z,9.40
2019-05-09T04:45:22.511Z,9.50
2019-05-09T04:47:49.251Z,9.50
2019-05-09T04:50:23.511Z,9.50
2019-05-09T04:52:44.675Z,9.50
2019-05-09T04:55:12.750Z,9.50
2019-05-09T04:57:39.599Z,9.60
2019-05-09T05:00:07.573Z,9.60
2019-05-09T05:02:42.800Z,9.70
2019-05-09T05:05:09.792Z,9.80
2019-05-09T05:07:37.591Z,9.90
2019-05-09T05:10:08.760Z,10.10
2019-05-09T05:12:34.767Z,10.30
2019-05-09T05:15:01.740Z,10.30
2019-05-09T05:17:30.740Z,10.30
2019-05-09T05:19:58.594Z,10.40
2019-05-09T05:22:34.327Z,10.40
2019-05-09T05:25:02.956Z,10.30
2019-05-09T05:27:29.959Z,10.20
2019-05-09T05:29:58.295Z,10.30
2019-05-09T05:32:31.847Z,10.20
2019-05-09T05:35:21.124Z,10.10
2019-05-09T05:37:48.228Z,10.30
2019-05-09T05:40:17.672Z,10.10
2019-05-09T05:42:44.028Z,10.10
2019-05-09T05:45:11.615Z,10.00
2019-05-09T05:47:44.635Z,10.00
2019-05-09T05:50:11.679Z,10.00
2019-05-09T05:52:38.592Z,10.10
2019-05-09T05:55:07.532Z,10.30
2019-05-09T05:57:34.697Z,10.30
2019-05-09T06:00:01.586Z,10.40
2019-05-09T06:02:28.395Z,10.30
2019-05-09T06:04:57.736Z,10.30
2019-05-09T06:07:24.103Z,10.40
2019-05-09T06:09:50.843Z,10.40
2019-05-09T06:12:18.501Z,10.40
2019-05-09T06:14:47.944Z,10.40
2019-05-09T06:17:14.306Z,10.60
2019-05-09T06:19:41.187Z,10.80
2019-05-09T06:22:08.478Z,10.90
2019-05-09T06:24:35.288Z,10.90
2019-05-09T06:27:02.175Z,11.00
2019-05-09T06:29:29.018Z,11.00
2019-05-09T06:31:58.284Z,11.10
2019-05-09T06:34:24.603Z,11.00
2019-05-09T06:36:51.451Z,11.00
2019-05-09T06:39:18.318Z,11.10
2019-05-09T06:41:45.487Z,11.10
2019-05-09T06:44:21.983Z,11.10
2019-05-09T06:46:58.696Z,11.00
2019-05-09T06:49:31.918Z,10.90
2019-05-09T06:51:59.219Z,10.80
2019-05-09T06:54:27.897Z,10.80
2019-05-09T06:56:54.737Z,10.80
2019-05-09T06:59:21.452Z,10.70
2019-05-09T07:01:52.263Z,10.80
2019-05-09T07:04:38.639Z,10.80
2019-05-09T07:07:12.320Z,10.80
2019-05-09T07:09:48.174Z,10.80
2019-05-09T07:12:15.165Z,10.80
2019-05-09T07:14:42.106Z,10.70
2019-05-09T07:17:09.191Z,10.70
2019-05-09T07:19:38.317Z,10.60
2019-05-09T07:22:21.637Z,10.60
2019-05-09T07:25:13.840Z,10.50
2019-05-09T07:27:40.924Z,10.50
2019-05-09T07:30:15.070Z,10.60
2019-05-09T07:32:49.100Z,10.60
2019-05-09T07:35:18.412Z,10.60
2019-05-09T07:37:44.833Z,10.80
2019-05-09T07:40:11.971Z,10.80
2019-05-09T07:42:39.193Z,10.80
2019-05-09T07:45:08.671Z,10.70
2019-05-09T07:47:35.240Z,10.60
2019-05-09T07:50:02.475Z,10.70
2019-05-09T07:52:29.360Z,10.70
2019-05-09T07:54:58.017Z,10.70
2019-05-09T07:57:24.819Z,10.90
2019-05-09T07:59:51.624Z,11.00
2019-05-09T08:02:18.461Z,11.20
2019-05-09T08:04:45.564Z,11.40
2019-05-09T08:07:12.430Z,11.60
2019-05-09T08:09:39.295Z,11.60
2019-05-09T08:12:07.519Z,11.50
2019-05-09T08:14:34.457Z,11.40
2019-05-09T08:17:01.552Z,11.40
2019-05-09T08:19:28.443Z,11.40
2019-05-09T08:21:57.341Z,11.60
2019-05-09T08:24:24.257Z,11.80
2019-05-09T08:26:51.147Z,12.00
2019-05-09T08:29:20.020Z,12.20
2019-05-09T08:31:48.513Z,12.30
2019-05-09T08:34:15.363Z,12.40
2019-05-09T08:36:42.195Z,12.10
2019-05-09T08:39:08.988Z,11.80
2019-05-09T08:41:38.484Z,11.40
2019-05-09T08:44:04.721Z,11.20
2019-05-09T08:46:31.636Z,11.20
2019-05-09T08:48:58.562Z,11.00
2019-05-09T08:52:02.986Z,11.10
2019-05-09T08:54:32.274Z,11.10
2019-05-09T08:56:59.248Z,11.00
2019-05-09T08:59:27.605Z,11.00
2019-05-09T09:02:12.130Z,10.90
2019-05-09T09:04:23.424Z,10.90
2019-05-09T09:06:50.204Z,10.90
2019-05-09T09:09:17.967Z,10.90
2019-05-09T09:11:47.705Z,11.00
2019-05-09T09:14:13.915Z,11.10
2019-05-09T09:16:41.924Z,11.10
2019-05-09T09:19:09.036Z,11.10
2019-05-09T09:21:38.638Z,11.10
2019-05-09T09:24:04.715Z,11.20
2019-05-09T09:26:31.960Z,11.20
2019-05-09T09:28:58.695Z,11.30
2019-05-09T09:31:25.597Z,11.40
2019-05-09T09:33:52.467Z,11.50
2019-05-09T09:36:19.375Z,11.60
2019-05-09T09:38:48.000Z,11.60
2019-05-09T09:41:15.105Z,11.80
2019-05-09T09:43:41.915Z,11.90
2019-05-09T09:46:14.418Z,11.90
2019-05-09T09:48:38.949Z,11.90
2019-05-09T09:51:08.005Z,12.00
2019-05-09T09:53:35.040Z,12.00
2019-05-09T09:56:02.189Z,12.20
2019-05-09T09:58:29.007Z,12.30
2019-05-09T10:01:17.944Z,12.30
2019-05-09T10:03:44.523Z,12.00
2019-05-09T10:06:11.539Z,12.00
2019-05-09T10:08:39.526Z,12.00
2019-05-09T10:11:08.116Z,12.00
2019-05-09T10:13:37.387Z,12.00
2019-05-09T10:16:29.101Z,12.00
2019-05-09T10:19:24.255Z,11.90
2019-05-09T10:21:53.303Z,11.80
2019-05-09T10:24:20.216Z,11.80
2019-05-09T10:27:08.331Z,11.70
2019-05-09T10:29:34.462Z,11.60
2019-05-09T10:32:01.216Z,11.50
2019-05-09T10:34:28.820Z,11.50
2019-05-09T10:36:58.168Z,11.60
2019-05-09T10:39:24.820Z,11.60
2019-05-09T10:41:51.827Z,11.60
2019-05-09T10:44:23.575Z,11.80
2019-05-09T10:47:12.646Z,11.90
2019-05-09T10:49:39.503Z,12.10
2019-05-09T10:52:08.607Z,12.10
2019-05-09T10:54:35.278Z,12.20
2019-05-09T10:57:02.192Z,12.20
2019-05-09T10:59:29.068Z,12.00
2019-05-09T11:01:57.929Z,12.00
2019-05-09T11:04:24.464Z,11.90
2019-05-09T11:06:51.312Z,11.80
2019-05-09T11:09:18.513Z,11.70
2019-05-09T11:11:48.183Z,11.60
2019-05-09T11:14:29.635Z,11.50
2019-05-09T11:16:49.037Z,11.60
2019-05-09T11:19:11.925Z,11.60
2019-05-09T11:21:39.287Z,11.50
2019-05-09T11:24:08.589Z,11.50
2019-05-09T11:26:35.795Z,11.40
2019-05-09T11:29:02.887Z,11.50
2019-05-09T11:31:29.888Z,11.50
2019-05-09T11:33:57.826Z,11.60
2019-05-09T11:36:24.943Z,11.90
2019-05-09T11:38:51.693Z,11.90
2019-05-09T11:41:19.503Z,12.10
2019-05-09T11:43:48.585Z,12.20
2019-05-09T11:46:17.751Z,12.30
2019-05-09T11:48:44.276Z,12.30
2019-05-09T11:51:11.032Z,12.30
2019-05-09T11:53:40.171Z,12.30
2019-05-09T11:56:08.213Z,12.20
2019-05-09T11:58:35.265Z,12.10
2019-05-09T12:01:03.257Z,12.00
2019-05-09T12:03:30.631Z,12.10
2019-05-09T12:05:58.311Z,12.00
2019-05-09T12:08:25.343Z,12.00
2019-05-09T12:10:52.240Z,11.90
2019-05-09T12:13:18.979Z,11.80
2019-05-09T12:15:48.742Z,11.80
2019-05-09T12:18:14.747Z,11.80
2019-05-09T12:20:41.755Z,11.80
2019-05-09T12:23:08.553Z,11.90
2019-05-09T12:25:35.530Z,11.90
2019-05-09T12:28:02.352Z,11.90
2019-05-09T12:30:29.146Z,12.00
2019-05-09T12:32:58.582Z,12.00
2019-05-09T12:35:24.923Z,12.00
2019-05-09T12:37:51.715Z,12.00
2019-05-09T12:40:20.106Z,11.90
2019-05-09T12:42:50.097Z,11.80
2019-05-09T12:45:17.992Z,11.80
2019-05-09T12:47:45.048Z,11.70
2019-05-09T12:50:12.231Z,11.80
2019-05-09T12:52:39.348Z,11.60
2019-05-09T12:55:08.173Z,11.60
2019-05-09T12:57:35.391Z,11.60
2019-05-09T13:00:03.135Z,11.60
2019-05-09T13:02:29.967Z,11.60
2019-05-09T13:04:56.929Z,11.60
2019-05-09T13:07:23.972Z,11.50
2019-05-09T13:09:52.648Z,11.60
2019-05-09T13:12:19.804Z,11.50
2019-05-09T13:14:48.629Z,11.50
2019-05-09T13:17:28.966Z,11.50
2019-05-09T13:19:58.357Z,11.40
2019-05-09T13:22:24.751Z,11.40
2019-05-09T13:24:51.608Z,11.40
2019-05-09T13:27:19.051Z,11.40
2019-05-09T13:29:48.951Z,11.30
2019-05-09T13:32:14.928Z,11.30
2019-05-09T13:34:41.641Z,11.40
2019-05-09T13:37:09.337Z,11.40
2019-05-09T13:39:36.485Z,11.40
2019-05-09T13:42:03.571Z,11.40
2019-05-09T13:44:30.404Z,11.40
2019-05-09T13:46:58.380Z,11.40
2019-05-09T13:49:25.520Z,11.30
2019-05-09T13:52:00.544Z,11.20
2019-05-09T13:54:21.460Z,11.20
2019-05-09T13:56:55.006Z,11.20
2019-05-09T13:59:18.679Z,9.80
2019-05-09T14:01:47.862Z,11.20
2019-05-09T14:04:14.554Z,11.20
2019-05-09T14:06:41.455Z,11.30
2019-05-09T14:09:10.585Z,11.30
2019-05-09T14:11:37.841Z,11.40
2019-05-09T14:14:05.011Z,11.40
2019-05-09T14:16:31.900Z,11.40
2019-05-09T14:19:04.087Z,11.50
2019-05-09T14:21:29.760Z,11.50
2019-05-09T14:24:06.539Z,11.60
2019-05-09T14:26:25.124Z,11.70
2019-05-09T14:28:52.196Z,11.60
2019-05-09T14:31:19.072Z,11.60
2019-05-09T14:33:47.627Z,11.70
2019-05-09T14:36:14.619Z,11.60
2019-05-09T14:38:41.498Z,11.60
2019-05-09T14:41:08.520Z,11.60
2019-05-09T14:43:35.432Z,11.60
2019-05-09T14:46:02.455Z,11.70
2019-05-09T14:48:29.217Z,11.70
2019-05-09T14:50:58.197Z,11.80
2019-05-09T14:53:24.717Z,12.00
2019-05-09T14:55:51.754Z,12.00
2019-05-09T14:58:18.641Z,12.10
2019-05-09T15:00:47.956Z,12.10
2019-05-09T15:03:14.291Z,12.30
2019-05-09T15:05:41.309Z,12.30
2019-05-09T15:08:08.203Z,12.50
2019-05-09T15:10:34.991Z,12.50
2019-05-09T15:13:02.070Z,12.80
2019-05-09T15:15:32.488Z,12.90
2019-05-09T15:17:58.341Z,13.00
2019-05-09T15:20:27.976Z,13.20
2019-05-09T15:22:54.478Z,13.40
2019-05-09T15:25:21.284Z,13.30
2019-05-09T15:27:48.353Z,13.50
2019-05-09T15:30:15.475Z,13.60
2019-05-09T15:32:42.235Z,13.70
2019-05-09T15:35:09.331Z,13.90
2019-05-09T15:37:38.571Z,13.90
2019-05-09T15:40:05.418Z,13.90
2019-05-09T15:42:32.511Z,13.90
2019-05-09T15:44:59.299Z,13.90
2019-05-09T15:47:30.220Z,13.80
2019-05-09T15:49:57.948Z,13.90
2019-05-09T15:52:28.483Z,14.00
2019-05-09T15:54:54.751Z,14.00
2019-05-09T15:57:21.724Z,13.90
2019-05-09T15:59:48.607Z,13.90
2019-05-09T16:02:15.579Z,13.90
2019-05-09T16:04:42.575Z,14.00
2019-05-09T16:07:09.679Z,14.10
2019-05-09T16:09:37.810Z,14.10
2019-05-09T16:12:07.618Z,14.00
2019-05-09T16:14:33.818Z,14.00
2019-05-09T16:17:00.719Z,13.90
2019-05-09T16:19:27.494Z,13.90
2019-05-09T16:21:54.374Z,14.00
2019-05-09T16:24:21.266Z,14.20
2019-05-09T16:26:48.921Z,14.10
2019-05-09T16:29:17.854Z,14.20
2019-05-09T16:31:44.966Z,14.00
2019-05-09T16:34:13.851Z,13.80
2019-05-09T16:36:40.607Z,13.90
2019-05-09T16:39:07.687Z,13.90
2019-05-09T16:41:34.655Z,14.00
2019-05-09T16:44:01.518Z,14.10
2019-05-09T16:46:28.754Z,14.20
2019-05-09T16:48:57.984Z,14.20
2019-05-09T16:51:24.463Z,14.20
2019-05-09T16:53:51.452Z,14.10
2019-05-09T16:56:18.268Z,14.00
2019-05-09T16:58:45.271Z,13.90
2019-05-09T17:01:13.428Z,13.70
2019-05-09T17:03:40.307Z,13.70
2019-05-09T17:06:07.756Z,13.60
2019-05-09T17:08:34.798Z,13.50
2019-05-09T17:11:01.779Z,13.40
2019-05-09T17:13:29.206Z,13.40
2019-05-09T17:15:56.275Z,13.40
2019-05-09T17:18:23.219Z,13.60
2019-05-09T17:21:00.057Z,13.60
2019-05-09T17:23:29.382Z,13.60
2019-05-09T17:25:57.891Z,13.80
2019-05-09T17:28:24.929Z,14.00
2019-05-09T17:30:51.906Z,14.10
2019-05-09T17:33:19.099Z,14.20
2019-05-09T17:35:48.248Z,14.20
2019-05-09T17:38:15.090Z,14.20
2019-05-09T17:40:42.111Z,14.10
2019-05-09T17:43:09.148Z,13.90
2019-05-09T17:45:39.517Z,13.90
2019-05-09T17:48:05.219Z,13.80
2019-05-09T17:50:32.243Z,13.70
2019-05-09T17:52:59.279Z,13.70
2019-05-09T17:55:26.258Z,13.60
2019-05-09T17:57:53.059Z,13.60
2019-05-09T18:00:22.140Z,13.50
2019-05-09T18:02:48.859Z,13.50
2019-05-09T18:05:17.390Z,13.50
2019-05-09T18:07:44.427Z,13.40
2019-05-09T18:10:12.861Z,13.40
2019-05-09T18:12:39.800Z,13.30
2019-05-09T18:15:07.716Z,13.30
2019-05-09T18:17:34.675Z,13.30
2019-05-09T18:20:01.693Z,13.20
2019-05-09T18:22:28.800Z,13.20
2019-05-09T18:24:57.690Z,13.10
2019-05-09T18:27:24.510Z,13.10
2019-05-09T18:29:51.471Z,13.10
2019-05-09T18:32:31.599Z,13.00
2019-05-09T18:35:15.943Z,12.90
2019-05-09T18:37:42.925Z,12.90
2019-05-09T18:40:11.029Z,12.80
2019-05-09T18:42:37.779Z,12.70
2019-05-09T18:45:05.107Z,12.60
2019-05-09T18:47:32.027Z,12.50
2019-05-09T18:49:58.878Z,12.40
2019-05-09T18:52:25.685Z,12.40
2019-05-09T18:54:52.551Z,12.30
2019-05-09T18:57:19.441Z,12.30
2019-05-09T18:59:46.226Z,12.20
2019-05-09T19:02:13.276Z,12.20
2019-05-09T19:04:40.311Z,12.20
2019-05-09T19:07:21.365Z,12.00
2019-05-09T19:09:36.352Z,12.00
2019-05-09T19:12:03.248Z,12.00
2019-05-09T19:14:30.171Z,11.90
2019-05-09T19:17:22.330Z,11.80
2019-05-09T19:19:56.483Z,11.80
2019-05-09T19:22:23.401Z,11.70
2019-05-09T19:24:50.267Z,11.80
2019-05-09T19:27:17.118Z,11.80
2019-05-09T19:29:44.264Z,11.80
2019-05-09T19:32:11.519Z,11.80
2019-05-09T19:34:38.399Z,11.80
2019-05-09T19:37:05.475Z,11.70
2019-05-09T19:39:32.273Z,11.70
2019-05-09T19:41:59.127Z,11.70
2019-05-09T19:44:26.031Z,11.60
2019-05-09T19:46:52.999Z,11.60
2019-05-09T19:49:19.870Z,11.60
2019-05-09T19:51:46.844Z,11.50
2019-05-09T19:54:14.904Z,11.50
2019-05-09T19:56:41.776Z,11.40
2019-05-09T19:59:59.966Z,11.40
2019-05-09T20:02:26.761Z,11.40
2019-05-09T20:04:54.447Z,11.30
2019-05-09T20:07:21.313Z,11.40
2019-05-09T20:09:53.136Z,11.30
2019-05-09T20:12:29.487Z,11.30
2019-05-09T20:14:56.486Z,11.30
2019-05-09T20:17:23.485Z,11.20
2019-05-09T20:19:50.470Z,11.20
2019-05-09T20:22:17.436Z,11.20
2019-05-09T20:24:44.722Z,11.30
2019-05-09T20:27:11.671Z,11.30
2019-05-09T20:29:39.409Z,11.40
2019-05-09T20:32:06.511Z,11.40
2019-05-09T20:34:33.483Z,11.40
2019-05-09T20:37:00.299Z,11.40
2019-05-09T20:39:30.630Z,11.50
2019-05-09T20:41:56.063Z,11.50
2019-05-09T20:44:22.949Z,11.50
2019-05-09T20:46:49.892Z,11.50
2019-05-09T20:49:16.602Z,11.50
2019-05-09T20:51:43.567Z,11.60
2019-05-09T20:54:20.650Z,11.60
2019-05-09T20:56:39.501Z,11.60
2019-05-09T20:59:06.389Z,11.60
2019-05-09T21:01:33.364Z,11.60
2019-05-09T21:04:00.922Z,11.60
2019-05-09T21:06:27.783Z,11.60
2019-05-09T21:08:54.781Z,11.60
2019-05-09T21:11:21.636Z,11.60
2019-05-09T21:13:49.005Z,11.60
2019-05-09T21:16:16.175Z,11.60
2019-05-09T21:18:43.105Z,11.60
2019-05-09T21:21:09.931Z,11.60
2019-05-09T21:23:36.939Z,11.60
2019-05-09T21:26:03.826Z,11.60
2019-05-09T21:28:30.703Z,11.60
2019-05-09T21:30:57.472Z,11.60
2019-05-09T21:33:24.427Z,11.60
2019-05-09T21:35:51.207Z,11.60
2019-05-09T21:38:18.061Z,11.50
2019-05-09T21:40:45.145Z,11.50
2019-05-09T21:43:11.965Z,11.50
2019-05-09T21:45:38.956Z,11.50
2019-05-09T21:48:05.846Z,11.40
2019-05-09T21:50:32.688Z,11.30
2019-05-09T21:52:59.625Z,11.30
2019-05-09T21:55:26.722Z,11.30
2019-05-09T21:57:53.571Z,11.20
2019-05-09T22:00:26.940Z,11.20
2019-05-09T22:02:53.848Z,11.20
2019-05-09T22:05:20.775Z,11.20
2019-05-09T22:07:47.855Z,10.90
2019-05-09T22:10:15.361Z,11.20
2019-05-09T22:12:42.217Z,11.20
2019-05-09T22:15:09.888Z,11.10
2019-05-09T22:17:37.838Z,11.10
2019-05-09T22:20:07.673Z,11.10
2019-05-09T22:22:34.535Z,11.00
2019-05-09T22:25:01.535Z,11.00
2019-05-09T22:27:28.328Z,11.00
2019-05-09T22:29:55.307Z,11.00
2019-05-09T22:32:22.357Z,10.90
2019-05-09T22:34:49.159Z,10.80
2019-05-09T22:37:16.015Z,10.80
2019-05-09T22:39:42.903Z,10.80
2019-05-09T22:42:09.631Z,10.70
2019-05-09T22:44:36.396Z,10.70
2019-05-09T22:47:03.533Z,10.70
2019-05-09T22:49:30.527Z,10.90
2019-05-09T22:51:57.327Z,10.70
2019-05-09T22:54:24.217Z,10.70
2019-05-09T22:56:51.171Z,10.70
2019-05-09T22:59:18.039Z,10.70
2019-05-09T23:01:44.939Z,10.70
2019-05-09T23:04:11.763Z,10.80
2019-05-09T23:06:38.657Z,10.80
2019-05-09T23:09:06.220Z,10.80
2019-05-09T23:11:33.178Z,10.80
2019-05-09T23:14:00.151Z,10.80
2019-05-09T23:16:29.031Z,10.70
2019-05-09T23:18:56.017Z,10.70
2019-05-09T23:21:25.046Z,10.70
2019-05-09T23:23:57.811Z,10.70
2019-05-09T23:26:24.808Z,10.60
2019-05-09T23:28:51.671Z,10.70
2019-05-09T23:31:24.541Z,10.60
2019-05-09T23:33:51.536Z,10.70
2019-05-09T23:36:18.415Z,10.60
2019-05-09T23:39:03.527Z,10.60
2019-05-09T23:41:30.268Z,10.60
2019-05-09T23:43:57.159Z,10.60
2019-05-09T23:46:23.904Z,10.60
2019-05-09T23:48:50.785Z,10.60
2019-05-09T23:51:17.628Z,10.60
2019-05-09T23:53:51.979Z,10.60
2019-05-09T23:56:39.157Z,10.50
2019-05-09T23:59:24.779Z,10.50
