createdAt,value
2019-03-09T00:02:25.750Z,35.4
2019-03-09T00:10:08.689Z,34.1
2019-03-09T00:14:56.331Z,31.6
2019-03-09T00:19:43.307Z,28
2019-03-09T00:24:30.372Z,27.9
2019-03-09T00:29:17.128Z,28.8
2019-03-09T00:39:09.378Z,27.2
2019-03-09T00:43:56.460Z,31.6
2019-03-09T00:48:43.780Z,28
2019-03-09T00:53:31.393Z,23.7
2019-03-09T00:58:18.734Z,26.7
2019-03-09T01:03:54.373Z,22.7
2019-03-09T01:08:41.477Z,24
2019-03-09T01:13:28.304Z,19.8
2019-03-09T01:18:15.167Z,23.8
2019-03-09T01:28:13.743Z,15.8
2019-03-09T01:33:01.678Z,19.5
2019-03-09T01:37:48.657Z,18.7
2019-03-09T01:42:35.513Z,17.7
2019-03-09T01:47:38.030Z,20.9
2019-03-09T01:52:25.834Z,20.5
2019-03-09T01:57:12.628Z,16
2019-03-09T02:01:59.540Z,20.1
2019-03-09T02:06:46.313Z,23.4
2019-03-09T02:13:23.157Z,16
2019-03-09T02:18:10.436Z,20.4
2019-03-09T02:22:57.525Z,17.8
2019-03-09T02:27:44.587Z,19.1
2019-03-09T02:35:57.300Z,17.3
2019-03-09T02:40:44.335Z,15
2019-03-09T02:45:31.375Z,16.8
2019-03-09T02:50:18.455Z,17.2
2019-03-09T02:57:28.320Z,16.8
2019-03-09T03:02:17.656Z,16.6
2019-03-09T03:07:07.064Z,19.1
2019-03-09T03:11:54.510Z,17.8
2019-03-09T03:19:52.789Z,15.5
2019-03-09T03:24:40.827Z,16.2
2019-03-09T03:29:28.193Z,16.2
2019-03-09T03:34:15.896Z,16.4
2019-03-09T03:41:57.263Z,15.5
2019-03-09T03:46:44.659Z,14.1
2019-03-09T03:51:31.657Z,16.7
2019-03-09T03:56:19.594Z,16.2
2019-03-09T04:03:28.135Z,15.8
2019-03-09T04:08:15.134Z,15.8
2019-03-09T04:13:02.001Z,16.3
2019-03-09T04:17:49.819Z,16.9
2019-03-09T04:24:26.916Z,18.3
2019-03-09T04:29:13.892Z,15.8
2019-03-09T04:34:01.657Z,19.8
2019-03-09T04:38:49.113Z,17.1
2019-03-09T04:45:43.726Z,15.8
2019-03-09T04:50:30.970Z,16.4
2019-03-09T04:55:18.801Z,15.5
2019-03-09T05:00:06.242Z,18.4
2019-03-09T05:07:49.104Z,13.6
2019-03-09T05:12:36.566Z,13.6
2019-03-09T05:17:23.485Z,17.5
2019-03-09T05:22:11.809Z,13.8
2019-03-09T05:28:19.294Z,13.9
2019-03-09T05:33:06.234Z,16
2019-03-09T05:37:54.400Z,17.3
2019-03-09T05:42:41.423Z,15.6
2019-03-09T05:48:00.631Z,15.3
2019-03-09T05:52:47.739Z,13.5
2019-03-09T05:57:35.145Z,14.9
2019-03-09T06:02:23.191Z,17.6
2019-03-09T06:10:06.041Z,14.1
2019-03-09T06:14:54.175Z,14.4
2019-03-09T06:19:41.750Z,14.9
2019-03-09T06:28:24.212Z,15.9
2019-03-09T06:33:11.292Z,13.7
2019-03-09T06:37:58.648Z,16.8
2019-03-09T06:42:45.582Z,16.7
2019-03-09T06:47:48.342Z,17.4
2019-03-09T06:52:35.950Z,14.7
2019-03-09T06:57:23.055Z,16
2019-03-09T07:02:10.826Z,16.8
2019-03-09T07:06:58.895Z,17.3
2019-03-09T10:57:37.263Z,7.9
2019-03-09T11:06:05.219Z,7.3
2019-03-09T11:10:52.184Z,7.8
2019-03-09T11:19:36.993Z,9.4
2019-03-09T11:24:23.949Z,8
2019-03-09T11:29:16.872Z,9.8
2019-03-09T11:34:36.041Z,10.1
2019-03-09T11:39:23.153Z,9.2
2019-03-09T11:44:10.713Z,8.6
2019-03-09T11:49:14.619Z,6.3
2019-03-09T11:54:01.621Z,6.9
2019-03-09T12:02:00.584Z,6.8
2019-03-09T12:06:47.664Z,6.5
2019-03-09T12:11:34.801Z,9.3
2019-03-09T12:17:41.481Z,7.9
2019-03-09T12:22:29.262Z,6.6
2019-03-09T12:27:16.394Z,6.3
2019-03-09T12:32:19.056Z,5.5
2019-03-09T12:37:06.540Z,6.7
2019-03-09T12:41:54.009Z,5.6
2019-03-09T12:46:41.781Z,5.6
2019-03-09T12:51:59.610Z,4
2019-03-09T12:56:46.629Z,5.4
2019-03-09T13:05:31.616Z,8.5
2019-03-09T13:10:19.389Z,6.9
2019-03-09T13:15:06.402Z,6.4
2019-03-09T13:19:53.532Z,7.2
2019-03-09T13:24:40.963Z,5.3
2019-03-09T13:29:28.060Z,7.9
2019-03-09T13:34:15.278Z,6.1
2019-03-09T13:39:01.962Z,8.6
2019-03-09T13:43:49.301Z,5.9
2019-03-09T13:48:36.152Z,7.2
2019-03-09T13:53:23.513Z,7.1
2019-03-09T13:58:16.088Z,7.8
2019-03-09T14:03:04.553Z,7.4
2019-03-09T14:07:51.916Z,9.1
2019-03-09T14:12:38.663Z,5.9
2019-03-09T14:17:27.248Z,8.8
2019-03-09T14:22:14.624Z,8.1
2019-03-09T14:27:01.398Z,6.8
2019-03-09T14:31:48.647Z,8.6
2019-03-09T14:36:37.648Z,5.5
2019-03-09T14:41:24.813Z,6.1
2019-03-09T14:46:11.881Z,3.8
2019-03-09T14:50:58.809Z,6.1
2019-03-09T14:55:45.599Z,7.3
2019-03-09T15:00:32.464Z,6
2019-03-09T15:05:24.507Z,10.6
2019-03-09T15:10:12.306Z,6.9
2019-03-09T15:15:04.581Z,8.8
2019-03-09T15:19:51.765Z,9.7
2019-03-09T15:24:39.167Z,8.9
2019-03-09T15:29:26.646Z,9.2
2019-03-09T15:34:13.828Z,7.3
2019-03-09T15:39:00.557Z,6.6
2019-03-09T15:43:48.409Z,7.5
2019-03-09T15:48:36.015Z,9.1
2019-03-09T15:53:23.172Z,9.6
2019-03-09T15:58:10.988Z,9.8
2019-03-09T16:02:58.376Z,10.1
2019-03-09T16:07:46.431Z,10.8
2019-03-09T16:12:33.146Z,10.3
2019-03-09T16:17:20.342Z,9.5
2019-03-09T16:22:07.043Z,9.8
2019-03-09T16:26:55.045Z,7.9
2019-03-09T16:31:42.408Z,9.7
2019-03-09T16:36:30.677Z,14
2019-03-09T16:41:18.130Z,9.7
2019-03-09T16:46:06.163Z,10.1
2019-03-09T16:50:53.488Z,15.8
2019-03-09T16:55:42.510Z,10.8
2019-03-09T17:00:29.657Z,17
2019-03-09T17:06:50.331Z,10.1
2019-03-09T17:11:39.447Z,8.5
2019-03-09T17:16:26.544Z,9.7
2019-03-09T17:21:13.292Z,11.7
2019-03-09T17:26:00.846Z,10.2
2019-03-09T17:30:48.626Z,10.9
2019-03-09T17:35:35.762Z,10.1
2019-03-09T17:40:23.027Z,9.7
2019-03-09T17:45:11.487Z,10.8
2019-03-09T17:55:13.402Z,16.6
2019-03-09T18:00:00.426Z,16.9
2019-03-09T18:04:48.164Z,17.3
2019-03-09T18:09:35.417Z,15.9
2019-03-09T18:14:22.474Z,14.3
2019-03-09T18:22:02.504Z,12.1
2019-03-09T18:26:49.818Z,8.1
2019-03-09T18:31:36.746Z,12.1
2019-03-09T18:36:23.571Z,16.8
2019-03-09T18:41:10.823Z,21.2
2019-03-09T18:47:46.955Z,18.4
2019-03-09T18:52:34.923Z,18.6
2019-03-09T18:57:22.178Z,17
2019-03-09T19:02:09.232Z,18.1
2019-03-09T19:06:56.956Z,21.9
2019-03-09T19:13:18.261Z,19.1
2019-03-09T19:18:05.747Z,16.4
2019-03-09T19:22:52.547Z,17.4
2019-03-09T19:27:39.762Z,19.3
2019-03-09T19:36:08.642Z,11
2019-03-09T19:40:55.790Z,8.2
2019-03-09T19:45:42.742Z,6.8
2019-03-09T19:50:29.835Z,7.1
2019-03-09T19:56:19.977Z,7
2019-03-09T20:01:06.782Z,7.8
2019-03-09T20:05:54.078Z,8.9
2019-03-09T20:14:35.028Z,10.5
2019-03-09T20:19:22.987Z,7.6
2019-03-09T20:24:10.047Z,7.4
2019-03-09T20:30:31.928Z,6.5
2019-03-09T20:35:19.850Z,6.4
2019-03-09T20:40:07.968Z,4.4
2019-03-09T20:46:14.180Z,2.8
2019-03-09T20:51:01.747Z,4
2019-03-09T20:55:49.613Z,4.1
2019-03-09T21:02:11.424Z,3.6
2019-03-09T21:06:59.346Z,3.7
2019-03-09T21:11:47.058Z,3.5
2019-03-09T21:18:56.678Z,2.9
2019-03-09T21:23:43.699Z,2.3
2019-03-09T21:28:30.876Z,3
2019-03-09T21:33:18.236Z,2.9
2019-03-09T21:39:07.662Z,3.9
2019-03-09T21:43:54.976Z,3.8
2019-03-09T21:48:42.170Z,5.8
2019-03-09T21:53:29.979Z,6.2
2019-03-09T21:58:49.542Z,6.5
2019-03-09T22:03:38.995Z,6.2
2019-03-09T22:08:26.305Z,6.5
2019-03-09T22:16:20.103Z,8.2
2019-03-09T22:21:07.304Z,7.6
2019-03-09T22:25:54.547Z,7.4
2019-03-09T22:33:01.991Z,9.8
2019-03-09T22:37:50.451Z,9.7
2019-03-09T22:46:32.663Z,6.9
2019-03-09T22:51:19.638Z,7
2019-03-09T22:58:58.298Z,6.4
2019-03-09T23:03:45.217Z,5.4
2019-03-09T23:10:52.833Z,4.1
2019-03-09T23:15:39.594Z,3.4
2019-03-09T23:22:00.776Z,4.8
2019-03-09T23:26:48.688Z,4.3
2019-03-09T23:32:39.932Z,4.6
2019-03-09T23:37:27.429Z,7.5
2019-03-09T23:42:14.996Z,9.6
2019-03-09T23:48:51.518Z,13.3
2019-03-09T23:53:38.687Z,8.2
