createdAt,value
2018-12-29T00:02:20.715Z,22.87
2018-12-29T00:04:49.949Z,25.87
2018-12-29T00:07:19.151Z,23.10
2018-12-29T00:09:48.381Z,23.50
2018-12-29T00:12:17.934Z,21.47
2018-12-29T00:14:47.451Z,20.70
2018-12-29T00:17:16.970Z,26.73
2018-12-29T00:19:46.165Z,26.57
2018-12-29T00:22:15.399Z,28.20
2018-12-29T00:24:44.587Z,24.57
2018-12-29T00:27:13.805Z,23.77
2018-12-29T00:29:42.998Z,23.67
2018-12-29T00:32:12.545Z,23.50
2018-12-29T00:34:42.090Z,23.10
2018-12-29T00:37:11.692Z,21.37
2018-12-29T00:39:40.908Z,23.77
2018-12-29T00:42:10.447Z,22.63
2018-12-29T00:44:39.676Z,25.27
2018-12-29T00:47:09.217Z,24.13
2018-12-29T00:49:38.416Z,25.20
2018-12-29T00:52:07.638Z,22.50
2018-12-29T00:54:36.834Z,25.73
2018-12-29T00:57:06.077Z,24.43
2018-12-29T00:59:35.288Z,23.37
2018-12-29T01:02:04.616Z,24.77
2018-12-29T01:04:33.812Z,26.17
2018-12-29T01:07:03.019Z,21.97
2018-12-29T01:09:32.240Z,25.50
2018-12-29T01:12:01.445Z,23.60
2018-12-29T01:14:30.659Z,21.87
2018-12-29T01:16:59.866Z,23.00
2018-12-29T01:19:29.108Z,22.63
2018-12-29T01:24:48.188Z,26.63
2018-12-29T01:27:17.664Z,22.43
2018-12-29T01:29:46.881Z,22.60
2018-12-29T01:32:16.083Z,23.10
2018-12-29T01:34:45.317Z,23.50
2018-12-29T01:37:14.786Z,24.83
2018-12-29T01:39:44.271Z,26.03
2018-12-29T01:42:13.465Z,24.37
2018-12-29T01:44:42.954Z,24.97
2018-12-29T01:47:12.171Z,23.13
2018-12-29T01:49:41.758Z,21.70
2018-12-29T01:52:10.951Z,24.13
2018-12-29T01:54:40.268Z,22.93
2018-12-29T01:57:09.471Z,24.63
2018-12-29T01:59:38.695Z,22.87
2018-12-29T02:02:07.969Z,23.57
2018-12-29T02:04:37.203Z,23.80
2018-12-29T02:07:06.466Z,23.57
2018-12-29T02:09:35.665Z,23.83
2018-12-29T02:12:04.918Z,23.67
2018-12-29T02:14:34.125Z,21.97
2018-12-29T02:17:03.352Z,20.30
2018-12-29T02:19:32.591Z,23.07
2018-12-29T02:22:01.850Z,22.43
2018-12-29T02:24:31.016Z,22.30
2018-12-29T02:27:00.261Z,24.00
2018-12-29T02:29:29.486Z,23.37
2018-12-29T02:31:58.724Z,19.10
2018-12-29T02:34:28.217Z,21.37
2018-12-29T02:36:57.611Z,20.50
2018-12-29T02:39:26.838Z,22.50
2018-12-29T02:41:56.147Z,20.40
2018-12-29T02:44:25.395Z,23.30
2018-12-29T02:46:54.583Z,23.90
2018-12-29T02:49:23.810Z,21.60
2018-12-29T02:51:53.034Z,22.27
2018-12-29T02:54:22.530Z,21.57
2018-12-29T02:56:51.716Z,26.50
2018-12-29T02:59:20.934Z,22.37
2018-12-29T03:01:50.127Z,21.57
2018-12-29T03:04:19.376Z,21.67
2018-12-29T03:06:48.574Z,23.60
2018-12-29T03:09:17.794Z,25.47
2018-12-29T03:11:46.994Z,21.60
2018-12-29T03:14:16.605Z,23.37
2018-12-29T03:16:45.757Z,23.27
2018-12-29T03:19:15.029Z,23.13
2018-12-29T03:21:44.214Z,21.75
2018-12-29T03:24:13.502Z,24.43
2018-12-29T03:26:42.706Z,21.83
2018-12-29T03:29:11.946Z,21.93
2018-12-29T03:31:41.181Z,20.03
2018-12-29T03:34:10.379Z,21.90
2018-12-29T03:36:39.605Z,22.80
2018-12-29T03:42:06.088Z,24.20
2018-12-29T03:44:35.618Z,24.27
2018-12-29T03:47:05.038Z,23.97
2018-12-29T03:49:34.294Z,24.03
2018-12-29T03:52:03.533Z,23.30
2018-12-29T03:54:32.732Z,22.90
2018-12-29T03:57:01.956Z,25.40
2018-12-29T03:59:31.157Z,26.83
2018-12-29T04:02:00.397Z,26.13
2018-12-29T04:04:29.852Z,28.07
2018-12-29T04:06:59.073Z,28.07
2018-12-29T04:09:47.336Z,27.20
2018-12-29T04:12:36.787Z,23.53
2018-12-29T04:15:06.009Z,23.33
2018-12-29T04:17:35.253Z,24.00
2018-12-29T04:20:04.457Z,30.13
2018-12-29T04:22:33.687Z,28.77
2018-12-29T04:25:02.886Z,24.10
2018-12-29T04:27:32.093Z,27.93
2018-12-29T04:30:01.587Z,27.80
2018-12-29T04:32:30.834Z,27.30
2018-12-29T04:35:00.085Z,25.90
2018-12-29T04:37:29.387Z,24.43
2018-12-29T04:39:58.557Z,27.13
2018-12-29T04:42:27.776Z,25.67
2018-12-29T04:44:57.241Z,27.03
2018-12-29T04:50:00.919Z,31.33
2018-12-29T04:52:30.152Z,32.87
2018-12-29T04:54:59.373Z,33.33
2018-12-29T04:57:28.579Z,28.87
2018-12-29T04:59:58.088Z,27.27
2018-12-29T05:02:27.276Z,26.23
2018-12-29T05:04:56.514Z,29.27
2018-12-29T05:07:25.707Z,30.23
2018-12-29T05:09:54.928Z,27.00
2018-12-29T05:12:24.139Z,29.97
2018-12-29T05:14:53.621Z,25.40
2018-12-29T05:17:22.817Z,29.90
2018-12-29T05:19:52.042Z,29.37
2018-12-29T05:22:21.250Z,32.67
2018-12-29T05:24:50.475Z,35.10
2018-12-29T05:27:19.668Z,29.43
2018-12-29T05:29:48.939Z,30.37
2018-12-29T05:32:18.126Z,31.17
2018-12-29T05:34:47.609Z,32.43
2018-12-29T05:37:16.805Z,29.47
2018-12-29T05:39:46.026Z,31.30
2018-12-29T05:42:15.220Z,33.23
2018-12-29T05:44:44.477Z,39.83
2018-12-29T05:47:13.650Z,36.00
2018-12-29T05:49:42.879Z,36.50
2018-12-29T05:52:12.115Z,36.50
2018-12-29T05:54:41.344Z,35.63
2018-12-29T05:57:10.572Z,37.83
2018-12-29T05:59:40.044Z,35.07
2018-12-29T06:02:09.632Z,36.13
2018-12-29T06:04:39.096Z,36.80
2018-12-29T06:07:08.582Z,34.23
2018-12-29T06:09:38.048Z,36.83
2018-12-29T06:12:07.312Z,39.13
2018-12-29T06:14:36.774Z,35.87
2018-12-29T06:17:06.025Z,34.80
2018-12-29T06:22:23.513Z,37.03
2018-12-29T06:24:52.697Z,34.53
2018-12-29T06:27:21.924Z,41.07
2018-12-29T06:29:51.486Z,38.23
2018-12-29T06:32:20.778Z,33.50
2018-12-29T06:34:50.792Z,35.07
2018-12-29T06:37:20.010Z,33.73
2018-12-29T06:39:49.219Z,32.63
2018-12-29T06:42:18.435Z,31.40
2018-12-29T06:44:47.894Z,35.10
2018-12-29T06:47:17.363Z,30.03
2018-12-29T06:49:46.548Z,32.13
2018-12-29T06:52:15.778Z,32.47
2018-12-29T06:54:45.023Z,29.70
2018-12-29T06:57:14.500Z,33.43
2018-12-29T06:59:43.711Z,35.80
2018-12-29T07:02:13.485Z,35.37
2018-12-29T07:04:42.693Z,36.70
2018-12-29T07:07:11.919Z,38.00
2018-12-29T07:09:41.122Z,32.43
2018-12-29T07:12:10.352Z,33.33
2018-12-29T07:14:39.546Z,34.90
2018-12-29T07:17:08.767Z,33.70
2018-12-29T07:19:37.973Z,31.53
2018-12-29T07:22:07.224Z,32.73
2018-12-29T07:24:36.425Z,31.40
2018-12-29T07:27:05.670Z,29.47
2018-12-29T07:29:38.420Z,32.50
2018-12-29T07:32:17.785Z,36.23
2018-12-29T07:34:46.979Z,35.27
2018-12-29T07:37:16.642Z,30.30
2018-12-29T07:39:45.844Z,33.73
2018-12-29T07:42:15.346Z,31.37
2018-12-29T07:44:44.540Z,33.50
2018-12-29T07:47:13.769Z,33.80
2018-12-29T07:49:42.970Z,33.93
2018-12-29T07:52:12.192Z,35.80
2018-12-29T07:54:41.388Z,29.20
2018-12-29T07:57:10.599Z,30.17
2018-12-29T07:59:39.795Z,29.00
2018-12-29T08:02:09.022Z,31.70
2018-12-29T08:04:38.232Z,29.93
2018-12-29T08:07:07.440Z,32.47
2018-12-29T08:09:36.919Z,32.40
2018-12-29T08:12:06.149Z,28.07
2018-12-29T08:14:35.350Z,30.40
2018-12-29T08:17:04.555Z,36.27
2018-12-29T08:19:33.767Z,30.70
2018-12-29T08:24:57.842Z,30.10
2018-12-29T08:27:27.078Z,27.57
2018-12-29T08:29:56.553Z,26.80
2018-12-29T08:32:26.169Z,25.40
2018-12-29T08:34:55.380Z,21.57
2018-12-29T08:37:24.591Z,22.73
2018-12-29T08:39:53.800Z,24.43
2018-12-29T08:42:22.994Z,24.13
2018-12-29T08:44:52.236Z,22.43
2018-12-29T08:58:18.748Z,21.67
2018-12-29T09:00:47.934Z,21.63
2018-12-29T09:03:17.164Z,20.67
2018-12-29T09:05:46.634Z,21.87
2018-12-29T09:08:15.866Z,16.33
2018-12-29T09:10:45.063Z,18.00
2018-12-29T09:13:14.601Z,16.77
2018-12-29T09:15:43.829Z,13.30
2018-12-29T09:18:13.054Z,13.37
2018-12-29T09:20:47.081Z,10.33
2018-12-29T09:46:16.107Z,11.50
2018-12-29T10:00:04.888Z,12.03
2018-12-29T10:16:14.528Z,10.20
2018-12-29T10:18:49.652Z,8.37
2018-12-29T10:21:18.729Z,9.20
2018-12-29T10:23:47.998Z,11.43
2018-12-29T10:26:17.238Z,9.27
2018-12-29T10:28:46.468Z,10.73
2018-12-29T10:31:15.687Z,9.30
2018-12-29T10:33:44.950Z,8.20
2018-12-29T10:36:14.220Z,8.37
2018-12-29T10:38:43.433Z,8.47
2018-12-29T10:41:12.669Z,7.43
2018-12-29T10:43:41.984Z,9.13
2018-12-29T10:46:11.198Z,8.43
2018-12-29T10:48:40.653Z,9.73
2018-12-29T10:51:09.879Z,10.53
2018-12-29T10:53:39.090Z,9.23
2018-12-29T10:56:08.294Z,8.63
2018-12-29T10:58:37.563Z,8.20
2018-12-29T11:01:06.973Z,9.27
2018-12-29T11:03:36.167Z,8.30
2018-12-29T11:06:05.651Z,9.23
2018-12-29T11:08:35.129Z,9.43
2018-12-29T11:11:04.597Z,11.03
2018-12-29T11:13:33.792Z,8.90
2018-12-29T11:16:03.303Z,9.07
2018-12-29T11:18:32.547Z,9.27
2018-12-29T11:21:02.566Z,8.67
2018-12-29T11:23:32.144Z,10.47
2018-12-29T11:26:01.750Z,9.20
2018-12-29T11:28:50.262Z,10.37
2018-12-29T11:31:19.790Z,11.17
2018-12-29T11:34:07.960Z,14.57
2018-12-29T11:36:37.196Z,10.43
2018-12-29T11:39:07.574Z,12.00
2018-12-29T11:41:36.804Z,10.20
2018-12-29T11:44:05.994Z,10.37
2018-12-29T11:46:35.347Z,8.93
2018-12-29T11:49:04.813Z,8.60
2018-12-29T11:51:34.438Z,11.73
2018-12-29T11:54:04.017Z,10.40
2018-12-29T11:56:33.829Z,10.40
2018-12-29T11:59:03.103Z,10.03
2018-12-29T12:01:32.346Z,12.17
2018-12-29T12:04:01.584Z,11.70
2018-12-29T12:06:30.815Z,10.70
2018-12-29T12:09:00.045Z,9.73
2018-12-29T12:11:29.544Z,10.47
2018-12-29T12:13:58.810Z,12.33
2018-12-29T12:16:28.042Z,12.73
2018-12-29T12:18:57.230Z,12.60
2018-12-29T12:21:26.794Z,14.43
2018-12-29T12:23:56.056Z,13.03
2018-12-29T12:26:25.358Z,11.93
2018-12-29T12:28:54.658Z,12.97
2018-12-29T12:31:25.631Z,13.77
2018-12-29T12:33:54.902Z,12.60
2018-12-29T12:36:24.117Z,12.50
2018-12-29T12:38:53.380Z,13.47
2018-12-29T12:41:24.717Z,13.13
2018-12-29T12:43:54.658Z,13.00
2018-12-29T12:46:24.142Z,13.03
2018-12-29T12:48:55.119Z,14.47
2018-12-29T12:51:24.654Z,11.93
2018-12-29T12:53:55.617Z,14.47
2018-12-29T12:56:24.850Z,14.20
2018-12-29T12:58:54.471Z,14.63
2018-12-29T13:01:24.204Z,11.57
2018-12-29T13:03:53.427Z,11.23
2018-12-29T13:06:22.645Z,12.80
2018-12-29T13:08:52.131Z,12.07
2018-12-29T13:11:21.348Z,15.43
2018-12-29T13:13:50.571Z,10.03
2018-12-29T13:16:20.045Z,12.27
2018-12-29T13:18:49.528Z,12.20
2018-12-29T13:21:18.727Z,11.67
2018-12-29T13:23:50.678Z,12.47
2018-12-29T13:26:20.143Z,12.67
2018-12-29T13:28:49.692Z,10.40
2018-12-29T13:31:19.145Z,12.30
2018-12-29T13:33:48.380Z,11.27
2018-12-29T13:36:17.579Z,10.83
2018-12-29T13:38:47.413Z,10.50
2018-12-29T13:41:16.615Z,9.23
2018-12-29T13:43:45.832Z,10.10
2018-12-29T13:46:15.396Z,12.67
2018-12-29T13:48:44.637Z,12.83
2018-12-29T13:51:13.826Z,9.60
2018-12-29T13:53:43.064Z,10.60
2018-12-29T13:56:13.109Z,8.73
2018-12-29T13:58:44.635Z,10.40
2018-12-29T14:01:13.845Z,8.07
2018-12-29T14:03:43.075Z,9.27
2018-12-29T14:06:12.544Z,10.23
2018-12-29T14:08:42.099Z,10.20
2018-12-29T14:11:11.297Z,10.20
2018-12-29T14:13:40.568Z,8.10
2018-12-29T14:16:09.751Z,9.63
2018-12-29T14:18:38.961Z,8.93
2018-12-29T14:21:09.942Z,8.83
2018-12-29T14:23:39.121Z,9.40
2018-12-29T14:26:08.635Z,10.90
2018-12-29T14:28:37.831Z,10.73
2018-12-29T14:31:07.450Z,9.83
2018-12-29T14:33:36.681Z,10.53
2018-12-29T14:36:05.912Z,8.40
2018-12-29T14:38:35.222Z,10.20
2018-12-29T14:41:04.448Z,8.57
2018-12-29T14:43:33.657Z,10.27
2018-12-29T14:46:02.877Z,8.93
2018-12-29T14:48:35.904Z,7.63
2018-12-29T14:51:03.371Z,10.23
2018-12-29T14:53:32.879Z,7.03
2018-12-29T14:56:02.291Z,8.70
2018-12-29T14:58:31.496Z,8.23
2018-12-29T15:01:01.161Z,5.83
2018-12-29T15:03:30.629Z,6.37
2018-12-29T15:05:59.861Z,8.33
2018-12-29T15:08:29.062Z,7.53
2018-12-29T15:10:58.564Z,7.23
2018-12-29T15:13:29.480Z,7.33
2018-12-29T15:15:58.725Z,6.73
2018-12-29T15:18:27.917Z,5.20
2018-12-29T15:20:58.906Z,5.30
2018-12-29T15:23:28.137Z,5.13
2018-12-29T15:25:58.174Z,5.83
2018-12-29T15:28:27.395Z,8.20
2018-12-29T15:30:56.654Z,8.33
2018-12-29T15:33:25.812Z,11.67
2018-12-29T15:35:55.039Z,6.13
2018-12-29T15:41:32.827Z,9.43
2018-12-29T15:44:02.299Z,5.43
2018-12-29T15:46:31.592Z,4.83
2018-12-29T15:49:01.042Z,4.93
2018-12-29T15:51:30.338Z,4.80
2018-12-29T15:53:59.870Z,3.93
2018-12-29T15:56:29.374Z,5.37
2018-12-29T15:58:58.663Z,12.20
2018-12-29T16:01:27.893Z,6.67
2018-12-29T16:03:57.409Z,11.30
2018-12-29T16:06:26.615Z,8.07
2018-12-29T16:08:55.843Z,5.60
2018-12-29T16:11:27.134Z,5.83
2018-12-29T16:13:57.710Z,4.00
2018-12-29T16:16:26.964Z,11.70
2018-12-29T16:18:58.890Z,61.47
2018-12-29T16:21:27.151Z,59.73
2018-12-29T16:23:56.400Z,26.57
2018-12-29T16:26:25.702Z,41.20
2018-12-29T16:28:54.921Z,12.57
2018-12-29T16:31:24.115Z,18.87
2018-12-29T16:33:54.006Z,16.17
2018-12-29T16:36:24.345Z,9.37
2018-12-29T16:38:53.603Z,9.63
2018-12-29T16:41:23.076Z,14.97
2018-12-29T16:43:54.023Z,10.33
2018-12-29T16:46:23.517Z,8.37
2018-12-29T16:48:53.329Z,8.90
2018-12-29T16:51:22.565Z,11.97
2018-12-29T16:53:52.082Z,11.27
2018-12-29T16:56:21.265Z,8.67
2018-12-29T16:58:50.559Z,5.90
2018-12-29T17:01:38.696Z,6.93
2018-12-29T17:04:07.921Z,8.33
2018-12-29T17:06:37.378Z,5.40
2018-12-29T17:09:07.571Z,4.70
2018-12-29T17:11:36.870Z,6.53
2018-12-29T17:14:06.096Z,5.70
2018-12-29T17:16:37.044Z,4.77
2018-12-29T17:19:14.452Z,4.93
2018-12-29T17:59:24.104Z,3.57
2018-12-29T18:01:55.099Z,2.60
2018-12-29T18:04:24.313Z,2.63
2018-12-29T18:15:13.215Z,3.43
2018-12-29T18:17:42.706Z,3.87
2018-12-29T18:20:11.890Z,4.47
2018-12-29T18:22:41.112Z,4.00
2018-12-29T18:25:10.743Z,3.93
2018-12-29T18:27:40.559Z,4.63
2018-12-29T19:08:10.005Z,10.20
2018-12-29T19:16:59.715Z,9.80
2018-12-29T19:19:29.228Z,10.53
2018-12-29T19:21:58.685Z,10.43
2018-12-29T19:24:27.929Z,10.03
2018-12-29T19:26:57.477Z,8.73
2018-12-29T19:29:26.688Z,9.10
2018-12-29T19:31:57.645Z,9.23
2018-12-29T19:34:28.600Z,11.30
2018-12-29T19:36:58.446Z,11.27
2018-12-29T19:39:29.399Z,13.80
2018-12-29T19:41:58.581Z,13.13
2018-12-29T19:44:29.548Z,10.97
2018-12-29T19:46:59.517Z,10.80
2018-12-29T19:52:05.961Z,13.20
2018-12-29T19:57:33.357Z,13.67
2018-12-29T20:00:02.666Z,11.13
2018-12-29T20:02:33.592Z,12.80
2018-12-29T20:05:04.910Z,13.50
2018-12-29T20:07:34.146Z,14.30
2018-12-29T20:10:03.414Z,13.80
2018-12-29T20:12:32.687Z,14.37
2018-12-29T20:15:02.560Z,15.17
2018-12-29T20:17:35.067Z,17.73
2018-12-29T20:22:37.896Z,14.57
2018-12-29T20:25:07.398Z,21.87
2018-12-29T20:27:36.652Z,16.30
2018-12-29T20:30:07.051Z,19.70
2018-12-29T20:32:36.590Z,15.37
2018-12-29T20:35:05.827Z,18.97
2018-12-29T20:37:35.012Z,20.23
2018-12-29T20:40:04.523Z,19.13
2018-12-29T20:42:34.004Z,15.40
2018-12-29T20:45:03.803Z,18.13
2018-12-29T20:47:33.034Z,16.27
2018-12-29T20:50:09.451Z,20.87
2018-12-29T20:52:52.228Z,18.47
2018-12-29T20:55:21.442Z,17.97
2018-12-29T20:57:51.254Z,16.00
2018-12-29T21:00:20.530Z,19.90
2018-12-29T21:02:49.719Z,12.60
2018-12-29T21:05:18.948Z,17.17
2018-12-29T21:07:48.176Z,16.83
2018-12-29T21:10:17.422Z,15.60
2018-12-29T21:13:05.554Z,13.90
2018-12-29T21:15:35.071Z,21.43
2018-12-29T21:18:04.271Z,15.50
2018-12-29T21:20:33.506Z,15.00
2018-12-29T21:23:02.751Z,16.23
2018-12-29T21:25:51.301Z,15.33
2018-12-29T21:28:20.514Z,16.53
2018-12-29T21:30:50.121Z,13.63
2018-12-29T21:33:19.700Z,18.20
2018-12-29T21:35:48.960Z,19.87
2018-12-29T21:38:18.485Z,21.80
2018-12-29T21:40:47.739Z,16.70
2018-12-29T21:43:17.177Z,20.07
2018-12-29T21:46:05.463Z,14.10
2018-12-29T21:48:34.641Z,12.27
2018-12-29T21:51:04.124Z,13.73
2018-12-29T21:53:33.327Z,15.23
2018-12-29T21:56:21.829Z,19.97
2018-12-29T21:58:51.026Z,13.97
2018-12-29T22:01:20.251Z,17.97
2018-12-29T22:03:49.461Z,16.60
2018-12-29T22:06:18.686Z,13.57
2018-12-29T22:08:48.171Z,19.67
2018-12-29T22:11:36.408Z,11.57
2018-12-29T22:14:05.936Z,14.23
2018-12-29T22:16:35.185Z,13.83
2018-12-29T22:19:04.653Z,11.87
2018-12-29T22:21:34.132Z,16.93
2018-12-29T22:27:15.426Z,14.13
2018-12-29T22:29:44.922Z,11.80
2018-12-29T22:32:14.175Z,15.30
2018-12-29T22:34:43.656Z,11.80
2018-12-29T22:37:13.435Z,16.20
2018-12-29T22:39:42.991Z,12.17
2018-12-29T22:42:12.504Z,21.90
2018-12-29T22:44:41.708Z,12.53
2018-12-29T22:47:10.955Z,10.70
2018-12-29T22:49:41.897Z,13.17
2018-12-29T22:52:11.124Z,11.50
2018-12-29T22:54:40.320Z,11.57
2018-12-29T22:57:09.543Z,14.50
2018-12-29T22:59:38.748Z,11.43
2018-12-29T23:02:08.368Z,18.00
2018-12-29T23:04:37.582Z,12.37
2018-12-29T23:07:08.569Z,10.53
2018-12-29T23:09:37.755Z,13.13
2018-12-29T23:12:06.994Z,17.30
2018-12-29T23:14:36.637Z,11.57
2018-12-29T23:17:06.010Z,12.23
2018-12-29T23:19:35.549Z,14.47
2018-12-29T23:22:04.814Z,14.70
2018-12-29T23:24:34.336Z,19.57
2018-12-29T23:27:03.802Z,18.43
2018-12-29T23:29:33.046Z,21.67
2018-12-29T23:32:02.256Z,15.90
2018-12-29T23:34:31.768Z,16.60
2018-12-29T23:37:00.957Z,15.57
2018-12-29T23:39:30.176Z,12.43
2018-12-29T23:41:59.563Z,17.03
2018-12-29T23:44:29.064Z,12.80
2018-12-29T23:46:58.277Z,14.67
2018-12-29T23:49:29.502Z,13.70
2018-12-29T23:52:00.700Z,13.27
2018-12-29T23:54:29.922Z,18.13
2018-12-29T23:57:00.839Z,13.57
2018-12-29T23:59:30.057Z,9.90
