createdAt,value
2023-05-06T00:02:10.964Z,99.90
2023-05-06T00:04:38.379Z,99.90
2023-05-06T00:07:05.336Z,99.90
2023-05-06T00:09:31.968Z,99.90
2023-05-06T00:11:58.726Z,99.90
2023-05-06T00:14:25.735Z,99.90
2023-05-06T00:16:57.322Z,99.90
2023-05-06T00:19:24.059Z,99.90
2023-05-06T00:21:50.789Z,99.90
2023-05-06T00:24:17.498Z,99.90
2023-05-06T00:26:44.286Z,99.90
2023-05-06T00:29:11.069Z,99.90
2023-05-06T00:31:37.915Z,99.90
2023-05-06T00:34:04.614Z,99.90
2023-05-06T00:36:31.713Z,99.90
2023-05-06T00:38:58.452Z,99.90
2023-05-06T00:41:25.328Z,99.90
2023-05-06T00:43:52.606Z,99.90
2023-05-06T00:46:19.639Z,99.90
2023-05-06T00:48:46.535Z,99.90
2023-05-06T00:51:13.427Z,99.90
2023-05-06T00:53:40.780Z,99.90
2023-05-06T00:56:08.029Z,99.90
2023-05-06T00:58:35.622Z,99.90
2023-05-06T01:01:03.154Z,99.90
2023-05-06T01:03:30.020Z,99.90
2023-05-06T01:06:16.893Z,99.90
2023-05-06T01:09:00.810Z,99.90
2023-05-06T01:11:38.558Z,99.90
2023-05-06T01:14:20.756Z,99.90
2023-05-06T01:16:53.541Z,99.90
2023-05-06T01:19:48.909Z,99.90
2023-05-06T01:22:16.613Z,99.90
2023-05-06T01:24:44.944Z,99.90
2023-05-06T01:27:13.483Z,99.90
2023-05-06T01:29:43.148Z,99.90
2023-05-06T01:32:21.984Z,99.90
2023-05-06T01:35:13.896Z,99.90
2023-05-06T01:37:52.698Z,99.90
2023-05-06T01:40:20.698Z,99.90
2023-05-06T01:42:51.247Z,99.90
2023-05-06T01:45:19.932Z,99.90
2023-05-06T01:47:47.703Z,99.90
2023-05-06T01:50:15.063Z,99.90
2023-05-06T01:52:41.909Z,99.90
2023-05-06T01:55:09.267Z,99.90
2023-05-06T01:57:36.556Z,99.90
2023-05-06T02:00:03.542Z,99.90
2023-05-06T02:02:39.062Z,99.90
2023-05-06T02:05:07.698Z,99.90
2023-05-06T02:07:38.385Z,99.90
2023-05-06T02:10:06.663Z,99.90
2023-05-06T02:12:35.824Z,99.90
2023-05-06T02:15:04.095Z,99.90
2023-05-06T02:17:30.918Z,99.90
2023-05-06T02:19:57.623Z,99.90
2023-05-06T02:22:24.437Z,99.90
2023-05-06T02:24:51.185Z,99.90
2023-05-06T02:27:18.694Z,99.90
2023-05-06T02:29:45.979Z,99.90
2023-05-06T02:32:12.783Z,99.90
2023-05-06T02:34:39.424Z,99.90
2023-05-06T02:37:06.197Z,99.90
2023-05-06T02:39:33.012Z,99.90
2023-05-06T02:42:00.834Z,99.90
2023-05-06T02:44:27.674Z,99.90
2023-05-06T02:46:54.490Z,99.90
2023-05-06T02:49:21.383Z,99.90
2023-05-06T02:51:48.397Z,99.90
2023-05-06T02:54:15.071Z,99.90
2023-05-06T02:56:43.190Z,99.90
2023-05-06T02:59:10.012Z,99.90
2023-05-06T03:01:36.833Z,99.90
2023-05-06T03:04:03.821Z,99.90
2023-05-06T03:06:31.708Z,99.90
2023-05-06T03:08:59.553Z,99.90
2023-05-06T03:11:26.379Z,99.90
2023-05-06T03:13:53.129Z,99.90
2023-05-06T03:16:20.168Z,99.90
2023-05-06T03:18:50.596Z,99.90
2023-05-06T03:21:17.856Z,99.90
2023-05-06T03:23:46.441Z,99.90
2023-05-06T03:26:13.172Z,99.90
2023-05-06T03:28:40.677Z,99.90
2023-05-06T03:31:07.697Z,99.90
2023-05-06T03:33:34.903Z,99.90
2023-05-06T03:36:02.068Z,99.90
2023-05-06T03:38:29.143Z,99.90
2023-05-06T03:41:01.263Z,99.90
2023-05-06T03:43:28.495Z,99.90
2023-05-06T03:45:59.705Z,99.90
2023-05-06T03:48:26.793Z,99.90
2023-05-06T03:50:54.663Z,99.90
2023-05-06T03:53:22.019Z,99.90
2023-05-06T03:55:50.431Z,99.90
2023-05-06T03:58:17.259Z,99.90
2023-05-06T04:00:45.918Z,99.90
2023-05-06T04:03:13.048Z,99.90
2023-05-06T04:05:47.077Z,99.90
2023-05-06T04:08:17.177Z,99.90
2023-05-06T04:10:45.867Z,99.90
2023-05-06T04:13:23.038Z,99.90
2023-05-06T04:15:50.223Z,99.90
2023-05-06T04:18:21.384Z,99.90
2023-05-06T04:21:06.055Z,99.90
2023-05-06T04:23:36.113Z,99.90
2023-05-06T04:26:04.357Z,99.90
2023-05-06T04:28:33.314Z,99.90
2023-05-06T04:31:01.457Z,99.90
2023-05-06T04:33:38.171Z,99.90
2023-05-06T04:36:09.385Z,99.90
2023-05-06T04:38:37.818Z,99.90
2023-05-06T04:41:05.864Z,99.90
2023-05-06T04:43:33.210Z,99.90
2023-05-06T04:46:08.398Z,99.90
2023-05-06T04:48:37.798Z,99.90
2023-05-06T04:51:05.445Z,99.90
2023-05-06T04:53:32.994Z,99.90
2023-05-06T04:55:59.779Z,99.90
2023-05-06T04:58:26.668Z,99.90
2023-05-06T05:00:54.917Z,99.90
2023-05-06T05:03:21.693Z,99.90
2023-05-06T05:05:48.543Z,99.90
2023-05-06T05:08:19.131Z,99.90
2023-05-06T05:10:45.908Z,99.90
2023-05-06T05:13:19.198Z,99.90
2023-05-06T05:15:46.158Z,99.90
2023-05-06T05:18:14.879Z,99.90
2023-05-06T05:20:42.765Z,99.90
2023-05-06T05:23:12.554Z,99.90
2023-05-06T05:25:39.407Z,99.90
2023-05-06T05:28:06.164Z,99.90
2023-05-06T05:30:34.587Z,99.90
2023-05-06T05:33:01.455Z,99.90
2023-05-06T05:35:28.443Z,99.90
2023-05-06T05:37:56.169Z,99.90
2023-05-06T05:40:23.622Z,99.90
2023-05-06T05:42:52.878Z,99.90
2023-05-06T05:45:26.945Z,99.90
2023-05-06T05:47:54.576Z,99.90
2023-05-06T05:50:22.657Z,99.90
2023-05-06T05:52:50.418Z,99.90
2023-05-06T05:55:17.767Z,99.90
2023-05-06T05:57:46.719Z,99.90
2023-05-06T06:00:14.191Z,99.90
2023-05-06T06:02:44.126Z,99.90
2023-05-06T06:05:13.124Z,99.90
2023-05-06T06:07:39.929Z,99.90
2023-05-06T06:10:08.050Z,99.90
2023-05-06T06:12:35.335Z,99.90
2023-05-06T06:15:04.634Z,99.90
2023-05-06T06:17:32.093Z,99.90
2023-05-06T06:19:59.087Z,99.90
2023-05-06T06:22:26.384Z,99.90
2023-05-06T06:24:54.763Z,99.90
2023-05-06T06:27:21.480Z,99.90
2023-05-06T06:29:49.766Z,99.90
2023-05-06T06:32:16.933Z,99.90
2023-05-06T06:34:44.281Z,99.90
2023-05-06T06:37:11.964Z,99.90
2023-05-06T06:39:38.826Z,99.90
2023-05-06T06:42:06.906Z,99.90
2023-05-06T06:44:45.800Z,99.90
2023-05-06T06:47:12.649Z,99.90
2023-05-06T06:49:40.292Z,99.90
2023-05-06T06:52:07.104Z,99.90
2023-05-06T06:54:33.943Z,99.90
2023-05-06T06:57:01.472Z,99.90
2023-05-06T06:59:28.273Z,99.90
2023-05-06T07:01:55.016Z,99.90
2023-05-06T07:04:21.915Z,99.90
2023-05-06T07:06:48.678Z,99.90
2023-05-06T07:09:15.405Z,99.90
2023-05-06T07:11:42.213Z,99.90
2023-05-06T07:14:09.123Z,99.90
2023-05-06T07:16:35.960Z,99.90
2023-05-06T07:19:02.742Z,99.90
2023-05-06T07:21:32.341Z,99.90
2023-05-06T07:23:59.977Z,99.90
2023-05-06T07:26:26.930Z,99.90
2023-05-06T07:28:53.773Z,99.90
2023-05-06T07:31:20.991Z,99.90
2023-05-06T07:33:48.225Z,99.90
2023-05-06T07:36:15.372Z,99.90
2023-05-06T07:38:42.150Z,99.90
2023-05-06T07:41:08.900Z,99.90
2023-05-06T07:43:35.660Z,99.90
2023-05-06T07:46:02.928Z,99.90
2023-05-06T07:48:30.373Z,99.90
2023-05-06T07:50:57.965Z,99.90
2023-05-06T07:53:25.007Z,99.90
2023-05-06T07:55:52.642Z,99.90
2023-05-06T07:58:19.496Z,99.90
2023-05-06T08:00:46.289Z,99.90
2023-05-06T08:03:13.127Z,99.90
2023-05-06T08:05:40.041Z,99.90
2023-05-06T08:08:06.885Z,99.90
2023-05-06T08:10:33.836Z,99.90
2023-05-06T08:13:00.649Z,99.90
2023-05-06T08:15:27.507Z,99.90
2023-05-06T08:17:56.560Z,99.90
2023-05-06T08:20:25.029Z,99.90
2023-05-06T08:22:52.172Z,99.90
2023-05-06T08:25:18.952Z,99.90
2023-05-06T08:27:46.207Z,99.90
2023-05-06T08:30:13.572Z,99.90
2023-05-06T08:32:40.644Z,99.90
2023-05-06T08:35:08.313Z,99.90
2023-05-06T08:37:35.740Z,98.10
2023-05-06T08:40:03.433Z,97.20
2023-05-06T08:42:30.790Z,97.00
2023-05-06T08:44:59.249Z,96.20
2023-05-06T08:47:26.093Z,95.70
2023-05-06T08:49:52.853Z,94.10
2023-05-06T08:52:21.661Z,93.40
2023-05-06T08:54:51.613Z,92.50
2023-05-06T08:57:18.928Z,92.80
2023-05-06T08:59:46.030Z,92.60
2023-05-06T09:02:13.407Z,91.90
2023-05-06T09:04:40.958Z,91.70
2023-05-06T09:07:08.347Z,90.90
2023-05-06T09:09:35.526Z,90.80
2023-05-06T09:12:02.798Z,89.70
2023-05-06T09:14:29.892Z,88.90
2023-05-06T09:16:56.769Z,87.90
2023-05-06T09:19:25.788Z,84.50
2023-05-06T09:21:53.154Z,85.20
2023-05-06T09:24:21.227Z,86.60
2023-05-06T09:26:48.186Z,88.80
2023-05-06T09:29:15.443Z,88.60
2023-05-06T09:31:44.501Z,90.00
2023-05-06T09:34:12.314Z,88.10
2023-05-06T09:36:39.678Z,87.00
2023-05-06T09:39:07.377Z,86.80
2023-05-06T09:41:35.988Z,86.30
2023-05-06T09:44:03.743Z,86.40
2023-05-06T09:46:30.683Z,85.00
2023-05-06T09:48:58.779Z,84.40
2023-05-06T09:51:27.915Z,83.00
2023-05-06T09:53:57.705Z,83.00
2023-05-06T09:56:25.415Z,84.00
2023-05-06T09:58:54.612Z,85.70
2023-05-06T10:01:35.381Z,84.50
2023-05-06T10:04:09.078Z,84.00
2023-05-06T10:06:39.426Z,84.40
2023-05-06T10:09:10.565Z,85.90
2023-05-06T10:11:37.670Z,86.50
2023-05-06T10:14:05.160Z,86.20
2023-05-06T10:16:35.854Z,84.80
2023-05-06T10:19:05.103Z,85.90
2023-05-06T10:21:36.015Z,85.50
2023-05-06T10:24:11.398Z,84.20
2023-05-06T10:26:39.377Z,83.20
2023-05-06T10:29:09.929Z,82.50
2023-05-06T10:31:45.014Z,82.60
2023-05-06T10:34:12.137Z,84.20
2023-05-06T10:36:40.818Z,82.80
2023-05-06T10:39:12.918Z,83.80
2023-05-06T10:41:40.215Z,83.70
2023-05-06T10:44:07.175Z,84.60
2023-05-06T10:46:58.544Z,83.20
2023-05-06T10:49:25.580Z,80.60
2023-05-06T10:52:14.884Z,78.60
2023-05-06T10:54:50.483Z,77.50
2023-05-06T10:57:17.922Z,76.50
2023-05-06T10:59:47.095Z,75.40
2023-05-06T11:02:14.711Z,73.10
2023-05-06T11:04:41.900Z,72.30
2023-05-06T11:07:21.891Z,70.80
2023-05-06T11:10:00.822Z,69.00
2023-05-06T11:12:55.841Z,68.90
2023-05-06T11:15:26.938Z,69.80
2023-05-06T11:17:55.823Z,69.50
2023-05-06T11:20:26.335Z,68.10
2023-05-06T11:22:54.257Z,67.00
2023-05-06T11:25:41.581Z,66.30
2023-05-06T11:28:13.306Z,66.90
2023-05-06T11:30:44.494Z,68.80
2023-05-06T11:33:21.222Z,68.60
2023-05-06T11:35:48.289Z,67.20
2023-05-06T11:38:15.176Z,67.50
2023-05-06T11:40:42.651Z,65.90
2023-05-06T11:43:13.971Z,66.00
2023-05-06T11:45:45.383Z,67.10
2023-05-06T11:48:13.818Z,68.70
2023-05-06T11:50:46.080Z,69.50
2023-05-06T11:53:19.238Z,69.00
2023-05-06T11:55:47.411Z,68.60
2023-05-06T11:58:28.613Z,69.50
2023-05-06T12:00:58.458Z,70.60
2023-05-06T12:03:27.681Z,71.30
2023-05-06T12:05:55.829Z,72.70
2023-05-06T12:08:29.852Z,74.30
2023-05-06T12:11:03.007Z,74.20
2023-05-06T12:13:30.473Z,73.50
2023-05-06T12:16:01.617Z,73.20
2023-05-06T12:18:33.739Z,73.30
2023-05-06T12:21:04.317Z,73.30
2023-05-06T12:23:31.434Z,73.10
2023-05-06T12:26:05.157Z,73.70
2023-05-06T12:28:33.568Z,74.50
2023-05-06T12:31:01.908Z,74.10
2023-05-06T12:33:44.294Z,73.20
2023-05-06T12:36:11.671Z,72.40
2023-05-06T12:38:38.657Z,70.00
2023-05-06T12:41:07.210Z,70.10
2023-05-06T12:43:34.096Z,69.60
2023-05-06T12:46:08.089Z,68.00
2023-05-06T12:48:35.528Z,66.70
2023-05-06T12:51:19.096Z,65.20
2023-05-06T12:53:46.324Z,63.90
2023-05-06T12:56:13.358Z,63.70
2023-05-06T12:58:40.116Z,63.40
2023-05-06T13:01:08.742Z,61.90
2023-05-06T13:03:38.585Z,61.00
2023-05-06T13:06:05.913Z,60.80
2023-05-06T13:08:33.970Z,60.20
2023-05-06T13:11:02.374Z,59.40
2023-05-06T13:13:29.271Z,59.50
2023-05-06T13:15:56.620Z,59.20
2023-05-06T13:18:23.954Z,58.50
2023-05-06T13:20:51.952Z,58.70
2023-05-06T13:23:19.737Z,58.10
2023-05-06T13:26:02.969Z,57.40
2023-05-06T13:28:32.169Z,57.10
2023-05-06T13:30:59.279Z,56.10
2023-05-06T13:33:26.296Z,55.90
2023-05-06T13:35:53.232Z,56.50
2023-05-06T13:38:20.252Z,56.60
2023-05-06T13:40:52.106Z,56.80
2023-05-06T13:43:24.613Z,57.20
2023-05-06T13:45:51.842Z,55.80
2023-05-06T13:48:19.372Z,54.80
2023-05-06T13:50:47.599Z,54.40
2023-05-06T13:53:15.372Z,53.90
2023-05-06T13:55:43.661Z,54.90
2023-05-06T13:58:11.407Z,55.20
2023-05-06T14:00:38.447Z,55.70
2023-05-06T14:03:09.350Z,56.70
2023-05-06T14:05:36.562Z,57.20
2023-05-06T14:08:03.849Z,58.90
2023-05-06T14:10:30.818Z,59.80
2023-05-06T14:12:57.756Z,60.50
2023-05-06T14:15:25.074Z,62.00
2023-05-06T14:17:52.009Z,62.70
2023-05-06T14:20:18.836Z,64.00
2023-05-06T14:22:45.616Z,65.50
2023-05-06T14:25:13.307Z,67.80
2023-05-06T14:27:41.989Z,68.40
2023-05-06T14:30:09.826Z,68.00
2023-05-06T14:32:37.307Z,68.70
2023-05-06T14:35:04.698Z,70.20
2023-05-06T14:37:31.403Z,71.00
2023-05-06T14:39:58.094Z,71.30
2023-05-06T14:42:24.876Z,72.10
2023-05-06T14:44:51.729Z,71.60
2023-05-06T14:47:18.955Z,72.80
2023-05-06T14:49:45.819Z,73.90
2023-05-06T14:52:12.656Z,74.00
2023-05-06T14:54:42.204Z,75.20
2023-05-06T14:57:09.768Z,75.60
2023-05-06T14:59:37.088Z,75.30
2023-05-06T15:02:04.743Z,75.90
2023-05-06T15:04:31.676Z,76.20
2023-05-06T15:06:58.437Z,77.30
2023-05-06T15:09:25.698Z,77.70
2023-05-06T15:11:52.613Z,78.00
2023-05-06T15:14:19.381Z,77.20
2023-05-06T15:16:46.599Z,77.10
2023-05-06T15:19:13.426Z,77.10
2023-05-06T15:21:40.190Z,77.40
2023-05-06T15:24:07.464Z,77.50
2023-05-06T15:26:34.306Z,77.60
2023-05-06T15:29:01.020Z,77.70
2023-05-06T15:31:27.871Z,78.20
2023-05-06T15:33:54.625Z,78.50
2023-05-06T15:36:21.391Z,78.10
2023-05-06T15:38:51.033Z,77.20
2023-05-06T15:41:19.122Z,77.30
2023-05-06T15:43:45.945Z,77.50
2023-05-06T15:46:12.733Z,76.50
2023-05-06T15:48:39.557Z,76.60
2023-05-06T15:51:07.465Z,76.40
2023-05-06T15:53:34.255Z,75.90
2023-05-06T15:56:13.160Z,75.70
2023-05-06T15:58:44.051Z,76.10
2023-05-06T16:01:11.262Z,76.80
2023-05-06T16:03:40.997Z,77.10
2023-05-06T16:06:09.341Z,76.60
2023-05-06T16:08:37.226Z,76.50
2023-05-06T16:11:05.411Z,77.20
2023-05-06T16:13:32.442Z,77.10
2023-05-06T16:16:01.237Z,77.60
2023-05-06T16:18:28.335Z,77.50
2023-05-06T16:20:55.118Z,77.60
2023-05-06T16:23:21.873Z,77.90
2023-05-06T16:25:48.763Z,78.80
2023-05-06T16:28:15.532Z,78.80
2023-05-06T16:30:44.748Z,78.50
2023-05-06T16:33:12.891Z,78.50
2023-05-06T16:35:39.627Z,79.50
2023-05-06T16:38:06.821Z,79.80
2023-05-06T16:40:41.091Z,80.10
2023-05-06T16:43:08.245Z,79.80
2023-05-06T16:45:35.117Z,80.20
2023-05-06T16:48:02.118Z,79.90
2023-05-06T16:50:29.005Z,80.40
2023-05-06T16:52:56.002Z,80.60
2023-05-06T16:55:22.883Z,80.60
2023-05-06T16:57:49.734Z,81.10
2023-05-06T17:00:16.906Z,81.80
2023-05-06T17:02:43.824Z,81.70
2023-05-06T17:05:10.974Z,82.10
2023-05-06T17:07:37.669Z,82.50
2023-05-06T17:10:05.316Z,82.40
2023-05-06T17:12:32.907Z,82.70
2023-05-06T17:14:59.638Z,82.50
2023-05-06T17:17:28.596Z,82.70
2023-05-06T17:19:57.362Z,82.80
2023-05-06T17:22:26.331Z,84.00
2023-05-06T17:24:53.476Z,85.40
2023-05-06T17:27:20.309Z,86.70
2023-05-06T17:29:47.092Z,87.50
2023-05-06T17:32:13.783Z,88.60
2023-05-06T17:34:40.604Z,88.20
2023-05-06T17:37:07.850Z,89.40
2023-05-06T17:39:34.691Z,90.40
2023-05-06T17:42:02.562Z,90.90
2023-05-06T17:44:29.462Z,91.40
2023-05-06T17:46:56.419Z,91.70
2023-05-06T17:49:23.225Z,91.80
2023-05-06T17:51:51.153Z,91.80
2023-05-06T17:54:18.026Z,91.90
2023-05-06T17:56:50.517Z,90.60
2023-05-06T17:59:21.614Z,91.00
2023-05-06T18:01:48.440Z,91.10
2023-05-06T18:04:15.368Z,91.10
2023-05-06T18:06:42.759Z,90.80
2023-05-06T18:09:10.307Z,90.20
2023-05-06T18:11:38.355Z,90.10
2023-05-06T18:14:05.966Z,92.20
2023-05-06T18:16:32.825Z,93.30
2023-05-06T18:19:02.454Z,94.60
2023-05-06T18:21:29.210Z,95.90
2023-05-06T18:24:05.670Z,96.60
2023-05-06T18:26:45.443Z,97.60
2023-05-06T18:29:13.589Z,98.90
2023-05-06T18:31:40.485Z,99.90
2023-05-06T18:34:07.317Z,99.90
2023-05-06T18:36:35.484Z,99.90
2023-05-06T18:39:06.069Z,99.90
2023-05-06T18:41:32.860Z,99.90
2023-05-06T18:43:59.664Z,99.90
2023-05-06T18:46:27.501Z,99.90
2023-05-06T18:48:55.922Z,99.90
2023-05-06T18:51:22.794Z,99.90
2023-05-06T18:53:49.723Z,99.90
2023-05-06T18:56:16.906Z,99.90
2023-05-06T18:58:43.680Z,99.90
2023-05-06T19:01:11.243Z,99.90
2023-05-06T19:03:38.369Z,99.90
2023-05-06T19:06:10.476Z,99.90
2023-05-06T19:08:37.632Z,99.90
2023-05-06T19:11:04.720Z,99.90
2023-05-06T19:13:31.537Z,99.90
2023-05-06T19:15:58.298Z,99.90
2023-05-06T19:18:25.130Z,99.90
2023-05-06T19:20:52.821Z,99.90
2023-05-06T19:23:20.186Z,99.90
2023-05-06T19:25:47.539Z,99.90
2023-05-06T19:28:14.377Z,99.90
2023-05-06T19:30:41.190Z,99.90
2023-05-06T19:33:07.963Z,99.90
2023-05-06T19:35:38.068Z,99.90
2023-05-06T19:38:08.658Z,99.90
2023-05-06T19:40:35.698Z,99.90
2023-05-06T19:43:03.938Z,99.90
2023-05-06T19:45:32.446Z,99.90
2023-05-06T19:48:04.070Z,99.90
2023-05-06T19:50:32.870Z,99.90
2023-05-06T19:52:59.777Z,99.90
2023-05-06T19:55:26.602Z,99.90
2023-05-06T19:57:56.859Z,99.90
2023-05-06T20:00:25.372Z,99.90
2023-05-06T20:02:52.178Z,99.90
2023-05-06T20:05:19.111Z,99.90
2023-05-06T20:07:45.996Z,99.90
2023-05-06T20:10:13.588Z,99.90
2023-05-06T20:12:41.130Z,99.90
2023-05-06T20:15:09.373Z,99.90
2023-05-06T20:17:36.374Z,99.90
2023-05-06T20:20:09.038Z,99.90
2023-05-06T20:22:40.591Z,99.90
2023-05-06T20:25:13.008Z,99.90
2023-05-06T20:27:40.058Z,99.90
2023-05-06T20:30:08.009Z,99.90
2023-05-06T20:32:38.177Z,99.90
2023-05-06T20:35:06.277Z,99.90
2023-05-06T20:37:36.607Z,99.90
2023-05-06T20:40:04.850Z,99.90
2023-05-06T20:42:32.665Z,99.90
2023-05-06T20:45:00.112Z,99.90
2023-05-06T20:47:27.390Z,99.90
2023-05-06T20:49:54.941Z,99.90
2023-05-06T20:52:21.999Z,99.90
2023-05-06T20:54:49.330Z,99.90
2023-05-06T20:59:59.729Z,99.90
2023-05-06T21:02:30.361Z,99.90
2023-05-06T21:04:57.924Z,99.90
2023-05-06T21:07:25.245Z,99.90
2023-05-06T21:09:52.715Z,99.90
2023-05-06T21:12:21.079Z,99.90
2023-05-06T21:14:54.360Z,99.90
2023-05-06T21:17:21.602Z,99.90
2023-05-06T21:19:50.261Z,99.90
2023-05-06T21:22:17.327Z,99.90
2023-05-06T21:24:44.285Z,99.90
2023-05-06T21:27:11.114Z,99.90
2023-05-06T21:29:37.890Z,99.90
2023-05-06T21:32:04.692Z,99.90
2023-05-06T21:34:31.532Z,99.90
2023-05-06T21:36:58.557Z,99.90
2023-05-06T21:39:25.367Z,99.90
2023-05-06T21:41:52.357Z,99.90
2023-05-06T21:44:19.619Z,99.90
2023-05-06T21:46:46.850Z,99.90
2023-05-06T21:49:13.922Z,99.90
2023-05-06T21:51:40.894Z,99.90
2023-05-06T21:54:08.013Z,99.90
2023-05-06T21:56:35.010Z,99.90
2023-05-06T21:59:02.305Z,99.90
2023-05-06T22:01:29.518Z,99.90
2023-05-06T22:03:57.319Z,99.90
2023-05-06T22:06:24.822Z,99.90
2023-05-06T22:08:52.182Z,99.90
2023-05-06T22:11:19.931Z,99.90
2023-05-06T22:13:47.860Z,99.90
2023-05-06T22:16:15.436Z,99.90
2023-05-06T22:18:43.259Z,99.90
2023-05-06T22:21:10.848Z,99.90
2023-05-06T22:23:40.744Z,99.90
2023-05-06T22:26:08.234Z,99.90
2023-05-06T22:28:36.219Z,99.90
2023-05-06T22:31:03.738Z,99.90
2023-05-06T22:33:30.907Z,99.90
2023-05-06T22:35:57.805Z,99.90
2023-05-06T22:38:24.768Z,99.90
2023-05-06T22:40:52.662Z,99.90
2023-05-06T22:43:20.844Z,99.90
2023-05-06T22:45:59.123Z,99.90
2023-05-06T22:48:32.406Z,99.90
2023-05-06T22:51:03.459Z,99.90
2023-05-06T22:53:39.756Z,99.90
2023-05-06T22:56:14.417Z,99.90
2023-05-06T22:58:48.703Z,99.90
2023-05-06T23:01:24.240Z,99.90
2023-05-06T23:03:51.310Z,99.90
2023-05-06T23:06:19.056Z,99.90
2023-05-06T23:08:47.919Z,99.90
2023-05-06T23:11:15.420Z,99.90
2023-05-06T23:13:42.618Z,99.90
2023-05-06T23:16:10.408Z,99.90
2023-05-06T23:18:37.959Z,99.90
2023-05-06T23:21:11.280Z,99.90
2023-05-06T23:23:38.936Z,99.90
2023-05-06T23:26:08.230Z,99.90
2023-05-06T23:28:36.012Z,99.90
2023-05-06T23:31:03.712Z,99.90
2023-05-06T23:33:34.626Z,99.90
2023-05-06T23:36:02.841Z,99.90
2023-05-06T23:38:30.331Z,99.90
2023-05-06T23:40:57.270Z,99.90
2023-05-06T23:43:24.019Z,99.90
2023-05-06T23:45:51.066Z,99.90
2023-05-06T23:48:17.913Z,99.90
2023-05-06T23:50:44.872Z,99.90
2023-05-06T23:53:11.841Z,99.90
2023-05-06T23:55:38.755Z,99.90
2023-05-06T23:58:05.813Z,99.90
