createdAt,value
2022-08-05T00:00:46.511Z,6.33
2022-08-05T00:03:19.722Z,4.70
2022-08-05T00:06:04.859Z,5.67
2022-08-05T00:08:36.556Z,6.00
2022-08-05T00:11:07.515Z,2.30
2022-08-05T00:13:53.232Z,5.20
2022-08-05T00:16:35.473Z,7.93
2022-08-05T00:19:06.374Z,4.75
2022-08-05T00:21:35.628Z,4.35
2022-08-05T00:24:10.327Z,6.85
2022-08-05T00:26:39.526Z,2.75
2022-08-05T00:29:19.254Z,4.25
2022-08-05T00:32:10.047Z,2.70
2022-08-05T00:34:56.203Z,5.53
2022-08-05T00:37:50.793Z,3.30
2022-08-05T00:40:26.723Z,3.53
2022-08-05T00:42:58.451Z,4.50
2022-08-05T00:45:38.380Z,2.80
2022-08-05T00:48:09.302Z,3.60
2022-08-05T00:50:42.044Z,4.57
2022-08-05T00:54:00.111Z,4.70
2022-08-05T00:56:04.761Z,4.60
2022-08-05T00:58:33.250Z,3.63
2022-08-05T01:01:01.716Z,3.22
2022-08-05T01:03:37.320Z,4.22
2022-08-05T01:06:11.387Z,4.37
2022-08-05T01:08:44.760Z,2.17
2022-08-05T01:11:22.567Z,3.30
2022-08-05T01:14:08.905Z,4.90
2022-08-05T01:16:44.516Z,3.88
2022-08-05T01:19:46.186Z,4.93
2022-08-05T01:22:28.112Z,3.53
2022-08-05T01:25:40.478Z,5.80
2022-08-05T01:28:19.078Z,3.10
2022-08-05T01:30:55.358Z,3.70
2022-08-05T01:33:35.296Z,3.95
2022-08-05T01:36:12.862Z,2.72
2022-08-05T01:38:42.088Z,4.07
2022-08-05T01:41:12.360Z,6.80
2022-08-05T01:43:45.083Z,3.95
2022-08-05T01:46:43.073Z,3.70
2022-08-05T01:49:23.131Z,2.65
2022-08-05T01:51:58.373Z,3.10
2022-08-05T01:54:30.964Z,4.10
2022-08-05T01:58:12.658Z,4.47
2022-08-05T01:59:52.045Z,7.68
2022-08-05T02:02:28.444Z,2.97
2022-08-05T02:05:03.128Z,4.22
2022-08-05T02:07:33.751Z,4.38
2022-08-05T02:10:03.387Z,3.63
2022-08-05T02:12:38.345Z,4.80
2022-08-05T02:15:13.693Z,6.60
2022-08-05T02:18:32.320Z,3.92
2022-08-05T02:20:48.792Z,3.97
2022-08-05T02:23:22.373Z,6.27
2022-08-05T02:25:52.833Z,3.55
2022-08-05T02:28:29.218Z,4.90
2022-08-05T02:31:04.024Z,7.22
2022-08-05T02:33:38.526Z,6.17
2022-08-05T02:36:13.607Z,6.43
2022-08-05T02:38:53.192Z,4.25
2022-08-05T02:41:23.805Z,4.43
2022-08-05T02:44:02.616Z,8.98
2022-08-05T02:46:58.350Z,5.20
2022-08-05T02:49:36.983Z,6.32
2022-08-05T02:52:09.279Z,6.85
2022-08-05T02:54:41.521Z,3.65
2022-08-05T02:58:10.618Z,5.22
2022-08-05T03:00:03.439Z,4.72
2022-08-05T03:02:37.792Z,6.38
2022-08-05T03:05:09.435Z,7.38
2022-08-05T03:07:59.341Z,4.13
2022-08-05T03:10:28.927Z,6.55
2022-08-05T03:15:24.632Z,7.90
2022-08-05T03:17:57.761Z,5.93
2022-08-05T03:20:26.949Z,6.28
2022-08-05T03:22:58.039Z,7.95
2022-08-05T03:26:03.538Z,10.70
2022-08-05T03:28:18.879Z,5.50
2022-08-05T03:30:50.956Z,10.65
2022-08-05T03:33:25.353Z,8.50
2022-08-05T03:36:13.786Z,9.00
2022-08-05T03:38:43.423Z,8.50
2022-08-05T03:41:23.658Z,6.90
2022-08-05T03:44:09.269Z,9.77
2022-08-05T03:46:40.281Z,7.75
2022-08-05T03:49:09.980Z,8.07
2022-08-05T03:52:48.331Z,9.60
2022-08-05T03:55:53.699Z,7.43
2022-08-05T03:57:41.755Z,8.35
2022-08-05T04:00:15.500Z,6.72
2022-08-05T04:02:58.737Z,10.30
2022-08-05T04:05:33.560Z,10.25
2022-08-05T04:08:05.659Z,10.70
2022-08-05T04:10:38.150Z,14.13
2022-08-05T04:13:08.043Z,11.18
2022-08-05T04:15:36.857Z,13.15
2022-08-05T04:18:09.380Z,10.57
2022-08-05T04:20:41.298Z,11.93
2022-08-05T04:23:12.586Z,11.10
2022-08-05T04:26:00.334Z,14.45
2022-08-05T04:28:31.042Z,16.40
2022-08-05T04:31:01.336Z,16.05
2022-08-05T04:33:36.395Z,16.92
2022-08-05T04:36:44.740Z,15.40
2022-08-05T04:39:08.965Z,16.48
2022-08-05T04:41:38.814Z,17.63
2022-08-05T04:44:09.503Z,14.77
2022-08-05T04:46:38.836Z,13.25
2022-08-05T04:49:14.641Z,15.50
2022-08-05T04:51:45.095Z,16.55
2022-08-05T04:54:14.777Z,17.08
2022-08-05T04:56:43.629Z,19.70
2022-08-05T04:59:21.789Z,18.50
2022-08-05T05:02:07.653Z,17.13
2022-08-05T05:04:47.734Z,13.52
2022-08-05T05:07:23.893Z,16.60
2022-08-05T05:09:57.870Z,15.32
2022-08-05T05:12:27.533Z,13.52
2022-08-05T05:14:56.086Z,13.45
2022-08-05T05:17:55.420Z,16.13
2022-08-05T05:20:14.603Z,15.00
2022-08-05T05:22:44.700Z,18.17
2022-08-05T05:25:16.543Z,14.07
2022-08-05T05:27:53.558Z,18.15
2022-08-05T05:30:29.032Z,14.30
2022-08-05T05:33:00.998Z,18.33
2022-08-05T05:35:38.061Z,13.57
2022-08-05T05:38:12.859Z,17.95
2022-08-05T05:40:49.579Z,19.60
2022-08-05T05:43:22.406Z,20.08
2022-08-05T05:46:13.821Z,17.00
2022-08-05T05:48:46.019Z,15.88
2022-08-05T05:51:20.822Z,19.23
2022-08-05T05:53:57.126Z,22.48
2022-08-05T05:56:32.543Z,19.15
2022-08-05T05:59:05.254Z,17.27
2022-08-05T06:01:37.833Z,16.80
2022-08-05T06:04:08.456Z,17.83
2022-08-05T06:06:42.589Z,15.55
2022-08-05T06:09:16.806Z,20.27
2022-08-05T06:12:02.006Z,20.35
2022-08-05T06:14:31.356Z,18.58
2022-08-05T06:17:02.146Z,14.75
2022-08-05T06:19:56.542Z,16.58
2022-08-05T06:22:29.354Z,18.77
2022-08-05T06:24:59.773Z,19.95
2022-08-05T06:28:11.369Z,21.25
2022-08-05T06:30:20.008Z,16.50
2022-08-05T06:32:50.556Z,19.65
2022-08-05T06:36:03.081Z,17.98
2022-08-05T06:38:09.819Z,19.37
2022-08-05T06:40:44.452Z,19.42
2022-08-05T06:43:58.136Z,22.67
2022-08-05T06:46:06.404Z,17.90
2022-08-05T06:48:55.740Z,17.27
2022-08-05T06:51:30.114Z,20.27
2022-08-05T06:54:00.031Z,22.45
2022-08-05T06:56:30.072Z,18.73
2022-08-05T06:59:03.129Z,25.10
2022-08-05T07:01:32.495Z,17.50
2022-08-05T07:04:03.184Z,25.63
2022-08-05T07:06:32.188Z,23.88
2022-08-05T07:09:04.044Z,18.45
2022-08-05T07:11:37.053Z,19.83
2022-08-05T07:14:30.380Z,17.80
2022-08-05T07:17:58.836Z,20.90
2022-08-05T07:20:32.107Z,18.70
2022-08-05T07:22:39.002Z,18.77
2022-08-05T07:25:09.575Z,18.93
2022-08-05T07:28:05.356Z,16.40
2022-08-05T07:30:39.936Z,18.50
2022-08-05T07:33:16.191Z,16.65
2022-08-05T07:36:03.257Z,19.35
2022-08-05T07:38:43.178Z,13.80
2022-08-05T07:42:07.671Z,16.25
2022-08-05T07:44:18.520Z,14.60
2022-08-05T07:46:49.744Z,11.05
2022-08-05T07:49:19.135Z,11.30
2022-08-05T07:51:53.423Z,15.30
2022-08-05T07:54:30.720Z,12.77
2022-08-05T07:57:16.905Z,8.93
2022-08-05T07:59:52.027Z,11.87
2022-08-05T08:02:26.539Z,11.57
2022-08-05T08:04:59.498Z,11.95
2022-08-05T08:07:29.199Z,14.10
2022-08-05T08:10:08.538Z,9.10
2022-08-05T08:12:49.202Z,16.60
2022-08-05T08:15:37.044Z,10.27
2022-08-05T08:18:13.753Z,13.23
2022-08-05T08:21:02.320Z,8.97
2022-08-05T08:24:01.192Z,10.40
2022-08-05T08:26:26.920Z,8.30
2022-08-05T08:29:22.029Z,11.00
2022-08-05T08:31:49.527Z,9.90
2022-08-05T08:34:18.683Z,10.27
2022-08-05T08:36:52.521Z,6.97
2022-08-05T08:39:24.912Z,11.40
2022-08-05T08:41:59.790Z,8.13
2022-08-05T08:45:17.052Z,7.35
2022-08-05T08:48:05.436Z,7.35
2022-08-05T08:50:30.456Z,11.98
2022-08-05T08:53:08.048Z,8.48
2022-08-05T08:56:04.015Z,5.97
2022-08-05T08:58:43.005Z,9.80
2022-08-05T09:01:16.670Z,6.30
2022-08-05T09:03:55.280Z,6.63
2022-08-05T09:06:27.978Z,8.18
2022-08-05T09:08:58.182Z,8.98
2022-08-05T09:11:51.525Z,6.50
2022-08-05T09:14:56.728Z,6.05
2022-08-05T09:17:04.995Z,7.00
2022-08-05T09:20:01.649Z,7.28
2022-08-05T09:22:31.157Z,6.85
2022-08-05T09:25:01.377Z,5.63
2022-08-05T09:28:04.345Z,14.65
2022-08-05T09:30:23.725Z,10.40
2022-08-05T09:32:53.467Z,6.82
2022-08-05T09:35:26.925Z,7.18
2022-08-05T09:38:12.730Z,8.02
2022-08-05T09:40:52.597Z,7.43
2022-08-05T09:43:40.682Z,4.03
2022-08-05T09:46:27.879Z,4.90
2022-08-05T09:49:07.754Z,6.53
2022-08-05T09:51:49.519Z,7.63
2022-08-05T09:54:30.504Z,9.43
2022-08-05T09:57:01.818Z,6.23
2022-08-05T09:59:35.029Z,5.60
2022-08-05T10:02:06.396Z,6.15
2022-08-05T10:04:40.997Z,5.88
2022-08-05T10:07:19.746Z,9.20
2022-08-05T10:10:13.839Z,3.60
2022-08-05T10:12:50.411Z,6.17
2022-08-05T10:15:26.787Z,3.38
2022-08-05T10:18:11.078Z,5.82
2022-08-05T10:20:43.140Z,6.40
2022-08-05T10:23:34.743Z,5.13
2022-08-05T10:26:07.291Z,4.95
2022-08-05T10:28:36.490Z,4.17
2022-08-05T10:32:49.145Z,4.10
2022-08-05T10:33:54.270Z,9.75
2022-08-05T10:36:26.290Z,6.80
2022-08-05T10:39:10.173Z,7.38
2022-08-05T10:41:48.457Z,4.77
2022-08-05T10:44:21.380Z,3.97
2022-08-05T10:46:53.932Z,5.68
2022-08-05T10:49:26.890Z,5.50
2022-08-05T10:52:00.747Z,5.80
2022-08-05T10:55:04.812Z,5.20
2022-08-05T10:57:34.447Z,4.90
2022-08-05T11:00:18.660Z,6.50
2022-08-05T11:03:25.628Z,4.80
2022-08-05T11:06:05.713Z,5.05
2022-08-05T11:08:39.258Z,4.10
2022-08-05T11:11:44.282Z,2.00
2022-08-05T11:14:57.809Z,2.60
2022-08-05T11:17:59.385Z,6.05
2022-08-05T11:20:43.916Z,19.75
2022-08-05T11:24:04.208Z,3.67
2022-08-05T11:26:32.645Z,4.22
2022-08-05T11:29:13.498Z,6.90
2022-08-05T11:31:53.882Z,6.53
2022-08-05T11:34:50.858Z,3.42
2022-08-05T11:38:26.291Z,4.20
2022-08-05T11:41:14.119Z,5.22
2022-08-05T11:44:05.129Z,6.03
2022-08-05T11:46:58.670Z,2.90
2022-08-05T11:49:33.880Z,2.67
2022-08-05T11:52:11.095Z,3.40
2022-08-05T11:54:41.523Z,3.30
2022-08-05T11:57:25.288Z,3.55
2022-08-05T11:59:54.525Z,2.60
2022-08-05T12:02:31.565Z,2.67
2022-08-05T12:05:07.439Z,2.10
2022-08-05T12:08:08.297Z,4.45
2022-08-05T12:10:45.836Z,2.90
2022-08-05T12:13:47.445Z,3.85
2022-08-05T12:16:14.986Z,2.70
2022-08-05T12:18:49.332Z,2.50
2022-08-05T12:21:23.852Z,5.40
2022-08-05T12:23:59.881Z,1.80
2022-08-05T12:26:33.292Z,2.50
2022-08-05T12:29:01.669Z,4.68
2022-08-05T12:31:43.739Z,3.00
2022-08-05T12:34:23.503Z,3.28
2022-08-05T12:36:54.379Z,4.20
2022-08-05T12:39:34.312Z,2.90
2022-08-05T12:42:14.819Z,7.88
2022-08-05T12:44:45.900Z,2.60
2022-08-05T12:47:28.800Z,2.60
2022-08-05T12:50:02.276Z,6.80
2022-08-05T12:52:39.425Z,2.78
2022-08-05T12:55:23.558Z,2.75
2022-08-05T12:58:51.349Z,3.00
2022-08-05T13:02:03.100Z,4.20
2022-08-05T13:03:41.677Z,3.80
2022-08-05T13:06:16.595Z,5.10
2022-08-05T13:08:52.123Z,4.00
2022-08-05T13:11:57.957Z,3.22
2022-08-05T13:14:20.003Z,2.50
2022-08-05T13:16:54.799Z,2.97
2022-08-05T13:19:26.194Z,4.40
2022-08-05T13:21:56.893Z,4.40
2022-08-05T13:24:27.742Z,3.70
2022-08-05T13:27:23.102Z,3.60
2022-08-05T13:30:35.799Z,4.88
2022-08-05T13:32:51.723Z,4.40
2022-08-05T13:35:22.142Z,2.55
2022-08-05T13:37:55.790Z,3.15
2022-08-05T13:40:36.766Z,3.00
2022-08-05T13:43:12.865Z,4.73
2022-08-05T13:45:50.793Z,2.40
2022-08-05T13:48:57.114Z,3.10
2022-08-05T13:51:08.566Z,5.65
2022-08-05T13:53:47.516Z,2.47
2022-08-05T13:56:18.851Z,2.10
2022-08-05T13:58:53.461Z,3.13
2022-08-05T14:01:27.368Z,2.90
2022-08-05T14:04:28.403Z,2.67
2022-08-05T14:07:12.082Z,2.53
2022-08-05T14:09:46.787Z,5.60
2022-08-05T14:12:17.980Z,5.17
2022-08-05T14:15:00.492Z,2.83
2022-08-05T14:17:34.414Z,2.07
2022-08-05T14:20:04.379Z,2.15
2022-08-05T14:22:34.437Z,6.30
2022-08-05T14:25:06.333Z,6.00
2022-08-05T14:27:50.977Z,3.10
2022-08-05T14:30:20.776Z,7.45
2022-08-05T14:32:50.211Z,3.17
2022-08-05T14:35:20.669Z,4.40
2022-08-05T14:37:55.476Z,4.13
2022-08-05T14:40:25.483Z,3.75
2022-08-05T14:42:53.877Z,6.50
2022-08-05T14:45:24.270Z,3.00
2022-08-05T14:48:02.913Z,3.75
2022-08-05T14:50:33.132Z,5.18
2022-08-05T14:53:07.195Z,3.40
2022-08-05T14:55:39.982Z,3.45
2022-08-05T14:58:11.611Z,4.47
2022-08-05T15:00:59.542Z,3.92
2022-08-05T15:03:33.788Z,2.78
2022-08-05T15:06:14.827Z,2.80
2022-08-05T15:08:59.887Z,4.97
2022-08-05T15:11:51.309Z,3.90
2022-08-05T15:14:35.794Z,2.90
2022-08-05T15:17:44.512Z,3.60
2022-08-05T15:19:58.351Z,3.40
2022-08-05T15:22:28.225Z,2.60
2022-08-05T15:24:58.916Z,3.35
2022-08-05T15:27:32.248Z,4.80
2022-08-05T15:30:05.424Z,4.40
2022-08-05T15:32:34.766Z,2.00
2022-08-05T15:35:09.789Z,1.80
2022-08-05T15:38:32.562Z,2.47
2022-08-05T15:41:01.992Z,2.72
2022-08-05T15:43:21.932Z,4.93
2022-08-05T15:46:00.407Z,3.50
2022-08-05T15:48:29.989Z,2.97
2022-08-05T15:51:01.568Z,1.40
2022-08-05T15:53:38.522Z,3.97
2022-08-05T15:56:20.191Z,1.88
2022-08-05T15:58:50.124Z,1.52
2022-08-05T16:01:20.154Z,1.00
2022-08-05T16:03:50.825Z,1.80
2022-08-05T16:06:22.778Z,1.02
2022-08-05T16:08:55.228Z,0.90
2022-08-05T16:11:42.545Z,3.10
2022-08-05T16:14:17.229Z,0.80
2022-08-05T16:16:46.644Z,1.30
2022-08-05T16:19:25.409Z,1.67
2022-08-05T16:22:04.003Z,1.65
2022-08-05T16:24:41.050Z,1.70
2022-08-05T16:27:19.335Z,2.70
2022-08-05T16:30:02.089Z,6.07
2022-08-05T16:32:30.890Z,3.58
2022-08-05T16:34:59.918Z,2.00
2022-08-05T16:38:03.039Z,8.27
2022-08-05T16:40:26.460Z,2.22
2022-08-05T16:42:57.485Z,1.20
2022-08-05T16:46:03.986Z,3.90
2022-08-05T16:48:25.403Z,2.40
2022-08-05T16:51:03.837Z,1.55
2022-08-05T16:54:04.998Z,1.13
2022-08-05T16:56:28.392Z,1.20
2022-08-05T16:58:56.735Z,2.20
2022-08-05T17:01:26.768Z,1.97
2022-08-05T17:03:55.182Z,2.20
2022-08-05T17:06:24.911Z,0.90
2022-08-05T17:08:54.302Z,8.38
2022-08-05T17:11:25.541Z,4.53
2022-08-05T17:14:05.281Z,1.13
2022-08-05T17:16:37.294Z,2.67
2022-08-05T17:19:07.542Z,2.10
2022-08-05T17:21:39.679Z,1.47
2022-08-05T17:24:19.569Z,3.22
2022-08-05T17:26:58.666Z,4.35
2022-08-05T17:29:33.697Z,8.05
2022-08-05T17:32:11.902Z,2.08
2022-08-05T17:34:47.611Z,3.42
2022-08-05T17:37:41.844Z,1.77
2022-08-05T17:40:10.139Z,1.10
2022-08-05T17:42:41.802Z,1.00
2022-08-05T17:45:20.646Z,1.10
2022-08-05T17:47:55.024Z,1.45
2022-08-05T17:50:28.166Z,1.58
2022-08-05T17:53:00.257Z,2.63
2022-08-05T17:55:37.294Z,8.87
2022-08-05T17:58:09.630Z,4.60
2022-08-05T18:00:40.794Z,1.70
2022-08-05T18:06:11.819Z,1.40
2022-08-05T18:08:44.586Z,1.98
2022-08-05T18:11:24.818Z,2.47
2022-08-05T18:14:03.211Z,2.83
2022-08-05T18:16:33.107Z,1.80
2022-08-05T18:19:03.773Z,1.50
2022-08-05T18:22:07.678Z,0.90
2022-08-05T18:24:21.012Z,1.30
2022-08-05T18:26:49.486Z,1.20
2022-08-05T18:29:17.841Z,2.97
2022-08-05T18:32:06.917Z,3.00
2022-08-05T18:34:43.188Z,1.70
2022-08-05T18:37:12.229Z,1.20
2022-08-05T18:40:31.145Z,3.03
2022-08-05T18:42:29.571Z,2.80
2022-08-05T18:44:57.958Z,2.33
2022-08-05T18:47:28.548Z,6.35
2022-08-05T18:50:17.836Z,1.40
2022-08-05T18:52:51.093Z,1.48
2022-08-05T18:55:21.477Z,1.48
2022-08-05T18:57:54.102Z,1.95
2022-08-05T19:00:31.481Z,1.00
2022-08-05T19:03:04.747Z,2.40
2022-08-05T19:06:12.566Z,1.02
2022-08-05T19:08:30.975Z,3.25
2022-08-05T19:11:04.471Z,2.80
2022-08-05T19:13:35.678Z,0.93
2022-08-05T19:16:22.150Z,0.90
2022-08-05T19:18:54.021Z,2.40
2022-08-05T19:21:34.200Z,3.15
2022-08-05T19:24:09.053Z,1.60
2022-08-05T19:26:54.917Z,1.88
2022-08-05T19:29:26.607Z,3.53
2022-08-05T19:32:04.420Z,1.20
2022-08-05T19:34:32.932Z,1.10
2022-08-05T19:37:02.947Z,2.17
2022-08-05T19:39:32.052Z,2.20
2022-08-05T19:42:15.332Z,2.60
2022-08-05T19:44:45.011Z,1.53
2022-08-05T19:47:16.487Z,2.30
2022-08-05T19:49:46.024Z,3.38
2022-08-05T19:52:30.217Z,5.72
2022-08-05T19:55:08.762Z,2.85
2022-08-05T19:58:06.753Z,1.50
2022-08-05T20:00:38.635Z,1.98
2022-08-05T20:03:09.216Z,1.42
2022-08-05T20:05:50.104Z,5.20
2022-08-05T20:08:20.895Z,1.00
2022-08-05T20:10:53.156Z,2.00
2022-08-05T20:13:54.689Z,1.80
2022-08-05T20:16:10.334Z,0.90
2022-08-05T20:18:39.320Z,0.93
2022-08-05T20:21:08.276Z,1.52
2022-08-05T20:23:51.253Z,1.70
2022-08-05T20:26:22.073Z,1.70
2022-08-05T20:28:55.812Z,2.40
2022-08-05T20:31:36.836Z,3.90
2022-08-05T20:34:06.003Z,2.13
2022-08-05T20:36:36.902Z,1.40
2022-08-05T20:39:12.016Z,1.90
2022-08-05T20:41:43.266Z,1.10
2022-08-05T20:44:18.579Z,1.52
2022-08-05T20:46:57.771Z,2.00
2022-08-05T20:49:26.959Z,0.90
2022-08-05T20:51:55.954Z,0.80
2022-08-05T20:54:42.759Z,3.25
2022-08-05T20:57:41.940Z,1.40
2022-08-05T21:00:20.011Z,2.70
2022-08-05T21:02:57.846Z,1.90
2022-08-05T21:05:37.961Z,2.03
2022-08-05T21:08:14.698Z,4.10
2022-08-05T21:10:48.549Z,1.67
2022-08-05T21:13:37.859Z,2.40
2022-08-05T21:16:06.188Z,2.05
2022-08-05T21:18:34.574Z,1.35
2022-08-05T21:21:04.586Z,1.40
2022-08-05T21:23:37.163Z,1.98
2022-08-05T21:26:14.392Z,1.90
2022-08-05T21:28:50.541Z,3.70
2022-08-05T21:31:19.495Z,1.60
2022-08-05T21:33:49.628Z,2.90
2022-08-05T21:36:27.699Z,4.00
2022-08-05T21:38:58.708Z,3.55
2022-08-05T21:41:33.078Z,5.20
2022-08-05T21:44:04.050Z,2.20
2022-08-05T21:46:34.420Z,2.30
2022-08-05T21:49:07.508Z,2.40
2022-08-05T21:52:22.923Z,1.85
2022-08-05T21:54:30.813Z,1.20
2022-08-05T22:00:03.340Z,1.40
2022-08-05T22:02:41.743Z,1.80
2022-08-05T22:05:11.749Z,2.60
2022-08-05T22:07:59.319Z,1.30
2022-08-05T22:10:29.481Z,2.53
2022-08-05T22:14:06.627Z,1.60
2022-08-05T22:16:00.383Z,2.72
2022-08-05T22:18:30.404Z,1.35
2022-08-05T22:21:00.390Z,2.00
2022-08-05T22:24:02.432Z,2.00
2022-08-05T22:26:54.656Z,2.45
2022-08-05T22:29:32.840Z,2.00
2022-08-05T22:32:03.068Z,1.33
2022-08-05T22:34:32.167Z,1.38
2022-08-05T22:37:00.764Z,2.38
2022-08-05T22:39:34.528Z,2.42
2022-08-05T22:42:11.385Z,2.70
2022-08-05T22:44:53.761Z,2.80
2022-08-05T22:47:29.441Z,2.70
2022-08-05T22:50:19.892Z,1.85
2022-08-05T22:52:48.507Z,3.33
2022-08-05T22:55:18.650Z,3.38
2022-08-05T22:57:49.119Z,2.38
2022-08-05T23:00:21.683Z,1.90
2022-08-05T23:02:52.095Z,2.53
2022-08-05T23:05:22.549Z,3.20
2022-08-05T23:07:51.841Z,5.35
2022-08-05T23:10:23.910Z,4.95
2022-08-05T23:12:54.912Z,3.53
2022-08-05T23:15:29.131Z,2.60
2022-08-05T23:18:01.056Z,1.98
2022-08-05T23:20:32.467Z,3.40
2022-08-05T23:23:05.669Z,3.50
2022-08-05T23:25:52.763Z,1.30
2022-08-05T23:28:28.880Z,4.05
2022-08-05T23:31:16.231Z,2.40
2022-08-05T23:34:06.268Z,2.97
2022-08-05T23:36:39.779Z,2.63
2022-08-05T23:39:17.640Z,3.03
2022-08-05T23:42:01.522Z,2.50
2022-08-05T23:44:31.308Z,3.60
2022-08-05T23:47:02.682Z,3.00
2022-08-05T23:49:45.723Z,2.80
2022-08-05T23:52:30.717Z,1.60
2022-08-05T23:55:01.467Z,3.90
2022-08-05T23:57:30.283Z,1.05
