createdAt,value
2018-07-12T00:00:28.909Z,4.00
2018-07-12T00:01:28.894Z,4.00
2018-07-12T00:02:28.879Z,4.00
2018-07-12T00:03:28.863Z,4.00
2018-07-12T00:04:28.854Z,4.00
2018-07-12T00:05:28.834Z,4.00
2018-07-12T00:06:28.826Z,4.00
2018-07-12T00:07:28.829Z,4.00
2018-07-12T00:08:28.897Z,4.00
2018-07-12T00:09:28.782Z,4.00
2018-07-12T00:10:28.757Z,4.00
2018-07-12T00:11:28.744Z,4.00
2018-07-12T00:12:28.727Z,4.00
2018-07-12T00:13:28.711Z,4.00
2018-07-12T00:14:28.703Z,4.00
2018-07-12T00:15:28.683Z,4.00
2018-07-12T00:16:28.671Z,4.00
2018-07-12T00:17:28.654Z,4.00
2018-07-12T00:18:28.638Z,4.00
2018-07-12T00:19:28.623Z,4.00
2018-07-12T00:20:28.609Z,4.00
2018-07-12T00:21:28.592Z,4.00
2018-07-12T00:22:28.576Z,4.00
2018-07-12T00:23:28.562Z,4.00
2018-07-12T00:24:28.547Z,4.00
2018-07-12T00:25:28.531Z,4.00
2018-07-12T00:26:28.518Z,4.00
2018-07-12T00:27:28.501Z,4.00
2018-07-12T00:28:28.492Z,4.00
2018-07-12T00:29:28.469Z,4.00
2018-07-12T00:30:28.455Z,4.00
2018-07-12T00:31:28.442Z,4.00
2018-07-12T00:32:28.426Z,4.00
2018-07-12T00:33:28.411Z,4.00
2018-07-12T00:34:28.403Z,4.00
2018-07-12T00:35:28.433Z,4.00
2018-07-12T00:36:28.366Z,4.00
2018-07-12T00:37:28.349Z,4.00
2018-07-12T00:38:28.344Z,4.00
2018-07-12T00:39:28.321Z,4.00
2018-07-12T00:40:28.306Z,4.00
2018-07-12T00:41:28.293Z,4.00
2018-07-12T00:42:28.277Z,4.00
2018-07-12T00:43:28.261Z,4.00
2018-07-12T00:44:28.246Z,4.00
2018-07-12T00:45:28.231Z,4.00
2018-07-12T00:46:28.215Z,4.00
2018-07-12T00:47:28.200Z,4.00
2018-07-12T00:48:28.185Z,4.00
2018-07-12T00:49:28.171Z,4.00
2018-07-12T00:50:28.156Z,4.00
2018-07-12T00:51:28.139Z,4.00
2018-07-12T00:52:28.123Z,4.00
2018-07-12T00:53:28.109Z,4.00
2018-07-12T00:54:28.098Z,4.00
2018-07-12T00:55:28.080Z,4.00
2018-07-12T00:56:28.063Z,4.00
2018-07-12T00:57:28.056Z,4.00
2018-07-12T00:58:28.033Z,4.00
2018-07-12T00:59:28.019Z,4.00
2018-07-12T01:00:28.003Z,4.00
2018-07-12T01:01:27.987Z,4.00
2018-07-12T01:02:27.971Z,4.00
2018-07-12T01:03:27.961Z,4.00
2018-07-12T01:04:27.942Z,4.00
2018-07-12T01:05:27.926Z,4.00
2018-07-12T01:06:27.913Z,4.00
2018-07-12T01:07:27.897Z,4.00
2018-07-12T01:08:27.889Z,4.00
2018-07-12T01:09:27.864Z,4.00
2018-07-12T01:10:27.849Z,4.00
2018-07-12T01:11:27.842Z,4.00
2018-07-12T01:12:27.820Z,4.00
2018-07-12T01:13:27.806Z,4.00
2018-07-12T01:14:27.792Z,4.00
2018-07-12T01:15:27.773Z,4.00
2018-07-12T01:16:27.759Z,4.00
2018-07-12T01:17:27.744Z,4.00
2018-07-12T01:18:27.732Z,4.00
2018-07-12T01:19:27.715Z,4.00
2018-07-12T01:20:27.706Z,4.00
2018-07-12T01:21:27.692Z,4.00
2018-07-12T01:22:27.667Z,4.00
2018-07-12T01:23:27.655Z,4.00
2018-07-12T01:24:27.637Z,4.00
2018-07-12T01:25:27.620Z,4.00
2018-07-12T01:26:27.606Z,4.00
2018-07-12T01:27:27.592Z,4.00
2018-07-12T01:28:27.576Z,4.00
2018-07-12T01:29:27.560Z,4.00
2018-07-12T01:30:27.544Z,4.00
2018-07-12T01:31:27.539Z,4.00
2018-07-12T01:32:27.517Z,4.00
2018-07-12T01:33:27.498Z,4.00
2018-07-12T01:34:27.496Z,4.00
2018-07-12T01:35:27.467Z,4.00
2018-07-12T01:36:27.456Z,4.00
2018-07-12T01:37:27.438Z,4.00
2018-07-12T01:38:27.422Z,4.00
2018-07-12T01:39:27.415Z,4.00
2018-07-12T01:40:27.392Z,4.00
2018-07-12T01:41:27.379Z,4.00
2018-07-12T01:42:27.369Z,4.00
2018-07-12T01:43:27.348Z,4.00
2018-07-12T01:44:27.329Z,4.00
2018-07-12T01:45:27.313Z,4.00
2018-07-12T01:46:27.300Z,4.00
2018-07-12T01:47:27.288Z,4.00
2018-07-12T01:48:27.276Z,4.00
2018-07-12T01:49:27.252Z,4.00
2018-07-12T01:50:27.236Z,4.00
2018-07-12T01:51:27.222Z,4.00
2018-07-12T01:52:27.208Z,4.00
2018-07-12T01:53:27.192Z,4.00
2018-07-12T01:54:27.174Z,4.00
2018-07-12T01:55:27.174Z,4.00
2018-07-12T01:56:27.143Z,4.00
2018-07-12T01:57:27.129Z,4.00
2018-07-12T01:58:27.111Z,4.00
2018-07-12T01:59:27.097Z,4.00
2018-07-12T02:00:27.131Z,4.00
2018-07-12T02:01:27.065Z,4.00
2018-07-12T02:02:27.052Z,4.00
2018-07-12T02:03:27.036Z,4.00
2018-07-12T02:04:27.021Z,4.00
2018-07-12T02:05:27.002Z,4.00
2018-07-12T02:06:26.989Z,4.00
2018-07-12T02:07:26.978Z,4.00
2018-07-12T02:08:26.959Z,4.00
2018-07-12T02:09:26.940Z,4.00
2018-07-12T02:10:26.928Z,4.00
2018-07-12T02:11:26.912Z,4.00
2018-07-12T02:12:26.895Z,4.00
2018-07-12T02:13:26.879Z,4.00
2018-07-12T02:14:26.884Z,4.00
2018-07-12T02:15:26.849Z,4.00
2018-07-12T02:16:26.834Z,4.00
2018-07-12T02:17:26.821Z,4.00
2018-07-12T02:18:26.802Z,4.00
2018-07-12T02:19:26.786Z,4.00
2018-07-12T02:20:26.772Z,4.00
2018-07-12T02:21:26.765Z,4.00
2018-07-12T02:22:26.747Z,4.00
2018-07-12T02:23:26.725Z,4.00
2018-07-12T02:24:26.712Z,4.00
2018-07-12T02:25:26.693Z,4.00
2018-07-12T02:26:26.680Z,8.00
2018-07-12T02:27:26.664Z,8.00
2018-07-12T02:28:26.647Z,8.00
2018-07-12T02:29:26.632Z,8.00
2018-07-12T02:30:26.615Z,4.00
2018-07-12T02:31:26.599Z,4.00
2018-07-12T02:32:26.590Z,4.00
2018-07-12T02:33:26.571Z,4.00
2018-07-12T02:34:26.557Z,4.00
2018-07-12T02:35:26.547Z,4.00
2018-07-12T02:36:26.547Z,4.00
2018-07-12T02:37:26.513Z,4.00
2018-07-12T02:38:26.490Z,4.00
2018-07-12T02:39:26.476Z,4.00
2018-07-12T02:40:26.460Z,8.00
2018-07-12T02:41:26.444Z,8.00
2018-07-12T02:42:26.429Z,4.00
2018-07-12T02:43:26.414Z,4.00
2018-07-12T02:44:26.399Z,8.00
2018-07-12T02:45:26.381Z,8.00
2018-07-12T02:46:26.369Z,8.00
2018-07-12T02:47:26.352Z,8.00
2018-07-12T02:48:26.404Z,8.00
2018-07-12T02:49:26.320Z,12.00
2018-07-12T02:50:26.304Z,8.00
2018-07-12T02:51:26.288Z,12.00
2018-07-12T02:52:26.273Z,16.00
2018-07-12T02:53:26.266Z,12.00
2018-07-12T02:54:26.253Z,12.00
2018-07-12T02:55:26.226Z,16.00
2018-07-12T02:56:26.211Z,16.00
2018-07-12T02:57:26.195Z,20.00
2018-07-12T02:58:26.179Z,20.00
2018-07-12T02:59:26.164Z,24.00
2018-07-12T03:00:26.151Z,28.00
2018-07-12T03:01:26.131Z,28.00
2018-07-12T03:02:26.115Z,32.00
2018-07-12T03:03:26.100Z,32.00
2018-07-12T03:04:26.087Z,32.00
2018-07-12T03:05:26.068Z,36.00
2018-07-12T03:06:26.062Z,44.00
2018-07-12T03:07:26.037Z,48.00
2018-07-12T03:08:26.021Z,52.00
2018-07-12T03:09:26.022Z,56.00
2018-07-12T03:10:25.989Z,64.00
2018-07-12T03:11:25.977Z,68.00
2018-07-12T03:12:25.961Z,76.00
2018-07-12T03:13:25.944Z,84.00
2018-07-12T03:14:25.929Z,92.00
2018-07-12T03:15:25.915Z,100.00
2018-07-12T03:16:25.895Z,108.00
2018-07-12T03:17:25.879Z,120.00
2018-07-12T03:18:25.863Z,128.00
2018-07-12T03:19:25.849Z,140.00
2018-07-12T03:20:25.833Z,152.00
2018-07-12T03:21:25.816Z,164.00
2018-07-12T03:22:25.902Z,176.00
2018-07-12T03:23:25.785Z,188.00
2018-07-12T03:24:25.769Z,204.00
2018-07-12T03:25:25.753Z,220.00
2018-07-12T03:26:25.737Z,232.00
2018-07-12T03:27:25.721Z,248.00
2018-07-12T03:28:25.707Z,264.00
2018-07-12T03:29:25.689Z,284.00
2018-07-12T03:30:25.676Z,300.00
2018-07-12T03:31:25.665Z,320.00
2018-07-12T03:32:25.645Z,340.00
2018-07-12T03:33:25.633Z,360.00
2018-07-12T03:34:25.612Z,380.00
2018-07-12T03:35:25.596Z,408.00
2018-07-12T03:36:25.581Z,428.00
2018-07-12T03:37:25.564Z,460.00
2018-07-12T03:38:25.554Z,488.00
2018-07-12T03:39:25.534Z,516.00
2018-07-12T03:40:25.557Z,552.00
2018-07-12T03:41:25.510Z,580.00
2018-07-12T03:42:25.484Z,616.00
2018-07-12T03:43:25.473Z,648.00
2018-07-12T03:44:25.459Z,688.00
2018-07-12T03:45:25.437Z,732.00
2018-07-12T03:46:25.421Z,772.00
2018-07-12T03:47:25.405Z,812.00
2018-07-12T03:48:25.392Z,852.00
2018-07-12T03:49:25.384Z,888.00
2018-07-12T03:50:25.361Z,924.00
2018-07-12T03:51:25.353Z,968.00
2018-07-12T03:52:25.330Z,1008.00
2018-07-12T03:53:25.328Z,1052.00
2018-07-12T03:54:25.296Z,1100.00
2018-07-12T03:55:25.294Z,1152.00
2018-07-12T03:56:25.262Z,1200.00
2018-07-12T03:57:25.251Z,1248.00
2018-07-12T03:58:25.233Z,1296.00
2018-07-12T03:59:25.228Z,1340.00
2018-07-12T04:00:25.212Z,1388.00
2018-07-12T04:01:25.187Z,1436.00
2018-07-12T04:02:25.176Z,1480.00
2018-07-12T04:03:25.163Z,1528.00
2018-07-12T04:04:25.139Z,1572.00
2018-07-12T04:05:25.124Z,1620.00
2018-07-12T04:06:25.109Z,1668.00
2018-07-12T04:07:25.093Z,1720.00
2018-07-12T04:08:25.077Z,1764.00
2018-07-12T04:09:25.062Z,1804.00
2018-07-12T04:10:25.045Z,1844.00
2018-07-12T04:11:25.030Z,1892.00
2018-07-12T04:12:25.014Z,1940.00
2018-07-12T04:13:24.995Z,1992.00
2018-07-12T04:14:24.982Z,2036.00
2018-07-12T04:15:24.965Z,2088.00
2018-07-12T04:16:24.949Z,2132.00
2018-07-12T04:17:24.933Z,2176.00
2018-07-12T04:18:24.917Z,2228.00
2018-07-12T04:19:24.901Z,2284.00
2018-07-12T04:20:24.889Z,2340.00
2018-07-12T04:21:24.870Z,2408.00
2018-07-12T04:22:24.852Z,2476.00
2018-07-12T04:23:24.848Z,2560.00
2018-07-12T04:24:24.823Z,2640.00
2018-07-12T04:25:24.807Z,2720.00
2018-07-12T04:26:24.790Z,2796.00
2018-07-12T04:27:24.783Z,2884.00
2018-07-12T04:28:24.760Z,2976.00
2018-07-12T04:29:24.749Z,3064.00
2018-07-12T04:30:24.730Z,3140.00
2018-07-12T04:31:24.714Z,3200.00
2018-07-12T04:32:24.697Z,3244.00
2018-07-12T04:33:24.683Z,3276.00
2018-07-12T04:34:24.671Z,3304.00
2018-07-12T04:35:24.701Z,3348.00
2018-07-12T04:36:24.635Z,3396.00
2018-07-12T04:37:24.620Z,3460.00
2018-07-12T04:38:24.603Z,3540.00
2018-07-12T04:39:24.588Z,3620.00
2018-07-12T04:40:24.578Z,3696.00
2018-07-12T04:41:24.558Z,3760.00
2018-07-12T04:42:24.544Z,3844.00
2018-07-12T04:43:24.525Z,3924.00
2018-07-12T04:44:24.511Z,4040.00
2018-07-12T04:45:24.495Z,4092.00
2018-07-12T04:46:24.479Z,4148.00
2018-07-12T04:47:25.198Z,4188.00
2018-07-12T04:48:24.452Z,4240.00
2018-07-12T04:49:24.450Z,4316.00
2018-07-12T04:50:24.417Z,4384.00
2018-07-12T04:51:24.404Z,4448.00
2018-07-12T04:52:24.388Z,4548.00
2018-07-12T04:53:24.372Z,4588.00
2018-07-12T04:54:24.365Z,4620.00
2018-07-12T04:55:24.341Z,4668.00
2018-07-12T04:56:24.326Z,4668.00
2018-07-12T04:57:24.313Z,4716.00
2018-07-12T04:58:24.416Z,4740.00
2018-07-12T04:59:24.280Z,4784.00
2018-07-12T05:00:24.264Z,4792.00
2018-07-12T05:01:24.260Z,4824.00
2018-07-12T05:02:24.234Z,4828.00
2018-07-12T05:03:24.220Z,4872.00
2018-07-12T05:04:24.203Z,4944.00
2018-07-12T05:05:24.187Z,4988.00
2018-07-12T05:06:24.175Z,5036.00
2018-07-12T05:07:24.362Z,5064.00
2018-07-12T05:08:24.151Z,5104.00
2018-07-12T05:09:24.126Z,5220.00
2018-07-12T05:10:24.168Z,5288.00
2018-07-12T05:11:24.097Z,5376.00
2018-07-12T05:12:24.083Z,5488.00
2018-07-12T05:13:24.068Z,5524.00
2018-07-12T05:14:24.059Z,5588.00
2018-07-12T05:15:24.038Z,5652.00
2018-07-12T05:16:24.040Z,5760.00
2018-07-12T05:17:24.007Z,5816.00
2018-07-12T05:18:23.995Z,5836.00
2018-07-12T05:19:23.975Z,6028.00
2018-07-12T05:20:23.967Z,6116.00
2018-07-12T05:21:23.946Z,6200.00
2018-07-12T05:22:23.939Z,6340.00
2018-07-12T05:23:23.926Z,6308.00
2018-07-12T05:24:23.902Z,6392.00
2018-07-12T05:25:23.894Z,6540.00
2018-07-12T05:26:23.869Z,6584.00
2018-07-12T05:27:23.871Z,6588.00
2018-07-12T05:28:23.841Z,6636.00
2018-07-12T05:29:23.828Z,6784.00
2018-07-12T05:30:23.811Z,6816.00
2018-07-12T05:31:23.796Z,6912.00
2018-07-12T05:32:23.783Z,7032.00
2018-07-12T05:33:23.766Z,7132.00
2018-07-12T05:34:23.752Z,7272.00
2018-07-12T05:35:23.738Z,7292.00
2018-07-12T05:36:23.722Z,7392.00
2018-07-12T05:37:23.707Z,7592.00
2018-07-12T05:38:23.691Z,7640.00
2018-07-12T05:39:23.725Z,7760.00
2018-07-12T05:40:23.670Z,7732.00
2018-07-12T05:41:23.656Z,7888.00
2018-07-12T05:42:23.632Z,8168.00
2018-07-12T05:43:23.621Z,8700.00
2018-07-12T05:44:23.602Z,17728.00
2018-07-12T05:45:23.589Z,32768.00
2018-07-12T05:46:23.581Z,42752.00
2018-07-12T05:47:23.561Z,42016.00
2018-07-12T05:48:23.545Z,38784.00
2018-07-12T05:49:23.530Z,34784.00
2018-07-12T05:50:23.516Z,36480.00
2018-07-12T05:51:23.504Z,41376.00
2018-07-12T05:52:23.489Z,43392.00
2018-07-12T05:53:23.476Z,43680.00
2018-07-12T05:54:23.462Z,42528.00
2018-07-12T05:55:23.451Z,41856.00
2018-07-12T05:56:23.439Z,43904.00
2018-07-12T05:57:23.482Z,43264.00
2018-07-12T05:58:23.415Z,45472.00
2018-07-12T05:59:23.411Z,44128.00
2018-07-12T06:00:23.400Z,45024.00
2018-07-12T06:01:23.379Z,46272.00
2018-07-12T06:02:23.378Z,45312.00
2018-07-12T06:03:23.366Z,44320.00
2018-07-12T06:04:23.358Z,45568.00
2018-07-12T06:05:23.348Z,48576.00
2018-07-12T06:06:23.338Z,50432.00
2018-07-12T06:07:23.329Z,50816.00
2018-07-12T06:08:23.312Z,48128.00
2018-07-12T06:09:23.304Z,45504.00
2018-07-12T06:10:23.307Z,45856.00
2018-07-12T06:11:23.288Z,46272.00
2018-07-12T06:12:23.279Z,47584.00
2018-07-12T06:13:23.272Z,49824.00
2018-07-12T06:14:23.270Z,50400.00
2018-07-12T06:15:23.265Z,50336.00
2018-07-12T06:16:23.250Z,47872.00
2018-07-12T06:17:23.245Z,49088.00
2018-07-12T06:18:23.238Z,50272.00
2018-07-12T06:19:23.230Z,52576.00
2018-07-12T06:20:23.223Z,55040.00
2018-07-12T06:21:23.218Z,58304.00
2018-07-12T06:22:23.216Z,58976.00
2018-07-12T06:23:23.203Z,55648.00
2018-07-12T06:24:23.200Z,51168.00
2018-07-12T06:25:23.192Z,52992.00
2018-07-12T06:26:23.188Z,53952.00
2018-07-12T06:27:23.182Z,55264.00
2018-07-12T06:28:23.182Z,56704.00
2018-07-12T06:29:23.171Z,25312.00
2018-07-12T06:30:23.169Z,53760.00
2018-07-12T06:31:23.172Z,17100.00
2018-07-12T06:32:23.161Z,20000.00
2018-07-12T06:33:23.163Z,51680.00
2018-07-12T06:34:23.149Z,27264.00
2018-07-12T06:35:23.145Z,52256.00
2018-07-12T06:36:23.141Z,51712.00
2018-07-12T06:37:23.137Z,49472.00
2018-07-12T06:38:23.130Z,53056.00
2018-07-12T06:39:23.128Z,57760.00
2018-07-12T06:40:23.125Z,63264.00
2018-07-12T06:41:23.117Z,64736.00
2018-07-12T06:42:23.114Z,63104.00
2018-07-12T06:43:23.112Z,65472.00
2018-07-12T06:44:23.110Z,64864.00
2018-07-12T06:45:23.109Z,60256.00
2018-07-12T06:46:23.101Z,54944.00
2018-07-12T06:47:23.096Z,52960.00
2018-07-12T06:48:23.093Z,53120.00
2018-07-12T06:49:23.090Z,55648.00
2018-07-12T06:50:23.095Z,58112.00
2018-07-12T06:51:23.087Z,57056.00
2018-07-12T06:52:23.092Z,55456.00
2018-07-12T06:53:23.089Z,57888.00
2018-07-12T06:54:23.077Z,58944.00
2018-07-12T06:55:23.077Z,57056.00
2018-07-12T06:56:23.075Z,51840.00
2018-07-12T06:57:23.072Z,48224.00
2018-07-12T06:58:23.078Z,45760.00
2018-07-12T06:59:23.069Z,43232.00
2018-07-12T07:00:23.071Z,42080.00
2018-07-12T07:01:23.064Z,41280.00
2018-07-12T07:02:23.065Z,41184.00
2018-07-12T07:03:23.064Z,40736.00
2018-07-12T07:04:23.065Z,42560.00
2018-07-12T07:05:23.060Z,43520.00
2018-07-12T07:06:23.065Z,39968.00
2018-07-12T07:07:23.059Z,33408.00
2018-07-12T07:08:23.060Z,32576.00
2018-07-12T07:09:23.061Z,25600.00
2018-07-12T07:10:23.059Z,24448.00
2018-07-12T07:11:23.078Z,32224.00
2018-07-12T07:12:23.059Z,38528.00
2018-07-12T07:13:23.060Z,44128.00
2018-07-12T07:14:23.056Z,47264.00
2018-07-12T07:15:23.055Z,51584.00
2018-07-12T07:16:23.068Z,49632.00
2018-07-12T07:17:23.203Z,46400.00
2018-07-12T07:18:23.054Z,48352.00
2018-07-12T07:19:23.051Z,51040.00
2018-07-12T07:20:23.052Z,50528.00
2018-07-12T07:21:23.049Z,55072.00
2018-07-12T07:22:23.050Z,57024.00
2018-07-12T07:23:23.057Z,57728.00
2018-07-12T07:24:23.049Z,60288.00
2018-07-12T07:25:23.047Z,61792.00
2018-07-12T07:26:23.068Z,59040.00
2018-07-12T07:27:23.049Z,60608.00
2018-07-12T07:28:23.055Z,59168.00
2018-07-12T07:29:23.049Z,66496.00
2018-07-12T07:30:23.057Z,64800.00
2018-07-12T07:31:23.049Z,65792.00
2018-07-12T07:32:23.108Z,29152.00
2018-07-12T07:33:23.061Z,19072.00
2018-07-12T07:34:23.051Z,22496.00
2018-07-12T07:35:23.065Z,67712.00
2018-07-12T07:36:23.051Z,56192.00
2018-07-12T07:37:23.051Z,40992.00
2018-07-12T07:38:23.051Z,33696.00
2018-07-12T07:39:23.052Z,40608.00
2018-07-12T07:40:23.053Z,43424.00
2018-07-12T07:41:23.067Z,57856.00
2018-07-12T07:42:23.049Z,13356.00
2018-07-12T07:43:23.142Z,13096.00
2018-07-12T07:44:23.049Z,13284.00
2018-07-12T07:45:23.045Z,12664.00
2018-07-12T07:46:23.045Z,12988.00
2018-07-12T07:47:23.051Z,20736.00
2018-07-12T07:48:23.044Z,23872.00
2018-07-12T07:49:23.048Z,20384.00
2018-07-12T07:50:23.039Z,13648.00
2018-07-12T07:51:23.033Z,12908.00
2018-07-12T07:52:23.030Z,12996.00
2018-07-12T07:53:23.036Z,13068.00
2018-07-12T07:54:23.353Z,13068.00
2018-07-12T07:55:23.746Z,13412.00
2018-07-12T07:56:23.356Z,13044.00
2018-07-12T07:57:23.020Z,16300.00
2018-07-12T07:58:23.338Z,16080.00
2018-07-12T08:01:23.719Z,13132.00
2018-07-12T08:02:23.323Z,13552.00
2018-07-12T08:03:23.092Z,26304.00
2018-07-12T08:04:23.185Z,26272.00
2018-07-12T08:05:23.293Z,16680.00
2018-07-12T08:06:23.338Z,15944.00
2018-07-12T08:07:23.514Z,16772.00
2018-07-12T08:08:22.967Z,15832.00
2018-07-12T08:09:23.006Z,23904.00
2018-07-12T08:10:22.956Z,22592.00
2018-07-12T08:11:22.945Z,17480.00
2018-07-12T08:12:22.943Z,14216.00
2018-07-12T08:13:22.943Z,24672.00
2018-07-12T08:14:22.931Z,19040.00
2018-07-12T08:15:22.926Z,12828.00
2018-07-12T08:16:23.034Z,15240.00
2018-07-12T08:17:22.925Z,13664.00
2018-07-12T08:18:22.909Z,13140.00
2018-07-12T08:19:22.906Z,12992.00
2018-07-12T08:20:22.898Z,12960.00
2018-07-12T08:21:22.896Z,12776.00
2018-07-12T08:22:22.902Z,12612.00
2018-07-12T08:23:22.889Z,12512.00
2018-07-12T08:24:22.873Z,12408.00
2018-07-12T08:25:22.866Z,12516.00
2018-07-12T08:26:22.861Z,12500.00
2018-07-12T08:27:22.855Z,12368.00
2018-07-12T08:28:22.850Z,12412.00
2018-07-12T08:29:22.841Z,12472.00
2018-07-12T08:30:22.834Z,12600.00
2018-07-12T08:31:22.845Z,12720.00
2018-07-12T08:32:22.819Z,12728.00
2018-07-12T08:33:22.877Z,12792.00
2018-07-12T08:34:22.808Z,12988.00
2018-07-12T08:35:22.799Z,13280.00
2018-07-12T08:36:22.793Z,13684.00
2018-07-12T08:37:22.788Z,15336.00
2018-07-12T08:38:22.779Z,16560.00
2018-07-12T08:39:22.776Z,15140.00
2018-07-12T08:40:22.774Z,14284.00
2018-07-12T08:41:22.755Z,14880.00
2018-07-12T08:42:22.788Z,14972.00
2018-07-12T08:43:22.753Z,14588.00
2018-07-12T08:44:22.749Z,14504.00
2018-07-12T08:45:22.727Z,21216.00
2018-07-12T08:47:22.715Z,13248.00
2018-07-12T08:48:22.756Z,14032.00
2018-07-12T08:49:22.697Z,14548.00
2018-07-12T08:50:23.231Z,14528.00
2018-07-12T08:51:22.886Z,14692.00
2018-07-12T08:52:22.790Z,21952.00
2018-07-12T08:53:22.880Z,17100.00
2018-07-12T08:54:22.872Z,17556.00
2018-07-12T08:55:22.867Z,19200.00
2018-07-12T08:56:22.858Z,18088.00
2018-07-12T08:57:22.640Z,16360.00
2018-07-12T08:58:22.632Z,17932.00
2018-07-12T08:59:22.623Z,17964.00
2018-07-12T09:00:22.626Z,18944.00
2018-07-12T09:01:22.609Z,22624.00
2018-07-12T09:02:22.606Z,55936.00
2018-07-12T09:03:22.592Z,45888.00
2018-07-12T09:04:22.595Z,22112.00
2018-07-12T09:05:22.595Z,31200.00
2018-07-12T09:06:22.578Z,53248.00
2018-07-12T09:07:22.571Z,18816.00
2018-07-12T09:08:22.566Z,34208.00
2018-07-12T09:09:22.559Z,84320.00
2018-07-12T09:10:22.551Z,35072.00
2018-07-12T09:11:22.539Z,39328.00
2018-07-12T09:12:22.531Z,31680.00
2018-07-12T09:13:22.533Z,28672.00
2018-07-12T09:14:22.530Z,16360.00
2018-07-12T09:15:22.529Z,20000.00
2018-07-12T09:16:22.521Z,23168.00
2018-07-12T09:17:22.518Z,44192.00
2018-07-12T09:18:22.499Z,76640.00
2018-07-12T09:19:22.495Z,43392.00
2018-07-12T09:20:22.486Z,35104.00
2018-07-12T09:21:22.481Z,66624.00
2018-07-12T09:22:22.473Z,29472.00
2018-07-12T09:23:22.470Z,24128.00
2018-07-12T09:24:22.467Z,24288.00
2018-07-12T09:25:22.466Z,16064.00
2018-07-12T09:26:22.456Z,16824.00
2018-07-12T09:27:22.450Z,21056.00
2018-07-12T09:28:22.446Z,37600.00
2018-07-12T09:29:22.440Z,28448.00
2018-07-12T09:30:22.435Z,29440.00
2018-07-12T09:31:22.430Z,46176.00
2018-07-12T09:32:22.424Z,19648.00
2018-07-12T09:33:22.418Z,34656.00
2018-07-12T09:34:22.415Z,79520.00
2018-07-12T09:35:22.411Z,44896.00
2018-07-12T09:36:22.412Z,25056.00
2018-07-12T09:37:22.401Z,22880.00
2018-07-12T09:38:22.393Z,27360.00
2018-07-12T09:39:22.393Z,28640.00
2018-07-12T09:40:22.385Z,21056.00
2018-07-12T09:41:22.378Z,17196.00
2018-07-12T09:42:22.380Z,15096.00
2018-07-12T09:43:22.377Z,13776.00
2018-07-12T09:44:22.368Z,14400.00
2018-07-12T09:45:22.366Z,15624.00
2018-07-12T09:46:22.395Z,15644.00
2018-07-12T09:47:22.367Z,16836.00
2018-07-12T09:48:22.349Z,21120.00
2018-07-12T09:49:22.424Z,41088.00
2018-07-12T09:50:22.350Z,24800.00
2018-07-12T09:51:22.336Z,23776.00
2018-07-12T09:52:22.325Z,25376.00
2018-07-12T09:53:22.317Z,24928.00
2018-07-12T09:54:22.321Z,17396.00
2018-07-12T09:55:22.306Z,13820.00
2018-07-12T09:56:22.482Z,12976.00
2018-07-12T09:57:22.299Z,14324.00
2018-07-12T09:58:22.293Z,15388.00
2018-07-12T09:59:22.290Z,16784.00
2018-07-12T10:00:22.287Z,21280.00
2018-07-12T10:01:22.355Z,25344.00
2018-07-12T10:02:22.273Z,22464.00
2018-07-12T10:03:22.267Z,21280.00
2018-07-12T10:04:22.270Z,21280.00
2018-07-12T10:05:22.258Z,21376.00
2018-07-12T10:06:22.252Z,22144.00
2018-07-12T10:07:22.249Z,24736.00
2018-07-12T10:08:22.240Z,39680.00
2018-07-12T10:09:22.232Z,83328.00
2018-07-12T10:10:22.229Z,60800.00
2018-07-12T10:11:22.227Z,31040.00
2018-07-12T10:12:22.220Z,21440.00
2018-07-12T10:13:22.215Z,108736.00
2018-07-12T10:14:22.216Z,109376.00
2018-07-12T10:15:22.204Z,111104.00
2018-07-12T10:16:22.200Z,111584.00
2018-07-12T10:17:22.195Z,112192.00
2018-07-12T10:18:22.193Z,109440.00
2018-07-12T10:19:22.194Z,107840.00
2018-07-12T10:20:22.188Z,37440.00
2018-07-12T10:21:22.183Z,21472.00
2018-07-12T10:22:22.189Z,20096.00
2018-07-12T10:23:22.191Z,117472.00
2018-07-12T10:24:22.184Z,110080.00
2018-07-12T10:25:22.177Z,103936.00
2018-07-12T10:26:22.176Z,106784.00
2018-07-12T10:27:22.174Z,109376.00
2018-07-12T10:28:22.228Z,104608.00
2018-07-12T10:29:22.179Z,98464.00
2018-07-12T10:30:22.175Z,79616.00
2018-07-12T10:31:22.176Z,90144.00
2018-07-12T10:32:22.175Z,39968.00
2018-07-12T10:33:22.176Z,19328.00
2018-07-12T10:34:22.180Z,17744.00
2018-07-12T10:35:22.193Z,102656.00
2018-07-12T10:36:22.186Z,106272.00
2018-07-12T10:37:22.199Z,105824.00
2018-07-12T10:38:22.184Z,109472.00
2018-07-12T10:39:22.187Z,99808.00
2018-07-12T10:40:22.188Z,101184.00
2018-07-12T10:41:22.185Z,105216.00
2018-07-12T10:42:22.190Z,105024.00
2018-07-12T10:43:22.189Z,104736.00
2018-07-12T10:44:22.208Z,105120.00
2018-07-12T10:45:22.193Z,101664.00
2018-07-12T10:46:22.204Z,92416.00
2018-07-12T10:47:22.199Z,89024.00
2018-07-12T10:48:22.202Z,95072.00
2018-07-12T10:49:22.204Z,104832.00
2018-07-12T10:50:22.215Z,96960.00
2018-07-12T10:51:22.219Z,96960.00
2018-07-12T10:52:22.217Z,81248.00
2018-07-12T10:53:22.218Z,38080.00
2018-07-12T10:54:22.227Z,90400.00
2018-07-12T10:55:22.240Z,91648.00
2018-07-12T10:56:22.232Z,98368.00
2018-07-12T10:57:22.246Z,99104.00
2018-07-12T10:58:22.239Z,96128.00
2018-07-12T10:59:22.251Z,26368.00
2018-07-12T11:00:22.260Z,38112.00
2018-07-12T11:01:22.254Z,21984.00
2018-07-12T11:02:22.261Z,68288.00
2018-07-12T11:03:22.264Z,104960.00
2018-07-12T11:04:22.268Z,96096.00
2018-07-12T11:05:22.277Z,36512.00
2018-07-12T11:06:22.273Z,15796.00
2018-07-12T11:07:22.281Z,16136.00
2018-07-12T11:08:22.288Z,16936.00
2018-07-12T11:09:22.286Z,97088.00
2018-07-12T11:10:22.345Z,96480.00
2018-07-12T11:11:22.300Z,96000.00
2018-07-12T11:12:22.302Z,84064.00
2018-07-12T11:13:22.298Z,28544.00
2018-07-12T11:14:22.303Z,33504.00
2018-07-12T11:15:22.312Z,80064.00
2018-07-12T11:16:22.326Z,99360.00
2018-07-12T11:17:22.308Z,55712.00
2018-07-12T11:18:22.315Z,88192.00
2018-07-12T11:19:22.317Z,72288.00
2018-07-12T11:20:22.321Z,20032.00
2018-07-12T11:21:22.321Z,13152.00
2018-07-12T11:22:22.325Z,12316.00
2018-07-12T11:23:22.330Z,12708.00
2018-07-12T11:24:22.332Z,13628.00
2018-07-12T11:25:22.332Z,14268.00
2018-07-12T11:26:22.336Z,14784.00
2018-07-12T11:27:22.337Z,16648.00
2018-07-12T11:28:22.337Z,21184.00
2018-07-12T11:29:22.340Z,45280.00
2018-07-12T11:30:22.400Z,87808.00
2018-07-12T11:31:22.358Z,97248.00
2018-07-12T11:32:22.345Z,44288.00
2018-07-12T11:33:22.354Z,25632.00
2018-07-12T11:34:22.349Z,16128.00
2018-07-12T11:35:22.345Z,14188.00
2018-07-12T11:36:22.415Z,12724.00
2018-07-12T11:37:22.351Z,12040.00
2018-07-12T11:38:22.352Z,12860.00
2018-07-12T11:39:22.359Z,24416.00
2018-07-12T11:40:22.343Z,90624.00
2018-07-12T11:41:22.349Z,90720.00
2018-07-12T11:42:22.343Z,89568.00
2018-07-12T11:43:22.351Z,89920.00
2018-07-12T11:44:22.341Z,91808.00
2018-07-12T11:45:22.344Z,92544.00
2018-07-12T11:46:22.341Z,61440.00
2018-07-12T11:47:22.336Z,50752.00
2018-07-12T11:48:22.344Z,19072.00
2018-07-12T11:49:22.350Z,15452.00
2018-07-12T11:50:22.348Z,14180.00
2018-07-12T11:51:22.337Z,28576.00
2018-07-12T11:52:22.336Z,18880.00
2018-07-12T11:53:22.332Z,15848.00
2018-07-12T11:54:22.343Z,14668.00
2018-07-12T11:55:22.341Z,14572.00
2018-07-12T11:56:22.332Z,14364.00
2018-07-12T11:57:22.336Z,14928.00
2018-07-12T11:58:22.342Z,16192.00
2018-07-12T11:59:22.324Z,17472.00
2018-07-12T12:00:22.321Z,20544.00
2018-07-12T12:01:22.390Z,21440.00
2018-07-12T12:02:22.323Z,21952.00
2018-07-12T12:03:22.322Z,20832.00
2018-07-12T12:04:22.315Z,20544.00
2018-07-12T12:05:22.306Z,20800.00
2018-07-12T12:06:22.310Z,20992.00
2018-07-12T12:07:22.303Z,20832.00
2018-07-12T12:08:22.307Z,20288.00
2018-07-12T12:09:22.301Z,19456.00
2018-07-12T12:10:22.291Z,18976.00
2018-07-12T12:11:22.288Z,18688.00
2018-07-12T12:12:22.283Z,18144.00
2018-07-12T12:13:22.287Z,17536.00
2018-07-12T12:14:22.273Z,16704.00