createdAt,value
2022-10-05T00:02:24.285Z,3.70
2022-10-05T00:04:58.841Z,3.13
2022-10-05T00:07:25.740Z,2.80
2022-10-05T00:09:57.758Z,3.03
2022-10-05T00:12:26.187Z,2.93
2022-10-05T00:14:59.269Z,3.40
2022-10-05T00:17:29.265Z,3.80
2022-10-05T00:19:56.687Z,2.33
2022-10-05T00:22:29.120Z,3.00
2022-10-05T00:24:59.519Z,2.60
2022-10-05T00:27:36.696Z,3.30
2022-10-05T00:30:24.726Z,2.90
2022-10-05T00:32:59.636Z,3.07
2022-10-05T00:35:29.455Z,2.70
2022-10-05T00:37:56.853Z,3.57
2022-10-05T00:40:59.672Z,3.10
2022-10-05T00:43:44.435Z,3.13
2022-10-05T00:46:17.216Z,2.70
2022-10-05T00:49:02.380Z,2.80
2022-10-05T00:51:33.527Z,3.23
2022-10-05T00:54:17.371Z,2.63
2022-10-05T00:57:12.713Z,3.23
2022-10-05T01:00:00.587Z,2.83
2022-10-05T01:03:02.111Z,2.47
2022-10-05T01:05:50.736Z,2.50
2022-10-05T01:08:53.500Z,2.87
2022-10-05T01:11:33.271Z,2.90
2022-10-05T01:14:21.311Z,2.40
2022-10-05T01:16:59.998Z,2.57
2022-10-05T01:20:04.131Z,3.10
2022-10-05T01:22:52.249Z,2.47
2022-10-05T01:25:19.767Z,2.80
2022-10-05T01:28:01.492Z,2.70
2022-10-05T01:30:35.218Z,2.43
2022-10-05T01:33:07.443Z,2.37
2022-10-05T01:35:39.701Z,2.57
2022-10-05T01:38:30.250Z,2.40
2022-10-05T01:41:25.417Z,2.87
2022-10-05T01:43:56.351Z,1.70
2022-10-05T01:46:41.172Z,2.83
2022-10-05T01:49:32.111Z,2.37
2022-10-05T01:52:10.819Z,2.37
2022-10-05T01:55:02.046Z,2.00
2022-10-05T01:57:28.912Z,2.87
2022-10-05T02:00:09.528Z,2.57
2022-10-05T02:02:44.735Z,2.10
2022-10-05T02:05:22.213Z,2.53
2022-10-05T02:07:57.602Z,2.63
2022-10-05T02:10:30.334Z,2.60
2022-10-05T02:13:47.456Z,3.10
2022-10-05T02:16:37.901Z,2.40
2022-10-05T02:19:37.712Z,2.83
2022-10-05T02:22:15.082Z,3.40
2022-10-05T02:24:47.975Z,2.80
2022-10-05T02:27:24.641Z,3.10
2022-10-05T02:30:01.916Z,1.87
2022-10-05T02:32:35.170Z,2.63
2022-10-05T02:35:14.377Z,2.57
2022-10-05T02:38:05.575Z,3.20
2022-10-05T02:40:48.986Z,2.30
2022-10-05T02:43:34.526Z,2.40
2022-10-05T02:46:24.820Z,2.57
2022-10-05T02:49:12.927Z,2.30
2022-10-05T02:51:58.795Z,2.40
2022-10-05T02:54:40.121Z,2.90
2022-10-05T02:57:18.932Z,2.83
2022-10-05T03:00:14.938Z,2.43
2022-10-05T03:02:44.748Z,2.70
2022-10-05T03:05:25.788Z,3.30
2022-10-05T03:08:15.631Z,2.63
2022-10-05T03:11:11.374Z,2.93
2022-10-05T03:13:53.165Z,2.60
2022-10-05T03:16:31.205Z,2.40
2022-10-05T03:19:22.289Z,2.80
2022-10-05T03:22:00.227Z,2.87
2022-10-05T03:24:39.449Z,2.60
2022-10-05T03:27:40.697Z,3.17
2022-10-05T03:30:15.531Z,3.17
2022-10-05T03:33:03.592Z,2.43
2022-10-05T03:35:40.409Z,3.20
2022-10-05T03:38:16.586Z,2.50
2022-10-05T03:41:11.177Z,2.70
2022-10-05T03:44:04.167Z,2.70
2022-10-05T03:46:40.333Z,2.70
2022-10-05T03:49:44.549Z,2.67
2022-10-05T03:52:38.217Z,2.30
2022-10-05T03:55:31.194Z,2.63
2022-10-05T03:58:05.469Z,2.60
2022-10-05T04:00:35.847Z,2.50
2022-10-05T04:03:26.073Z,2.73
2022-10-05T04:05:57.109Z,2.70
2022-10-05T04:08:41.254Z,2.93
2022-10-05T04:11:14.527Z,3.10
2022-10-05T04:13:56.578Z,2.90
2022-10-05T04:16:28.230Z,2.60
2022-10-05T04:19:15.980Z,2.50
2022-10-05T04:22:09.917Z,2.40
2022-10-05T04:24:51.864Z,2.80
2022-10-05T04:27:28.100Z,2.90
2022-10-05T04:30:34.370Z,3.20
2022-10-05T04:33:10.226Z,2.67
2022-10-05T04:36:06.643Z,2.80
2022-10-05T04:39:03.705Z,2.27
2022-10-05T04:41:39.678Z,2.63
2022-10-05T04:44:28.315Z,2.60
2022-10-05T04:47:13.159Z,3.30
2022-10-05T04:50:07.857Z,3.00
2022-10-05T04:52:53.298Z,2.40
2022-10-05T04:55:47.906Z,3.13
2022-10-05T04:58:42.513Z,2.87
2022-10-05T05:01:15.736Z,3.10
2022-10-05T05:04:00.463Z,3.10
2022-10-05T05:06:40.167Z,2.90
2022-10-05T05:09:21.987Z,2.40
2022-10-05T05:11:57.635Z,3.00
2022-10-05T05:14:49.248Z,3.47
2022-10-05T05:17:43.030Z,2.63
2022-10-05T05:20:31.684Z,2.20
2022-10-05T05:23:15.528Z,2.90
2022-10-05T05:25:58.116Z,2.73
2022-10-05T05:28:24.863Z,2.93
2022-10-05T05:31:06.095Z,2.40
2022-10-05T05:33:39.376Z,3.53
2022-10-05T05:36:23.779Z,2.80
2022-10-05T05:39:15.190Z,3.07
2022-10-05T05:42:01.675Z,3.53
2022-10-05T05:44:38.574Z,2.77
2022-10-05T05:47:29.579Z,2.70
2022-10-05T05:50:22.841Z,2.50
2022-10-05T05:53:01.356Z,2.10
2022-10-05T05:55:44.926Z,2.80
2022-10-05T05:58:11.902Z,2.87
2022-10-05T06:00:46.877Z,3.00
2022-10-05T06:03:43.100Z,3.00
2022-10-05T06:06:17.141Z,2.97
2022-10-05T06:08:51.253Z,3.43
2022-10-05T06:11:28.756Z,3.33
2022-10-05T06:14:03.669Z,2.90
2022-10-05T06:16:46.405Z,3.00
2022-10-05T06:19:19.301Z,3.10
2022-10-05T06:21:54.220Z,2.93
2022-10-05T06:24:29.889Z,2.40
2022-10-05T06:27:15.391Z,3.70
2022-10-05T06:30:14.062Z,2.90
2022-10-05T06:33:06.573Z,3.20
2022-10-05T06:35:43.780Z,2.67
2022-10-05T06:38:16.365Z,3.43
2022-10-05T06:40:54.322Z,2.53
2022-10-05T06:44:04.092Z,2.50
2022-10-05T06:47:00.207Z,2.53
2022-10-05T06:49:32.359Z,2.97
2022-10-05T06:52:14.872Z,2.57
2022-10-05T06:54:50.502Z,2.77
2022-10-05T06:58:00.329Z,3.17
2022-10-05T07:00:40.742Z,2.63
2022-10-05T07:03:29.525Z,2.50
2022-10-05T07:05:59.073Z,2.60
2022-10-05T07:08:50.989Z,2.50
2022-10-05T07:11:37.805Z,2.57
2022-10-05T07:14:30.995Z,2.70
2022-10-05T07:17:06.343Z,2.73
2022-10-05T07:19:41.916Z,2.17
2022-10-05T07:22:29.387Z,2.70
2022-10-05T07:25:19.911Z,2.60
2022-10-05T07:28:07.257Z,2.40
2022-10-05T07:30:57.810Z,2.80
2022-10-05T07:33:36.025Z,2.50
2022-10-05T07:36:31.262Z,2.63
2022-10-05T07:39:06.021Z,2.80
2022-10-05T07:41:46.064Z,2.90
2022-10-05T07:44:36.042Z,3.07
2022-10-05T07:47:22.620Z,2.73
2022-10-05T07:50:04.792Z,2.80
2022-10-05T07:52:42.395Z,2.10
2022-10-05T07:55:25.553Z,2.20
2022-10-05T07:58:23.286Z,2.10
2022-10-05T08:01:13.387Z,2.30
2022-10-05T08:04:08.218Z,2.00
2022-10-05T08:06:43.386Z,2.33
2022-10-05T08:09:29.345Z,2.23
2022-10-05T08:12:14.665Z,2.13
2022-10-05T08:14:57.009Z,2.40
2022-10-05T08:17:44.330Z,2.30
2022-10-05T08:20:36.075Z,2.20
2022-10-05T08:23:23.792Z,2.33
2022-10-05T08:26:35.356Z,2.07
2022-10-05T08:29:23.306Z,1.97
2022-10-05T08:31:56.082Z,1.63
2022-10-05T08:34:45.780Z,1.83
2022-10-05T08:37:32.279Z,1.80
2022-10-05T08:40:36.226Z,1.67
2022-10-05T08:43:34.439Z,2.00
2022-10-05T08:46:30.225Z,1.90
2022-10-05T08:49:23.631Z,1.80
2022-10-05T08:52:19.908Z,1.90
2022-10-05T08:54:58.634Z,2.00
2022-10-05T08:57:31.575Z,2.13
2022-10-05T09:00:16.543Z,2.13
2022-10-05T09:03:08.728Z,1.70
2022-10-05T09:05:38.710Z,1.90
2022-10-05T09:08:43.986Z,1.90
2022-10-05T09:11:26.724Z,2.03
2022-10-05T09:14:12.337Z,2.10
2022-10-05T09:16:42.007Z,1.90
2022-10-05T09:19:38.655Z,1.70
2022-10-05T09:22:36.028Z,1.80
2022-10-05T09:25:20.920Z,1.60
2022-10-05T09:28:17.864Z,2.03
2022-10-05T09:31:12.633Z,2.10
2022-10-05T09:33:41.558Z,2.10
2022-10-05T09:36:30.500Z,1.87
2022-10-05T09:39:25.657Z,2.50
2022-10-05T09:42:04.399Z,2.97
2022-10-05T09:45:21.014Z,2.00
2022-10-05T09:47:50.939Z,2.37
2022-10-05T09:50:48.264Z,2.07
2022-10-05T09:53:38.408Z,2.50
2022-10-05T09:56:15.396Z,1.87
2022-10-05T09:59:07.478Z,2.10
2022-10-05T10:01:49.165Z,1.93
2022-10-05T10:05:01.740Z,2.57
2022-10-05T10:07:54.186Z,1.73
2022-10-05T10:10:45.059Z,1.93
2022-10-05T10:13:45.742Z,2.30
2022-10-05T10:16:56.884Z,2.17
2022-10-05T10:19:44.861Z,2.40
2022-10-05T10:22:43.646Z,1.80
2022-10-05T10:25:19.733Z,1.93
2022-10-05T10:27:59.285Z,1.80
2022-10-05T10:30:27.694Z,2.30
2022-10-05T10:33:29.085Z,2.30
2022-10-05T10:36:23.114Z,2.53
2022-10-05T10:38:58.452Z,2.30
2022-10-05T10:41:44.373Z,2.10
2022-10-05T10:44:29.519Z,2.23
2022-10-05T10:47:30.335Z,2.00
2022-10-05T10:50:15.631Z,1.97
2022-10-05T10:53:10.641Z,2.93
2022-10-05T10:55:41.115Z,2.10
2022-10-05T10:58:36.070Z,2.23
2022-10-05T11:01:24.709Z,2.10
2022-10-05T11:04:22.122Z,2.33
2022-10-05T11:07:07.060Z,2.20
2022-10-05T11:09:56.069Z,2.20
2022-10-05T11:12:41.697Z,2.70
2022-10-05T11:15:38.906Z,2.20
2022-10-05T11:18:24.822Z,2.77
2022-10-05T11:20:57.620Z,2.73
2022-10-05T11:24:03.769Z,2.10
2022-10-05T11:27:15.388Z,2.13
2022-10-05T11:29:54.572Z,2.40
2022-10-05T11:32:42.152Z,1.90
2022-10-05T11:35:24.722Z,2.43
2022-10-05T11:38:09.779Z,2.37
2022-10-05T11:41:14.991Z,2.40
2022-10-05T11:44:06.206Z,2.07
2022-10-05T11:46:54.970Z,2.33
2022-10-05T11:49:43.519Z,2.50
2022-10-05T11:52:22.935Z,2.13
2022-10-05T11:55:25.222Z,2.13
2022-10-05T11:58:15.967Z,2.33
2022-10-05T12:00:57.492Z,1.57
2022-10-05T12:03:51.824Z,2.20
2022-10-05T12:06:54.904Z,2.00
2022-10-05T12:10:05.884Z,1.87
2022-10-05T12:12:45.083Z,2.57
2022-10-05T12:15:29.158Z,2.23
2022-10-05T12:18:10.556Z,2.40
2022-10-05T12:20:49.750Z,2.37
2022-10-05T12:23:25.485Z,2.30
2022-10-05T12:26:00.294Z,2.13
2022-10-05T12:28:46.771Z,2.27
2022-10-05T12:31:39.482Z,2.23
2022-10-05T12:34:45.732Z,2.70
2022-10-05T12:37:53.306Z,2.20
2022-10-05T12:40:56.821Z,1.80
2022-10-05T12:43:41.997Z,2.00
2022-10-05T12:46:49.039Z,1.80
2022-10-05T12:49:35.920Z,1.30
2022-10-05T12:52:05.974Z,2.10
2022-10-05T12:54:44.973Z,1.47
2022-10-05T12:57:17.713Z,1.33
2022-10-05T12:59:50.862Z,1.33
2022-10-05T13:02:26.729Z,1.40
2022-10-05T13:05:13.482Z,1.40
2022-10-05T13:08:02.163Z,1.30
2022-10-05T13:11:01.186Z,1.50
2022-10-05T13:13:57.398Z,1.17
2022-10-05T13:16:52.506Z,1.40
2022-10-05T13:19:48.327Z,1.10
2022-10-05T13:22:29.035Z,1.10
2022-10-05T13:25:22.093Z,1.27
2022-10-05T13:28:00.856Z,1.27
2022-10-05T13:30:30.466Z,1.23
2022-10-05T13:33:00.344Z,1.20
2022-10-05T13:36:06.468Z,1.60
2022-10-05T13:39:09.843Z,1.00
2022-10-05T13:41:51.324Z,1.30
2022-10-05T13:44:26.909Z,1.20
2022-10-05T13:47:26.103Z,1.70
2022-10-05T13:50:10.820Z,1.80
2022-10-05T13:53:03.257Z,1.93
2022-10-05T13:55:50.431Z,1.63
2022-10-05T13:58:45.460Z,1.70
2022-10-05T14:01:22.533Z,1.50
2022-10-05T14:04:21.406Z,1.50
2022-10-05T14:06:49.368Z,1.60
2022-10-05T14:09:22.261Z,1.83
2022-10-05T14:12:03.651Z,1.57
2022-10-05T14:14:43.861Z,1.50
2022-10-05T14:17:15.851Z,1.57
2022-10-05T14:19:51.851Z,1.77
2022-10-05T14:22:25.166Z,1.20
2022-10-05T14:25:10.191Z,1.50
2022-10-05T14:27:57.290Z,1.67
2022-10-05T14:30:28.772Z,1.80
2022-10-05T14:33:03.566Z,1.80
2022-10-05T14:35:45.211Z,1.53
2022-10-05T14:38:17.885Z,1.97
2022-10-05T14:40:44.739Z,2.10
2022-10-05T14:43:14.764Z,1.93
2022-10-05T14:45:59.142Z,2.30
2022-10-05T14:48:30.716Z,1.87
2022-10-05T14:51:03.425Z,1.97
2022-10-05T14:53:48.050Z,1.87
2022-10-05T14:56:43.771Z,2.20
2022-10-05T14:59:37.372Z,2.00
2022-10-05T15:02:19.235Z,1.70
2022-10-05T15:05:01.728Z,1.80
2022-10-05T15:07:36.130Z,1.90
2022-10-05T15:10:49.948Z,1.90
2022-10-05T15:13:20.700Z,1.90
2022-10-05T15:15:55.117Z,1.80
2022-10-05T15:18:28.366Z,2.03
2022-10-05T15:21:13.530Z,2.20
2022-10-05T15:23:48.978Z,1.83
2022-10-05T15:26:30.156Z,1.90
2022-10-05T15:29:36.919Z,1.70
2022-10-05T15:32:29.674Z,1.90
2022-10-05T15:35:04.003Z,1.90
2022-10-05T15:37:42.639Z,2.10
2022-10-05T15:40:51.109Z,1.67
2022-10-05T15:43:21.213Z,2.00
2022-10-05T15:46:04.682Z,2.40
2022-10-05T15:48:59.118Z,1.70
2022-10-05T15:51:45.157Z,2.13
2022-10-05T15:54:44.510Z,2.00
2022-10-05T15:57:20.159Z,2.43
2022-10-05T16:00:18.719Z,1.87
2022-10-05T16:03:08.724Z,2.20
2022-10-05T16:05:57.014Z,1.90
2022-10-05T16:08:51.192Z,2.00
2022-10-05T16:11:25.802Z,2.33
2022-10-05T16:13:59.748Z,2.50
2022-10-05T16:16:45.730Z,2.53
2022-10-05T16:19:36.337Z,2.23
2022-10-05T16:22:18.278Z,2.60
2022-10-05T16:25:16.209Z,2.20
2022-10-05T16:27:46.057Z,2.53
2022-10-05T16:30:18.689Z,2.17
2022-10-05T16:33:03.427Z,2.50
2022-10-05T16:36:05.429Z,2.37
2022-10-05T16:38:41.589Z,2.63
2022-10-05T16:41:15.955Z,2.53
2022-10-05T16:44:08.028Z,2.33
2022-10-05T16:46:49.405Z,2.63
2022-10-05T16:49:29.924Z,2.77
2022-10-05T16:52:01.956Z,2.97
2022-10-05T16:54:33.998Z,2.90
2022-10-05T16:57:19.753Z,2.93
2022-10-05T17:00:14.920Z,3.20
2022-10-05T17:03:04.921Z,2.80
2022-10-05T17:06:02.547Z,2.80
2022-10-05T17:09:10.788Z,3.10
2022-10-05T17:11:55.944Z,4.57
2022-10-05T17:14:31.641Z,3.30
2022-10-05T17:16:58.465Z,3.17
2022-10-05T17:20:00.367Z,3.37
2022-10-05T17:22:51.063Z,3.50
2022-10-05T17:25:36.753Z,3.73
2022-10-05T17:28:24.492Z,3.10
2022-10-05T17:31:03.207Z,2.60
2022-10-05T17:33:32.145Z,2.70
2022-10-05T17:36:08.424Z,4.00
2022-10-05T17:38:35.329Z,4.67
2022-10-05T17:41:17.043Z,3.40
2022-10-05T17:44:20.924Z,3.07
2022-10-05T17:47:04.021Z,3.30
2022-10-05T17:49:46.891Z,3.90
2022-10-05T17:52:45.467Z,3.63
2022-10-05T17:55:38.363Z,4.00
2022-10-05T17:58:23.960Z,4.60
2022-10-05T18:00:57.414Z,4.27
2022-10-05T18:03:41.607Z,4.50
2022-10-05T18:06:37.208Z,3.87
2022-10-05T18:09:26.055Z,4.63
2022-10-05T18:12:11.275Z,4.80
2022-10-05T18:15:01.471Z,9.83
2022-10-05T18:17:46.496Z,4.33
2022-10-05T18:20:26.709Z,4.83
2022-10-05T18:23:23.709Z,4.63
2022-10-05T18:26:02.106Z,6.63
2022-10-05T18:28:39.384Z,4.60
2022-10-05T18:31:18.340Z,11.50
2022-10-05T18:34:22.814Z,5.27
2022-10-05T18:37:23.207Z,6.10
2022-10-05T18:39:58.972Z,3.90
2022-10-05T18:42:40.700Z,4.53
2022-10-05T18:45:46.148Z,4.50
2022-10-05T18:48:13.075Z,4.87
2022-10-05T18:51:21.317Z,4.33
2022-10-05T18:54:14.651Z,4.03
2022-10-05T18:56:51.362Z,4.70
2022-10-05T18:59:39.974Z,4.07
2022-10-05T19:02:12.088Z,4.20
2022-10-05T19:05:46.352Z,4.37
2022-10-05T19:08:11.062Z,3.93
2022-10-05T19:10:55.164Z,4.57
2022-10-05T19:13:37.867Z,4.47
2022-10-05T19:16:23.352Z,4.27
2022-10-05T19:19:05.647Z,4.20
2022-10-05T19:21:42.172Z,4.70
2022-10-05T19:24:37.610Z,3.90
2022-10-05T19:27:13.280Z,3.80
2022-10-05T19:30:00.007Z,3.67
2022-10-05T19:32:30.797Z,4.50
2022-10-05T19:35:15.499Z,4.30
2022-10-05T19:37:51.258Z,3.70
2022-10-05T19:40:26.437Z,4.37
2022-10-05T19:43:01.354Z,4.40
2022-10-05T19:45:31.896Z,3.50
2022-10-05T19:48:28.038Z,4.50
2022-10-05T19:51:00.316Z,4.23
2022-10-05T19:53:46.803Z,4.33
2022-10-05T19:56:20.900Z,4.90
2022-10-05T19:58:49.634Z,4.40
2022-10-05T20:01:31.547Z,4.40
2022-10-05T20:04:05.099Z,3.40
2022-10-05T20:06:31.868Z,3.40
2022-10-05T20:09:01.666Z,4.20
2022-10-05T20:11:32.386Z,3.70
2022-10-05T20:14:02.287Z,3.90
2022-10-05T20:16:52.310Z,3.50
2022-10-05T20:19:49.908Z,2.90
2022-10-05T20:22:34.422Z,3.00
2022-10-05T20:25:09.984Z,3.10
2022-10-05T20:27:57.257Z,2.33
2022-10-05T20:30:28.972Z,2.60
2022-10-05T20:32:58.099Z,2.70
2022-10-05T20:35:28.755Z,3.00
2022-10-05T20:37:59.461Z,3.03
2022-10-05T20:40:30.199Z,2.43
2022-10-05T20:42:59.440Z,2.13
2022-10-05T20:45:26.608Z,2.17
2022-10-05T20:47:53.527Z,3.00
2022-10-05T20:50:22.207Z,2.30
2022-10-05T20:52:49.308Z,2.60
2022-10-05T20:55:16.292Z,1.93
2022-10-05T20:57:43.247Z,2.80
2022-10-05T21:00:11.176Z,2.23
2022-10-05T21:02:39.465Z,2.60
2022-10-05T21:05:09.594Z,2.27
2022-10-05T21:07:36.526Z,2.40
2022-10-05T21:10:04.716Z,2.27
2022-10-05T21:12:34.635Z,2.07
2022-10-05T21:15:04.718Z,2.37
2022-10-05T21:17:36.316Z,2.27
2022-10-05T21:20:05.566Z,2.13
2022-10-05T21:22:36.347Z,1.70
2022-10-05T21:25:03.135Z,2.00
2022-10-05T21:27:31.178Z,2.53
2022-10-05T21:30:00.766Z,2.30
2022-10-05T21:32:30.039Z,1.73
2022-10-05T21:34:57.335Z,2.33
2022-10-05T21:37:24.152Z,2.13
2022-10-05T21:39:50.951Z,1.70
2022-10-05T21:42:17.764Z,2.23
2022-10-05T21:44:44.499Z,2.30
2022-10-05T21:47:14.243Z,2.50
2022-10-05T21:49:45.914Z,2.40
2022-10-05T21:52:16.007Z,1.60
2022-10-05T21:54:43.078Z,1.63
2022-10-05T21:57:11.987Z,2.07
2022-10-05T21:59:39.151Z,1.70
2022-10-05T22:02:05.901Z,1.80
2022-10-05T22:04:32.716Z,2.10
2022-10-05T22:07:04.527Z,2.60
2022-10-05T22:09:31.353Z,2.07
2022-10-05T22:11:58.111Z,1.60
2022-10-05T22:14:28.327Z,2.10
2022-10-05T22:16:55.334Z,1.87
2022-10-05T22:19:24.561Z,1.53
2022-10-05T22:21:51.427Z,2.20
2022-10-05T22:24:18.431Z,2.43
2022-10-05T22:26:48.497Z,1.93
2022-10-05T22:29:17.046Z,2.53
2022-10-05T22:31:48.418Z,2.10
2022-10-05T22:34:16.705Z,2.10
2022-10-05T22:36:43.584Z,1.63
2022-10-05T22:39:13.604Z,2.10
2022-10-05T22:41:42.984Z,2.30
2022-10-05T22:44:12.147Z,2.07
2022-10-05T22:46:41.407Z,2.40
2022-10-05T22:49:08.317Z,1.57
2022-10-05T22:51:35.496Z,2.17
2022-10-05T22:54:02.250Z,2.13
2022-10-05T22:56:29.415Z,2.00
2022-10-05T22:58:56.325Z,1.97
2022-10-05T23:01:23.182Z,2.37
2022-10-05T23:03:50.080Z,2.30
2022-10-05T23:06:19.204Z,2.00
2022-10-05T23:08:46.809Z,2.23
2022-10-05T23:11:16.764Z,1.97
2022-10-05T23:13:48.089Z,2.40
2022-10-05T23:16:17.061Z,2.20
2022-10-05T23:18:47.059Z,1.90
2022-10-05T23:21:19.108Z,2.23
2022-10-05T23:23:51.477Z,2.27
2022-10-05T23:26:21.751Z,2.10
2022-10-05T23:28:49.200Z,2.30
2022-10-05T23:31:29.059Z,2.30
2022-10-05T23:34:00.864Z,2.30
2022-10-05T23:36:32.915Z,1.90
2022-10-05T23:39:02.128Z,2.60
2022-10-05T23:41:28.913Z,1.93
2022-10-05T23:43:55.932Z,2.17
2022-10-05T23:46:25.046Z,2.50
2022-10-05T23:48:53.194Z,1.60
2022-10-05T23:51:22.705Z,2.40
2022-10-05T23:53:49.457Z,2.43
2022-10-05T23:56:18.518Z,2.80
2022-10-05T23:58:47.795Z,2.20
