createdAt,value
2023-03-14T00:00:40.548Z,0.88
2023-03-14T00:04:40.520Z,0.82
2023-03-14T00:08:40.575Z,0.7
2023-03-14T00:12:40.599Z,0.7
2023-03-14T00:16:40.312Z,0.77
2023-03-14T00:20:39.357Z,0.8
2023-03-14T00:24:41.203Z,1.02
2023-03-14T00:28:40.646Z,1.02
2023-03-14T00:32:40.626Z,1
2023-03-14T00:36:40.396Z,0.73
2023-03-14T00:40:40.834Z,0.9
2023-03-14T00:44:40.638Z,1
2023-03-14T00:48:40.727Z,0.77
2023-03-14T00:52:40.462Z,0.8
2023-03-14T00:56:40.415Z,0.82
2023-03-14T01:00:40.605Z,0.7
2023-03-14T01:04:40.600Z,0.8
2023-03-14T01:08:40.557Z,0.8
2023-03-14T01:12:40.326Z,0.85
2023-03-14T01:16:40.757Z,1.48
2023-03-14T01:20:40.789Z,1.52
2023-03-14T01:24:40.523Z,1.2
2023-03-14T01:28:40.832Z,2.15
2023-03-14T01:32:41.042Z,1.17
2023-03-14T01:36:40.700Z,1.5
2023-03-14T01:40:40.758Z,1.12
2023-03-14T01:44:40.204Z,1.23
2023-03-14T01:48:41.106Z,1.45
2023-03-14T01:52:40.557Z,1.58
2023-03-14T01:56:40.259Z,1.65
2023-03-14T02:00:40.520Z,2.05
2023-03-14T02:04:40.063Z,1.98
2023-03-14T02:08:40.915Z,1.9
2023-03-14T02:12:40.526Z,2.53
2023-03-14T02:16:40.815Z,2.1
2023-03-14T02:20:40.700Z,2.1
2023-03-14T02:24:40.570Z,2.12
2023-03-14T02:28:39.881Z,2.12
2023-03-14T02:32:40.880Z,2.03
2023-03-14T02:36:40.727Z,2.08
2023-03-14T02:40:39.876Z,1.95
2023-03-14T02:44:40.858Z,1.77
2023-03-14T02:48:40.529Z,1.8
2023-03-14T02:52:40.508Z,1.73
2023-03-14T02:56:40.460Z,1.8
2023-03-14T03:00:40.479Z,1.87
2023-03-14T03:04:40.667Z,1.87
2023-03-14T03:08:40.484Z,1.8
2023-03-14T03:12:41.031Z,1.87
2023-03-14T03:16:40.583Z,2.03
2023-03-14T03:20:40.448Z,1.8
2023-03-14T03:24:40.534Z,1.9
2023-03-14T03:28:40.375Z,1.98
2023-03-14T03:32:40.625Z,1.5
2023-03-14T03:36:40.369Z,1.8
2023-03-14T03:40:40.681Z,1.67
2023-03-14T03:44:40.551Z,1.3
2023-03-14T03:48:40.507Z,1.65
2023-03-14T03:52:40.537Z,1.75
2023-03-14T03:56:40.520Z,1.85
2023-03-14T04:00:40.582Z,1.37
2023-03-14T04:04:40.819Z,1.25
2023-03-14T04:08:40.908Z,0.9
2023-03-14T04:12:40.560Z,0.95
2023-03-14T04:16:40.677Z,1
2023-03-14T04:20:40.201Z,0.88
2023-03-14T04:24:41.081Z,0.9
2023-03-14T04:28:39.690Z,0.98
2023-03-14T04:32:41.092Z,0.73
2023-03-14T04:36:40.521Z,0.6
2023-03-14T04:40:39.416Z,0.52
2023-03-14T04:44:40.808Z,0.5
2023-03-14T04:48:39.822Z,0.3
2023-03-14T04:52:40.782Z,0.32
2023-03-14T04:56:40.497Z,0.4
2023-03-14T05:00:40.839Z,0.6
2023-03-14T05:04:41.003Z,0.22
2023-03-14T05:08:40.482Z,0.5
2023-03-14T05:12:40.514Z,0.4
2023-03-14T05:16:40.563Z,1.08
2023-03-14T05:20:40.751Z,0.5
2023-03-14T05:24:40.480Z,0.5
2023-03-14T05:28:40.675Z,0.52
2023-03-14T05:32:40.475Z,0.93
2023-03-14T05:36:40.367Z,0.37
2023-03-14T05:40:40.548Z,2.3
2023-03-14T05:44:41.241Z,0.8
2023-03-14T05:48:41.075Z,0.88
2023-03-14T05:52:40.657Z,0.35
2023-03-14T05:56:40.464Z,0.52
2023-03-14T06:00:40.614Z,0.3
2023-03-14T06:04:39.873Z,0.5
2023-03-14T06:08:40.578Z,0.4
2023-03-14T06:12:40.412Z,0.3
2023-03-14T06:16:41.316Z,0.3
2023-03-14T06:20:40.467Z,0.6
2023-03-14T06:24:40.558Z,0.4
2023-03-14T06:28:40.478Z,0.5
2023-03-14T06:32:40.654Z,0.68
2023-03-14T06:36:40.357Z,0.43
2023-03-14T06:40:41.259Z,0.8
2023-03-14T06:44:40.918Z,0.5
2023-03-14T06:48:40.508Z,0.75
2023-03-14T06:52:40.541Z,0.5
2023-03-14T06:56:40.534Z,0.7
2023-03-14T07:00:40.813Z,0.57
2023-03-14T07:04:40.378Z,0.57
2023-03-14T07:08:39.517Z,0.4
2023-03-14T07:12:40.884Z,0.8
2023-03-14T07:16:40.372Z,1.02
2023-03-14T07:20:40.152Z,0.85
2023-03-14T07:24:41.261Z,0.6
2023-03-14T07:28:40.540Z,0.6
2023-03-14T07:32:40.550Z,0.68
2023-03-14T07:36:40.271Z,0.52
2023-03-14T07:40:40.502Z,0.4
2023-03-14T07:44:40.640Z,1.23
2023-03-14T07:48:41.276Z,0.55
2023-03-14T07:52:40.375Z,1.08
2023-03-14T07:56:40.906Z,1.2
2023-03-14T08:00:40.646Z,0.8
2023-03-14T08:04:40.582Z,1.1
2023-03-14T08:08:39.676Z,1.02
2023-03-14T08:12:40.978Z,0.7
2023-03-14T08:16:40.309Z,1.8
2023-03-14T08:20:40.643Z,0.8
2023-03-14T08:24:40.577Z,0.62
2023-03-14T08:28:40.630Z,0.62
2023-03-14T08:32:40.869Z,1.2
2023-03-14T08:36:40.708Z,0.85
2023-03-14T08:40:40.968Z,0.62
2023-03-14T08:44:40.699Z,0.68
2023-03-14T08:48:40.546Z,0.47
2023-03-14T08:52:40.368Z,1.08
2023-03-14T08:56:41.083Z,0.88
2023-03-14T09:00:40.775Z,1
2023-03-14T09:04:40.579Z,1.62
2023-03-14T09:08:40.007Z,0.6
2023-03-14T09:12:40.506Z,1.35
2023-03-14T09:16:40.595Z,0.8
2023-03-14T09:20:40.434Z,1.17
2023-03-14T09:24:41.294Z,1.48
2023-03-14T09:28:39.655Z,0.5
2023-03-14T09:32:39.992Z,0.5
2023-03-14T09:36:41.129Z,0.85
2023-03-14T09:40:41.004Z,0.8
2023-03-14T09:44:40.496Z,0.5
2023-03-14T09:48:39.811Z,0.65
2023-03-14T09:52:40.828Z,0.52
2023-03-14T09:56:40.639Z,0.7
2023-03-14T10:00:41.302Z,0.5
2023-03-14T10:04:40.540Z,0.65
2023-03-14T10:08:40.575Z,0.68
2023-03-14T10:12:40.476Z,0.6
2023-03-14T10:16:40.468Z,0.7
2023-03-14T10:20:41.069Z,0.65
2023-03-14T10:24:39.639Z,0.45
2023-03-14T10:28:39.865Z,0.37
2023-03-14T10:32:40.490Z,0.43
2023-03-14T10:36:40.482Z,0.73
2023-03-14T10:40:41.091Z,0.62
2023-03-14T10:44:40.786Z,0.77
2023-03-14T10:48:39.630Z,0.62
2023-03-14T10:53:00.256Z,0.7
2023-03-14T10:56:41.204Z,0.7
2023-03-14T11:00:40.761Z,1.87
2023-03-14T11:04:39.841Z,0.5
2023-03-14T11:08:40.549Z,0.6
2023-03-14T11:12:40.452Z,0.7
2023-03-14T11:16:40.597Z,0.57
2023-03-14T11:20:40.650Z,0.75
2023-03-14T11:24:40.551Z,0.65
2023-03-14T11:28:39.707Z,0.68
2023-03-14T11:32:40.412Z,0.4
2023-03-14T11:36:41.232Z,0.45
2023-03-14T11:40:40.618Z,0.4
2023-03-14T11:44:39.976Z,0.57
2023-03-14T11:48:40.850Z,0.45
2023-03-14T11:52:40.563Z,0.4
2023-03-14T11:56:39.547Z,0.4
2023-03-14T12:00:40.759Z,0.45
2023-03-14T12:04:40.569Z,0.37
2023-03-14T12:08:41.130Z,0.43
2023-03-14T12:12:41.293Z,0.85
2023-03-14T12:16:41.576Z,0.4
2023-03-14T12:20:40.669Z,0.5
2023-03-14T12:24:40.412Z,0.37
2023-03-14T12:28:39.682Z,0.43
2023-03-14T12:32:40.178Z,0.32
2023-03-14T12:36:40.339Z,0.6
2023-03-14T12:40:41.245Z,0.4
2023-03-14T12:44:40.959Z,0.5
2023-03-14T12:48:39.729Z,0.7
2023-03-14T12:52:42.936Z,0.6
2023-03-14T12:56:41.094Z,0.52
2023-03-14T13:00:40.643Z,0.3
2023-03-14T13:04:40.872Z,0.77
2023-03-14T13:08:40.837Z,0.3
2023-03-14T13:12:40.123Z,0.3
2023-03-14T13:16:41.065Z,0.65
2023-03-14T13:20:40.416Z,0.3
2023-03-14T13:24:40.440Z,0.5
2023-03-14T13:28:39.736Z,0.3
2023-03-14T13:32:40.028Z,0.35
2023-03-14T13:36:41.077Z,0.95
2023-03-14T13:40:40.999Z,0.47
2023-03-14T13:44:39.343Z,0.3
2023-03-14T13:48:40.688Z,0.3
2023-03-14T13:52:40.302Z,0.4
2023-03-14T13:56:41.777Z,0.4
2023-03-14T14:00:41.020Z,0.7
2023-03-14T14:04:40.533Z,0.4
2023-03-14T14:08:40.312Z,0.5
2023-03-14T14:12:41.049Z,1.37
2023-03-14T14:16:40.412Z,0.4
2023-03-14T14:20:39.421Z,0.32
2023-03-14T14:24:40.574Z,0.5
2023-03-14T14:28:39.851Z,0.7
2023-03-14T14:32:40.227Z,0.4
2023-03-14T14:36:39.317Z,0.45
2023-03-14T14:40:40.702Z,0.28
2023-03-14T14:44:39.577Z,0.3
2023-03-14T14:48:39.981Z,0.32
2023-03-14T14:52:40.977Z,0.25
2023-03-14T14:56:40.492Z,0.3
2023-03-14T15:00:40.632Z,0.5
2023-03-14T15:04:40.624Z,0.2
2023-03-14T15:08:40.333Z,0.37
2023-03-14T15:12:40.734Z,0.2
2023-03-14T15:16:40.820Z,0.4
2023-03-14T15:20:40.905Z,0.2
2023-03-14T15:24:40.882Z,0.47
2023-03-14T15:28:40.048Z,0.52
2023-03-14T15:32:40.919Z,0.3
2023-03-14T15:36:41.267Z,0.35
2023-03-14T15:40:40.595Z,0.5
2023-03-14T15:44:41.121Z,0.4
2023-03-14T15:48:39.717Z,0.43
2023-03-14T15:52:40.263Z,0.5
2023-03-14T15:56:40.852Z,0.4
2023-03-14T16:00:40.835Z,0.4
2023-03-14T16:04:40.884Z,0.4
2023-03-14T16:08:39.731Z,0.4
2023-03-14T16:12:40.466Z,0.37
2023-03-14T16:16:40.570Z,0.82
2023-03-14T16:20:48.125Z,0.2
2023-03-14T16:24:40.275Z,0.47
2023-03-14T16:28:40.364Z,0.3
2023-03-14T16:32:39.872Z,0.4
2023-03-14T16:36:40.395Z,0.55
2023-03-14T16:40:40.557Z,0.4
2023-03-14T16:44:40.669Z,0.4
2023-03-14T16:48:40.329Z,0.6
2023-03-14T16:52:40.427Z,0.5
2023-03-14T16:56:39.543Z,0.22
2023-03-14T17:00:40.776Z,0.2
2023-03-14T17:04:40.613Z,0.2
2023-03-14T17:08:40.591Z,0.13
2023-03-14T17:12:39.869Z,0.1
2023-03-14T17:16:41.178Z,0.2
2023-03-14T17:20:41.096Z,0.27
2023-03-14T17:24:40.823Z,0.3
2023-03-14T17:28:39.775Z,0.2
2023-03-14T17:32:40.234Z,0.2
2023-03-14T17:36:40.570Z,0.23
2023-03-14T17:40:40.962Z,0.3
2023-03-14T17:44:39.469Z,0.53
2023-03-14T17:48:39.792Z,0.1
2023-03-14T17:52:40.359Z,0.3
2023-03-14T17:56:40.693Z,0.2
2023-03-14T18:00:40.410Z,0.4
2023-03-14T18:04:40.775Z,0.3
2023-03-14T18:08:40.732Z,0.3
2023-03-14T18:12:41.200Z,0.9
2023-03-14T18:16:40.449Z,0.43
2023-03-14T18:20:39.909Z,0.4
2023-03-14T18:24:41.144Z,0.3
2023-03-14T18:28:40.450Z,0.6
2023-03-14T18:32:40.430Z,0.37
2023-03-14T18:36:40.513Z,0.47
2023-03-14T18:40:41.284Z,0.67
2023-03-14T18:44:40.031Z,1.2
2023-03-14T18:48:39.505Z,0.87
2023-03-14T18:52:40.775Z,1.93
2023-03-14T18:56:40.571Z,1.63
2023-03-14T19:00:40.787Z,1.47
2023-03-14T19:04:40.457Z,1.07
2023-03-14T19:08:40.652Z,1.07
2023-03-14T19:12:40.998Z,1.53
2023-03-14T19:16:41.313Z,1.57
2023-03-14T19:20:40.654Z,0.73
2023-03-14T19:24:40.433Z,2.4
2023-03-14T19:28:40.766Z,2.07
2023-03-14T19:32:40.412Z,2
2023-03-14T19:36:40.437Z,1.1
2023-03-14T19:40:40.532Z,2.3
2023-03-14T19:44:40.685Z,1.7
2023-03-14T19:48:40.467Z,2.03
2023-03-14T19:52:40.478Z,1.8
2023-03-14T19:56:40.258Z,1.97
2023-03-14T20:00:40.660Z,1.8
2023-03-14T20:04:40.866Z,1.8
2023-03-14T20:08:40.675Z,2
2023-03-14T20:12:40.473Z,1.93
2023-03-14T20:16:40.644Z,1.67
2023-03-14T20:20:40.835Z,1.5
2023-03-14T20:24:40.693Z,2.1
2023-03-14T20:28:40.871Z,1.5
2023-03-14T20:32:40.647Z,2.6
2023-03-14T20:36:40.659Z,1
2023-03-14T20:40:40.721Z,1.37
2023-03-14T20:44:40.544Z,1.4
2023-03-14T20:48:40.962Z,1.9
2023-03-14T20:52:40.629Z,1.6
2023-03-14T20:56:39.642Z,2
2023-03-14T21:00:40.558Z,2.07
2023-03-14T21:04:40.512Z,1.6
2023-03-14T21:08:40.829Z,2.07
2023-03-14T21:12:41.040Z,1.23
2023-03-14T21:16:40.290Z,1.77
2023-03-14T21:20:40.554Z,1.2
2023-03-14T21:24:40.757Z,3.5
2023-03-14T21:28:40.626Z,1.77
2023-03-14T21:32:40.691Z,1.83
2023-03-14T21:36:40.536Z,1.97
2023-03-14T21:40:40.669Z,1.63
2023-03-14T21:44:40.607Z,1.4
2023-03-14T21:48:40.662Z,2.07
2023-03-14T21:52:40.617Z,0.93
2023-03-14T21:56:40.674Z,3.1
2023-03-14T22:00:40.489Z,1.5
2023-03-14T22:04:40.562Z,1.4
2023-03-14T22:08:40.635Z,2.5
2023-03-14T22:12:40.799Z,2.07
2023-03-14T22:16:40.646Z,1.4
2023-03-14T22:20:40.509Z,2.8
2023-03-14T22:24:40.800Z,2.27
2023-03-14T22:28:40.446Z,1.83
2023-03-14T22:32:41.198Z,2.53
2023-03-14T22:36:40.269Z,2.43
2023-03-14T22:40:40.795Z,2.6
2023-03-14T22:44:40.310Z,0.93
2023-03-14T22:48:41.084Z,2.47
2023-03-14T22:52:39.980Z,1.27
2023-03-14T22:56:40.567Z,1.47
2023-03-14T23:00:39.933Z,0.67
2023-03-14T23:04:39.421Z,0.63
2023-03-14T23:08:40.470Z,1.6
2023-03-14T23:12:39.577Z,1.33
2023-03-14T23:16:41.187Z,1.83
2023-03-14T23:20:40.518Z,2
2023-03-14T23:24:40.522Z,1.53
2023-03-14T23:28:40.733Z,2.73
2023-03-14T23:32:40.679Z,1.93
2023-03-14T23:36:40.659Z,1.73
2023-03-14T23:40:40.813Z,1.63
2023-03-14T23:44:40.533Z,0.8
2023-03-14T23:48:40.647Z,1.8
2023-03-14T23:52:40.661Z,1.97
2023-03-14T23:56:40.359Z,1.7
