createdAt,value
2024-05-09T00:01:31.000Z,300
2024-05-09T00:03:59.000Z,300
2024-05-09T00:06:27.000Z,300
2024-05-09T00:08:55.000Z,300
2024-05-09T00:11:24.000Z,300
2024-05-09T00:13:52.000Z,300
2024-05-09T00:16:20.000Z,300
2024-05-09T00:17:36.000Z,300
2024-05-09T00:18:52.000Z,300
2024-05-09T00:21:20.000Z,300
2024-05-09T00:23:48.000Z,300
2024-05-09T00:26:16.000Z,300
2024-05-09T00:28:45.000Z,300
2024-05-09T00:31:13.000Z,300
2024-05-09T00:33:41.000Z,300
2024-05-09T00:36:09.000Z,300
2024-05-09T00:38:38.000Z,300
2024-05-09T00:41:06.000Z,300
2024-05-09T00:42:22.000Z,300
2024-05-09T00:43:37.000Z,300
2024-05-09T00:46:06.000Z,300
2024-05-09T00:48:34.000Z,300
2024-05-09T00:51:02.000Z,300
2024-05-09T00:53:30.000Z,300
2024-05-09T00:55:59.000Z,300
2024-05-09T00:58:27.000Z,300
2024-05-09T01:00:55.000Z,300
2024-05-09T01:03:23.000Z,300
2024-05-09T01:05:52.000Z,300
2024-05-09T01:07:07.000Z,300
2024-05-09T01:08:23.000Z,300
2024-05-09T01:10:51.000Z,300
2024-05-09T01:13:20.000Z,300
2024-05-09T01:15:48.000Z,300
2024-05-09T01:18:16.000Z,300
2024-05-09T01:20:44.000Z,300
2024-05-09T01:25:41.000Z,300
2024-05-09T01:28:09.000Z,300
2024-05-09T01:30:38.000Z,300
2024-05-09T01:31:53.000Z,300
2024-05-09T01:33:09.000Z,300
2024-05-09T01:35:37.000Z,300
2024-05-09T01:38:05.000Z,300
2024-05-09T01:40:34.000Z,300
2024-05-09T01:43:02.000Z,300
2024-05-09T01:45:30.000Z,300
2024-05-09T01:47:58.000Z,300
2024-05-09T01:50:27.000Z,300
2024-05-09T01:52:55.000Z,300
2024-05-09T01:55:23.000Z,300
2024-05-09T01:56:39.000Z,300
2024-05-09T01:57:55.000Z,300
2024-05-09T02:00:23.000Z,300
2024-05-09T02:02:51.000Z,300
2024-05-09T02:05:19.000Z,300
2024-05-09T02:07:48.000Z,300
2024-05-09T02:10:16.000Z,300
2024-05-09T02:12:44.000Z,300
2024-05-09T02:15:13.000Z,300
2024-05-09T02:17:41.000Z,300
2024-05-09T02:20:09.000Z,300
2024-05-09T02:21:25.000Z,300
2024-05-09T02:22:40.000Z,300
2024-05-09T02:25:09.156Z,300
2024-05-09T02:27:37.000Z,300
2024-05-09T02:30:05.000Z,300
2024-05-09T02:32:33.000Z,300
2024-05-09T02:35:02.000Z,300
2024-05-09T02:37:30.000Z,300
2024-05-09T02:39:58.000Z,300
2024-05-09T02:42:27.000Z,300
2024-05-09T02:46:10.000Z,300
2024-05-09T02:47:26.000Z,300
2024-05-09T02:49:54.000Z,300
2024-05-09T02:52:23.000Z,300
2024-05-09T02:54:51.000Z,300
2024-05-09T02:57:19.000Z,300
2024-05-09T02:59:47.000Z,300
2024-05-09T03:02:16.000Z,300
2024-05-09T03:04:44.000Z,300
2024-05-09T03:07:12.000Z,300
2024-05-09T03:09:41.000Z,300
2024-05-09T03:10:56.000Z,300
2024-05-09T03:12:12.000Z,300
2024-05-09T03:14:40.000Z,300
2024-05-09T03:17:08.000Z,300
2024-05-09T03:19:37.000Z,300
2024-05-09T03:22:05.000Z,300.1
2024-05-09T03:24:33.000Z,300.1
2024-05-09T03:27:01.000Z,300.1
2024-05-09T03:29:30.000Z,300.2
2024-05-09T03:31:58.000Z,300.2
2024-05-09T03:34:26.000Z,300.3
2024-05-09T03:35:42.000Z,300.5
2024-05-09T03:36:57.000Z,300.6
2024-05-09T03:39:26.000Z,300.7
2024-05-09T03:41:54.000Z,301
2024-05-09T03:44:22.000Z,301.2
2024-05-09T03:46:51.000Z,301.6
2024-05-09T03:49:19.000Z,302.2
2024-05-09T03:51:47.000Z,302.6
2024-05-09T03:54:15.000Z,303.2
2024-05-09T03:56:44.000Z,303.8
2024-05-09T03:59:12.000Z,304.6
2024-05-09T04:00:27.000Z,305.5
2024-05-09T04:01:43.000Z,305.7
2024-05-09T04:04:11.000Z,306.3
2024-05-09T04:06:40.000Z,307.3
2024-05-09T04:09:08.000Z,308.1
2024-05-09T04:11:36.000Z,309.5
2024-05-09T04:14:04.000Z,310.9
2024-05-09T04:16:33.000Z,312.1
2024-05-09T04:19:01.000Z,313.9
2024-05-09T04:21:29.000Z,315.4
2024-05-09T04:23:57.000Z,317
2024-05-09T04:25:13.000Z,320.1
2024-05-09T04:26:29.000Z,320.7
2024-05-09T04:28:57.000Z,322.4
2024-05-09T04:31:25.000Z,326
2024-05-09T04:33:54.000Z,328.1
2024-05-09T04:36:22.000Z,332.3
2024-05-09T04:38:50.000Z,335.5
2024-05-09T04:41:18.000Z,338.1
2024-05-09T04:43:47.000Z,343.4
2024-05-09T04:46:15.000Z,347.1
2024-05-09T04:48:43.000Z,352.6
2024-05-09T04:49:59.000Z,359.2
2024-05-09T04:51:14.000Z,359.2
2024-05-09T04:53:43.000Z,363.1
2024-05-09T04:56:11.000Z,368.1
2024-05-09T04:58:39.000Z,373
2024-05-09T05:01:07.000Z,376.7
2024-05-09T05:03:36.000Z,382.5
2024-05-09T05:06:04.000Z,388.2
2024-05-09T05:08:32.000Z,391.7
2024-05-09T05:11:01.000Z,394.4
2024-05-09T05:13:29.000Z,400.3
2024-05-09T05:14:44.000Z,403.9
2024-05-09T05:16:00.000Z,405.7
2024-05-09T05:18:28.000Z,403.3
2024-05-09T05:20:57.000Z,405
2024-05-09T05:23:25.000Z,404.2
2024-05-09T05:25:53.000Z,388.3
2024-05-09T05:28:21.000Z,380.3
2024-05-09T05:30:50.000Z,379.8
2024-05-09T05:33:18.000Z,380.2
2024-05-09T05:35:46.000Z,379.5
2024-05-09T05:38:14.000Z,380.1
2024-05-09T05:39:30.000Z,382.5
2024-05-09T05:40:46.000Z,384.3
2024-05-09T05:43:14.000Z,384.6
2024-05-09T05:45:42.000Z,386.3
2024-05-09T05:48:11.000Z,386.4
2024-05-09T05:50:39.000Z,387.4
2024-05-09T05:53:07.000Z,386
2024-05-09T05:55:35.000Z,388.4
2024-05-09T05:58:04.000Z,389.3
2024-05-09T06:00:32.000Z,386
2024-05-09T06:03:00.000Z,386.7
2024-05-09T06:04:16.000Z,387.6
2024-05-09T06:05:31.000Z,382.3
2024-05-09T06:08:00.000Z,384.2
2024-05-09T06:10:28.000Z,386.5
2024-05-09T06:12:56.000Z,386.2
2024-05-09T06:15:24.000Z,386
2024-05-09T06:17:53.000Z,386.2
2024-05-09T06:20:21.000Z,386.4
2024-05-09T06:22:49.000Z,384.6
2024-05-09T06:25:17.000Z,384.1
2024-05-09T06:27:46.000Z,383.6
2024-05-09T06:29:01.000Z,383.5
2024-05-09T06:30:17.000Z,383.3
2024-05-09T06:32:45.000Z,383.9
2024-05-09T06:35:14.000Z,383.4
2024-05-09T06:37:42.000Z,382.8
2024-05-09T06:40:10.000Z,381.1
2024-05-09T06:42:38.000Z,379.3
2024-05-09T06:45:07.000Z,377.5
2024-05-09T06:47:35.000Z,376.5
2024-05-09T06:50:03.000Z,375.9
2024-05-09T06:52:48.000Z,376.3
2024-05-09T06:54:03.000Z,375.8
2024-05-09T06:55:19.000Z,375
2024-05-09T06:57:47.000Z,374.9
2024-05-09T07:00:16.000Z,373.6
2024-05-09T07:02:44.000Z,372.1
2024-05-09T07:05:12.000Z,371.6
2024-05-09T07:07:40.000Z,371
2024-05-09T07:10:09.000Z,371.1
2024-05-09T07:12:37.000Z,370.2
2024-05-09T07:15:05.000Z,369.7
2024-05-09T07:17:33.000Z,369.1
2024-05-09T07:18:49.000Z,368.7
2024-05-09T07:20:05.000Z,368.4
2024-05-09T07:22:33.000Z,368.3
2024-05-09T07:25:01.000Z,367.8
2024-05-09T07:27:29.000Z,367.4
2024-05-09T07:29:58.000Z,367.2
2024-05-09T07:32:26.000Z,366.8
2024-05-09T07:34:54.000Z,366.9
2024-05-09T07:37:22.000Z,366.3
2024-05-09T07:39:51.000Z,365.9
2024-05-09T07:42:19.000Z,365.1
2024-05-09T07:43:35.000Z,364
2024-05-09T07:44:50.000Z,363.5
2024-05-09T07:47:19.000Z,363.4
2024-05-09T07:49:47.000Z,362.4
2024-05-09T07:52:15.000Z,361.9
2024-05-09T07:54:43.000Z,362.2
2024-05-09T07:57:12.000Z,361.9
2024-05-09T07:59:40.000Z,361.6
2024-05-09T08:02:08.000Z,361
2024-05-09T08:04:36.000Z,360.2
2024-05-09T08:07:05.000Z,359.2
2024-05-09T08:08:20.000Z,358.5
2024-05-09T08:09:36.000Z,358
2024-05-09T08:12:04.000Z,357.6
2024-05-09T08:14:32.000Z,357.5
2024-05-09T08:17:01.000Z,357.6
2024-05-09T08:19:29.000Z,357.2
2024-05-09T08:21:57.000Z,356.8
2024-05-09T08:24:26.000Z,356.6
2024-05-09T08:26:54.000Z,355.9
2024-05-09T08:29:22.000Z,355.7
2024-05-09T08:31:50.000Z,355.3
2024-05-09T08:33:06.000Z,355.7
2024-05-09T08:34:22.000Z,355.3
2024-05-09T08:36:50.000Z,355
2024-05-09T08:39:18.000Z,354.4
2024-05-09T08:41:46.000Z,354
2024-05-09T08:44:15.000Z,353.2
2024-05-09T08:46:43.000Z,352.8
2024-05-09T08:49:11.000Z,352.8
2024-05-09T08:51:39.000Z,352.9
2024-05-09T08:54:08.000Z,352.9
2024-05-09T08:56:36.000Z,352.8
2024-05-09T08:57:52.000Z,352.8
2024-05-09T08:59:07.000Z,352.8
2024-05-09T09:01:35.000Z,352.6
2024-05-09T09:04:04.000Z,352.6
2024-05-09T09:06:32.000Z,352.4
2024-05-09T09:09:00.000Z,352.3
2024-05-09T09:11:29.000Z,352.1
2024-05-09T09:13:57.000Z,351.9
2024-05-09T09:16:25.000Z,352
2024-05-09T09:18:53.000Z,351.7
2024-05-09T09:21:22.000Z,351.4
2024-05-09T09:22:37.000Z,351
2024-05-09T09:23:53.000Z,350.9
2024-05-09T09:26:21.000Z,351.1
2024-05-09T09:28:49.000Z,351.2
2024-05-09T09:31:18.000Z,351.2
2024-05-09T09:33:46.000Z,351.9
2024-05-09T09:36:14.000Z,351.8
2024-05-09T09:38:42.000Z,351.2
2024-05-09T09:41:11.000Z,351.3
2024-05-09T09:43:39.000Z,353.1
2024-05-09T09:46:07.000Z,351.6
2024-05-09T09:47:23.000Z,351.3
2024-05-09T09:48:39.000Z,351.6
2024-05-09T09:51:40.761Z,353.2
2024-05-09T09:53:35.000Z,356.1
2024-05-09T09:56:03.000Z,352.6
2024-05-09T09:58:32.000Z,352.7
2024-05-09T10:01:00.000Z,352.6
2024-05-09T10:03:28.000Z,352.9
2024-05-09T10:05:56.000Z,352.9
2024-05-09T10:08:25.046Z,352.6
2024-05-09T10:10:53.000Z,352.6
2024-05-09T10:12:08.000Z,352.3
2024-05-09T10:13:24.000Z,352
2024-05-09T10:15:52.000Z,352.2
2024-05-09T10:18:21.000Z,352.5
2024-05-09T10:20:49.000Z,352.5
2024-05-09T10:23:17.000Z,353.5
2024-05-09T10:25:45.000Z,353.6
2024-05-09T10:28:14.000Z,353.9
2024-05-09T10:30:42.000Z,353.9
2024-05-09T10:33:10.000Z,354.2
2024-05-09T10:35:38.000Z,353.5
2024-05-09T10:36:54.000Z,353.8
2024-05-09T10:38:10.000Z,353.7
2024-05-09T10:40:38.000Z,353.6
2024-05-09T10:43:06.000Z,353.2
2024-05-09T10:45:35.000Z,353.4
2024-05-09T10:48:03.000Z,353
2024-05-09T10:50:31.000Z,352.5
2024-05-09T10:52:59.000Z,352.3
2024-05-09T10:55:28.000Z,351.9
2024-05-09T10:57:56.000Z,351.5
2024-05-09T11:00:24.000Z,352
2024-05-09T11:01:40.000Z,352.4
2024-05-09T11:02:55.000Z,352.5
2024-05-09T11:05:24.000Z,352.2
2024-05-09T11:07:52.000Z,352
2024-05-09T11:10:20.000Z,351.3
2024-05-09T11:12:48.000Z,351.4
2024-05-09T11:15:17.000Z,351.3
2024-05-09T11:17:45.000Z,345.8
2024-05-09T11:20:13.000Z,351.4
2024-05-09T11:22:42.000Z,351.1
2024-05-09T11:25:10.000Z,350.8
2024-05-09T11:26:25.000Z,351.7
2024-05-09T11:27:41.000Z,351.7
2024-05-09T11:30:09.000Z,351.6
2024-05-09T11:32:38.000Z,351.9
2024-05-09T11:35:06.000Z,351.6
2024-05-09T11:37:34.000Z,351.7
2024-05-09T11:40:02.000Z,351.8
2024-05-09T11:42:31.000Z,352.2
2024-05-09T11:44:59.000Z,352.3
2024-05-09T11:47:27.000Z,352.2
2024-05-09T11:49:55.000Z,352.5
2024-05-09T11:51:11.000Z,352.9
2024-05-09T11:52:27.000Z,352.9
2024-05-09T11:54:55.000Z,353.3
2024-05-09T11:57:23.000Z,353.4
2024-05-09T11:59:51.000Z,353.2
2024-05-09T12:02:20.000Z,353.5
2024-05-09T12:04:48.000Z,338.4
2024-05-09T12:07:16.000Z,353.7
2024-05-09T12:09:45.000Z,354.1
2024-05-09T12:12:13.000Z,354.4
2024-05-09T12:14:41.000Z,354.7
2024-05-09T12:15:57.000Z,355.2
2024-05-09T12:17:12.000Z,355.5
2024-05-09T12:19:41.000Z,355.7
2024-05-09T12:22:09.000Z,356.5
2024-05-09T12:24:37.000Z,357.8
2024-05-09T12:27:05.000Z,358.1
2024-05-09T12:29:34.000Z,358.2
2024-05-09T12:32:02.000Z,358.3
2024-05-09T12:34:30.000Z,359.3
2024-05-09T12:36:58.000Z,361
2024-05-09T12:39:27.000Z,363.3
2024-05-09T12:40:42.000Z,364.3
2024-05-09T12:41:58.000Z,364.9
2024-05-09T12:44:26.000Z,365.8
2024-05-09T12:46:54.000Z,367.8
2024-05-09T12:49:23.000Z,368.5
2024-05-09T12:51:51.000Z,370.2
2024-05-09T12:54:19.000Z,371.4
2024-05-09T12:56:48.000Z,372.9
2024-05-09T12:59:16.000Z,374.6
2024-05-09T13:01:44.000Z,373.3
2024-05-09T13:04:12.000Z,372.2
2024-05-09T13:05:28.000Z,372.7
2024-05-09T13:06:44.000Z,373.3
2024-05-09T13:09:12.000Z,369.3
2024-05-09T13:11:40.000Z,368.3
2024-05-09T13:14:08.000Z,375.5
2024-05-09T13:16:37.000Z,376.7
2024-05-09T13:19:05.000Z,362.2
2024-05-09T13:21:33.000Z,361.8
2024-05-09T13:24:01.000Z,363.2
2024-05-09T13:26:30.000Z,363.9
2024-05-09T13:28:58.000Z,361.7
2024-05-09T13:30:14.000Z,360.7
2024-05-09T13:31:29.000Z,361.4
2024-05-09T13:33:58.000Z,361.9
2024-05-09T13:36:26.000Z,379
2024-05-09T13:38:54.000Z,379.2
2024-05-09T13:41:22.000Z,381
2024-05-09T13:43:51.000Z,379.9
2024-05-09T13:46:19.000Z,376.2
2024-05-09T13:48:47.000Z,372.4
2024-05-09T13:51:15.000Z,373.2
2024-05-09T13:53:44.000Z,379
2024-05-09T13:54:59.000Z,378.2
2024-05-09T13:56:15.000Z,376.1
2024-05-09T13:58:43.000Z,374.4
2024-05-09T14:01:11.000Z,374.6
2024-05-09T14:03:40.000Z,375.8
2024-05-09T14:08:36.000Z,378.8
2024-05-09T14:11:04.000Z,379.1
2024-05-09T14:13:33.000Z,371.4
2024-05-09T14:16:01.000Z,375.4
2024-05-09T14:18:29.000Z,375.9
2024-05-09T14:19:45.000Z,378.6
2024-05-09T14:21:01.000Z,376.5
2024-05-09T14:23:29.000Z,375.3
2024-05-09T14:26:13.000Z,382.9
2024-05-09T14:28:42.000Z,379.6
2024-05-09T14:31:10.000Z,377.9
2024-05-09T14:33:38.000Z,374.3
2024-05-09T14:36:06.000Z,365.9
2024-05-09T14:38:35.000Z,368.6
2024-05-09T14:41:03.000Z,372.5
2024-05-09T14:43:31.000Z,364.5
2024-05-09T14:44:47.000Z,363.3
2024-05-09T14:46:03.000Z,363.1
2024-05-09T14:48:31.000Z,363
2024-05-09T14:50:59.000Z,360.1
2024-05-09T14:53:27.000Z,356.6
2024-05-09T14:55:56.000Z,354.9
2024-05-09T14:58:24.000Z,354.1
2024-05-09T15:00:52.000Z,355.6
2024-05-09T15:03:20.000Z,362.8
2024-05-09T15:05:49.000Z,366.6
2024-05-09T15:08:17.000Z,366.6
2024-05-09T15:09:33.000Z,367
2024-05-09T15:10:48.000Z,366.3
2024-05-09T15:13:16.000Z,365.8
2024-05-09T15:15:45.000Z,364.7
2024-05-09T15:18:13.000Z,365.9
2024-05-09T15:20:41.000Z,366.4
2024-05-09T15:23:09.000Z,367.6
2024-05-09T15:25:38.000Z,368
2024-05-09T15:28:06.000Z,367.4
2024-05-09T15:30:34.000Z,368.9
2024-05-09T15:33:03.000Z,367.8
2024-05-09T15:34:18.000Z,366.4
2024-05-09T15:35:34.000Z,365.7
2024-05-09T15:38:02.000Z,365.2
2024-05-09T15:40:30.000Z,364.6
2024-05-09T15:42:59.000Z,363.3
2024-05-09T15:50:23.000Z,364.9
2024-05-09T15:55:20.000Z,365.4
2024-05-09T15:59:04.000Z,369.8
2024-05-09T16:00:33.000Z,370.3
2024-05-09T16:03:01.000Z,370.4
2024-05-09T16:05:29.000Z,370.6
2024-05-09T16:10:26.000Z,370.3
2024-05-09T16:12:54.000Z,367
2024-05-09T16:15:23.000Z,366.6
2024-05-09T16:18:07.000Z,359.4
2024-05-09T16:20:35.000Z,354
2024-05-09T16:24:19.000Z,349
2024-05-09T16:25:35.000Z,349.1
2024-05-09T16:28:03.000Z,349.6
2024-05-09T16:30:31.000Z,350.2
2024-05-09T16:33:00.000Z,347.3
2024-05-09T16:35:28.000Z,345.8
2024-05-09T16:37:56.000Z,342.9
2024-05-09T16:40:24.000Z,341.3
2024-05-09T16:42:53.000Z,339.8
2024-05-09T16:45:21.000Z,338.6
2024-05-09T16:47:49.000Z,337.6
2024-05-09T16:49:05.000Z,337
2024-05-09T16:50:20.000Z,336.8
2024-05-09T16:55:17.000Z,336.7
2024-05-09T16:57:45.000Z,336.8
2024-05-09T17:00:30.000Z,336.9
2024-05-09T17:02:58.000Z,336.6
2024-05-09T17:05:26.000Z,336.4
2024-05-09T17:07:55.000Z,336.1
2024-05-09T17:10:23.000Z,335.8
2024-05-09T17:12:51.000Z,335.3
2024-05-09T17:14:07.000Z,334.9
2024-05-09T17:15:23.000Z,334.7
2024-05-09T17:17:51.000Z,334.4
2024-05-09T17:20:19.000Z,334
2024-05-09T17:25:16.000Z,333.1
2024-05-09T17:27:44.000Z,332.7
2024-05-09T17:30:12.000Z,332.1
2024-05-09T17:32:40.000Z,331.5
2024-05-09T17:35:09.000Z,331.1
2024-05-09T17:37:37.000Z,330.4
2024-05-09T17:38:53.000Z,329.8
2024-05-09T17:40:08.000Z,329.5
2024-05-09T17:42:36.000Z,329.2
2024-05-09T17:45:05.000Z,328.7
2024-05-09T17:47:49.000Z,328.2
2024-05-09T17:52:46.000Z,326.6
2024-05-09T17:55:14.000Z,325.6
2024-05-09T17:57:42.000Z,324.6
2024-05-09T18:00:11.000Z,323.6
2024-05-09T18:02:39.000Z,322.8
2024-05-09T18:03:55.000Z,321.8
2024-05-09T18:05:10.000Z,321.5
2024-05-09T18:10:07.000Z,320.5
2024-05-09T18:12:35.000Z,319.8
2024-05-09T18:15:03.000Z,319.4
2024-05-09T18:17:48.000Z,318.9
2024-05-09T18:20:16.000Z,318.2
2024-05-09T18:22:44.000Z,317.4
2024-05-09T18:25:13.000Z,316.8
2024-05-09T18:27:41.000Z,316
2024-05-09T18:28:57.000Z,315.1
2024-05-09T18:30:12.000Z,314.9
2024-05-09T18:32:40.000Z,314.4
2024-05-09T18:35:09.000Z,313.8
2024-05-09T18:37:37.000Z,313.3
2024-05-09T18:40:05.000Z,312.4
2024-05-09T18:42:34.000Z,311.3
2024-05-09T18:45:18.000Z,310.4
2024-05-09T18:47:46.000Z,309.3
2024-05-09T18:50:15.000Z,307.8
2024-05-09T18:52:43.000Z,306.5
2024-05-09T18:53:59.000Z,305.7
2024-05-09T18:55:14.000Z,305.1
2024-05-09T18:57:42.000Z,304.5
2024-05-09T19:00:11.000Z,303.9
2024-05-09T19:02:39.000Z,303.1
2024-05-09T19:05:07.000Z,302.5
2024-05-09T19:07:52.000Z,302.1
2024-05-09T19:10:20.000Z,301.7
2024-05-09T19:12:48.000Z,301.3
2024-05-09T19:15:17.000Z,300.9
2024-05-09T19:17:45.000Z,300.8
2024-05-09T19:19:01.000Z,300.6
2024-05-09T19:20:16.000Z,300.5
2024-05-09T19:22:45.000Z,300.4
2024-05-09T19:25:13.000Z,300.3
2024-05-09T19:27:41.000Z,300.2
2024-05-09T19:30:09.000Z,300.1
2024-05-09T19:32:38.000Z,300.1
2024-05-09T19:35:06.000Z,300.1
2024-05-09T19:37:34.000Z,300
2024-05-09T19:40:02.000Z,300
2024-05-09T19:42:31.000Z,300
2024-05-09T19:43:46.000Z,300
2024-05-09T19:45:02.000Z,300
2024-05-09T19:47:30.000Z,300
2024-05-09T19:49:58.000Z,300
2024-05-09T19:52:27.000Z,300
2024-05-09T19:54:55.000Z,300
2024-05-09T19:57:23.000Z,300
2024-05-09T19:59:51.000Z,300
2024-05-09T20:02:20.000Z,300
2024-05-09T20:04:48.000Z,300
2024-05-09T20:07:16.000Z,300
2024-05-09T20:08:32.000Z,300
2024-05-09T20:09:48.000Z,300
2024-05-09T20:12:16.000Z,300
2024-05-09T20:14:44.000Z,300
2024-05-09T20:17:12.000Z,300
2024-05-09T20:19:41.000Z,300
2024-05-09T20:22:09.000Z,300
2024-05-09T20:24:37.000Z,300
2024-05-09T20:27:05.000Z,300
2024-05-09T20:29:34.000Z,300
2024-05-09T20:32:02.000Z,300
2024-05-09T20:33:18.000Z,300
2024-05-09T20:34:33.000Z,300
2024-05-09T20:37:02.000Z,300
2024-05-09T20:39:30.000Z,300
2024-05-09T20:41:58.000Z,300
2024-05-09T20:44:26.000Z,300
2024-05-09T20:46:55.000Z,300
2024-05-09T20:49:23.000Z,300
2024-05-09T20:51:51.000Z,300
2024-05-09T20:54:19.000Z,300
2024-05-09T20:56:48.000Z,300
2024-05-09T20:58:03.000Z,300
2024-05-09T20:59:19.000Z,300
2024-05-09T21:01:47.000Z,300
2024-05-09T21:04:16.000Z,300
2024-05-09T21:06:44.000Z,300
2024-05-09T21:09:12.000Z,300
2024-05-09T21:11:40.000Z,300
2024-05-09T21:14:09.000Z,300
2024-05-09T21:16:37.000Z,300
2024-05-09T21:19:05.000Z,300
2024-05-09T21:21:33.000Z,300
2024-05-09T21:22:49.000Z,300
2024-05-09T21:24:05.000Z,300
2024-05-09T21:26:33.000Z,300
2024-05-09T21:29:01.000Z,300
2024-05-09T21:31:30.000Z,300
2024-05-09T21:33:58.000Z,300
2024-05-09T21:36:26.000Z,300
2024-05-09T21:38:54.000Z,300
2024-05-09T21:41:23.000Z,300
2024-05-09T21:43:51.000Z,300
2024-05-09T21:46:19.000Z,300
2024-05-09T21:47:35.000Z,300
2024-05-09T21:48:51.000Z,300
2024-05-09T21:51:19.000Z,300
2024-05-09T21:53:47.000Z,300
2024-05-09T21:56:15.000Z,300
2024-05-09T21:58:44.000Z,300
2024-05-09T22:01:28.000Z,300
2024-05-09T22:03:57.000Z,300
2024-05-09T22:06:25.000Z,300
2024-05-09T22:08:53.000Z,300
2024-05-09T22:11:21.000Z,300
2024-05-09T22:12:37.000Z,300
2024-05-09T22:13:53.000Z,300
2024-05-09T22:16:21.000Z,300
2024-05-09T22:18:49.000Z,300
2024-05-09T22:21:18.000Z,300
2024-05-09T22:23:46.000Z,300
2024-05-09T22:26:14.000Z,300
2024-05-09T22:28:42.000Z,300
2024-05-09T22:31:11.000Z,300
2024-05-09T22:33:39.000Z,300
2024-05-09T22:36:07.000Z,300
2024-05-09T22:37:23.000Z,300
2024-05-09T22:38:39.000Z,300
2024-05-09T22:41:07.000Z,300
2024-05-09T22:43:35.000Z,300
2024-05-09T22:46:03.000Z,300
2024-05-09T22:48:32.000Z,300
2024-05-09T22:51:00.000Z,300
2024-05-09T22:53:28.000Z,300
2024-05-09T22:55:56.000Z,300
2024-05-09T22:58:25.000Z,300
2024-05-09T23:00:53.000Z,300
2024-05-09T23:02:09.000Z,300
2024-05-09T23:03:24.000Z,300
2024-05-09T23:05:53.000Z,300
2024-05-09T23:08:21.000Z,300
2024-05-09T23:13:17.000Z,300
2024-05-09T23:15:46.000Z,300
2024-05-09T23:18:14.000Z,300
2024-05-09T23:23:10.000Z,300
2024-05-09T23:25:39.000Z,300
2024-05-09T23:26:54.000Z,300
2024-05-09T23:28:10.000Z,300
2024-05-09T23:30:38.000Z,300
2024-05-09T23:33:07.000Z,300
2024-05-09T23:35:35.000Z,300
2024-05-09T23:38:03.000Z,300
2024-05-09T23:40:31.000Z,300
2024-05-09T23:43:00.000Z,300
2024-05-09T23:45:28.000Z,300
2024-05-09T23:47:56.000Z,300
2024-05-09T23:50:24.000Z,300
2024-05-09T23:51:40.000Z,300
2024-05-09T23:52:56.000Z,300
2024-05-09T23:55:24.000Z,300
2024-05-09T23:57:52.000Z,300
