createdAt,value
2023-02-01T00:00:02.379Z,100503.38
2023-02-01T00:02:34.200Z,100506.31
2023-02-01T00:05:05.708Z,100495.56
2023-02-01T00:07:37.594Z,100493.75
2023-02-01T00:10:09.119Z,100502.13
2023-02-01T00:12:40.792Z,100508.56
2023-02-01T00:15:12.331Z,100504.75
2023-02-01T00:17:44.154Z,100505.13
2023-02-01T00:20:15.695Z,100499.75
2023-02-01T00:22:47.460Z,100497.03
2023-02-01T00:25:19.005Z,100490.94
2023-02-01T00:27:51.434Z,100505.19
2023-02-01T00:30:23.255Z,100489.75
2023-02-01T00:32:55.292Z,100486.72
2023-02-01T00:35:26.805Z,100502.84
2023-02-01T00:38:00.370Z,100480.56
2023-02-01T00:40:31.877Z,100469.19
2023-02-01T00:43:03.747Z,100493.94
2023-02-01T00:45:35.257Z,100497.91
2023-02-01T00:48:07.174Z,100502.03
2023-02-01T00:50:38.775Z,100494.47
2023-02-01T00:53:10.619Z,100499.47
2023-02-01T00:55:42.122Z,100505.13
2023-02-01T00:58:13.994Z,100498.84
2023-02-01T01:00:45.503Z,100513.94
2023-02-01T01:03:20.231Z,100518.22
2023-02-01T01:05:52.079Z,100522.19
2023-02-01T01:08:23.949Z,100525.81
2023-02-01T01:10:55.668Z,100517.63
2023-02-01T01:13:27.208Z,100520.63
2023-02-01T01:15:59.054Z,100515.53
2023-02-01T01:18:31.191Z,100513.53
2023-02-01T01:21:03.043Z,100380.28
2023-02-01T01:23:34.607Z,100495.72
2023-02-01T01:26:08.051Z,100490.25
2023-02-01T01:28:39.681Z,100493.63
2023-02-01T01:31:11.661Z,100494.09
2023-02-01T01:33:44.870Z,100477.25
2023-02-01T01:36:16.771Z,100481.81
2023-02-01T01:38:48.308Z,100465.66
2023-02-01T01:41:20.078Z,100469.94
2023-02-01T01:43:51.658Z,100463.66
2023-02-01T01:46:23.633Z,100466.56
2023-02-01T01:48:55.163Z,100460.28
2023-02-01T01:51:26.893Z,100464.47
2023-02-01T01:53:58.398Z,100453.91
2023-02-01T01:56:30.103Z,100458.56
2023-02-01T01:59:01.691Z,100454.91
2023-02-01T02:01:33.518Z,100457.19
2023-02-01T02:04:05.215Z,100467.72
2023-02-01T02:06:37.084Z,100464.19
2023-02-01T02:09:08.651Z,100474.91
2023-02-01T02:11:40.381Z,100471.19
2023-02-01T02:14:11.902Z,100479.19
2023-02-01T02:16:43.853Z,100490.56
2023-02-01T02:19:15.425Z,100475.56
2023-02-01T02:21:47.336Z,100471.00
2023-02-01T02:24:18.846Z,100478.63
2023-02-01T02:26:50.699Z,100472.91
2023-02-01T02:29:22.244Z,100474.91
2023-02-01T02:31:54.122Z,100477.91
2023-02-01T02:34:26.658Z,100470.63
2023-02-01T02:36:58.434Z,100481.19
2023-02-01T02:39:29.934Z,100472.28
2023-02-01T02:42:20.647Z,100460.19
2023-02-01T02:45:10.641Z,100479.28
2023-02-01T02:47:42.429Z,100463.47
2023-02-01T02:50:32.633Z,100457.81
2023-02-01T02:53:23.073Z,100460.91
2023-02-01T02:56:14.180Z,100451.81
2023-02-01T02:59:04.778Z,100444.44
2023-02-01T03:01:55.162Z,100447.34
2023-02-01T03:04:26.690Z,100443.34
2023-02-01T03:06:58.370Z,100449.63
2023-02-01T03:09:30.016Z,100441.06
2023-02-01T03:12:20.458Z,100428.16
2023-02-01T03:14:52.079Z,100447.97
2023-02-01T03:17:23.901Z,100429.97
2023-02-01T03:19:55.405Z,100424.50
2023-02-01T03:22:27.333Z,100438.53
2023-02-01T03:24:58.825Z,100429.63
2023-02-01T03:27:30.692Z,100424.78
2023-02-01T03:30:02.215Z,100410.50
2023-02-01T03:32:54.009Z,100401.88
2023-02-01T03:35:25.504Z,100400.03
2023-02-01T03:37:57.049Z,100394.41
2023-02-01T03:40:28.796Z,100399.84
2023-02-01T03:43:00.608Z,100395.22
2023-02-01T03:45:32.140Z,100397.66
2023-02-01T03:48:04.057Z,100396.84
2023-02-01T03:50:37.238Z,100400.50
2023-02-01T03:53:09.102Z,100399.47
2023-02-01T03:55:40.673Z,100396.66
2023-02-01T03:58:12.352Z,100397.47
2023-02-01T04:00:43.937Z,100383.66
2023-02-01T04:03:15.771Z,100390.19
2023-02-01T04:05:47.292Z,100393.47
2023-02-01T04:08:19.108Z,100395.72
2023-02-01T04:10:50.608Z,100379.69
2023-02-01T04:13:22.633Z,100392.34
2023-02-01T04:15:54.148Z,100383.84
2023-02-01T04:18:38.991Z,100394.03
2023-02-01T04:21:10.531Z,100390.38
2023-02-01T04:23:42.410Z,100393.31
2023-02-01T04:26:14.007Z,100392.13
2023-02-01T04:28:45.930Z,100396.78
2023-02-01T04:31:17.627Z,100396.81
2023-02-01T04:33:49.579Z,100398.84
2023-02-01T04:36:24.160Z,100384.44
2023-02-01T04:38:56.064Z,100386.31
2023-02-01T04:41:27.650Z,100392.66
2023-02-01T04:43:59.600Z,100389.03
2023-02-01T04:46:31.184Z,100385.56
2023-02-01T04:49:03.145Z,100377.63
2023-02-01T04:51:34.698Z,100376.00
2023-02-01T04:54:06.678Z,100378.50
2023-02-01T04:56:38.232Z,100376.31
2023-02-01T04:59:10.111Z,100373.41
2023-02-01T05:01:41.663Z,100376.50
2023-02-01T05:04:13.602Z,100364.94
2023-02-01T05:06:45.135Z,100365.94
2023-02-01T05:09:17.111Z,100359.03
2023-02-01T05:12:07.089Z,100355.44
2023-02-01T05:14:38.897Z,100359.03
2023-02-01T05:17:10.482Z,100347.81
2023-02-01T05:19:42.344Z,100355.56
2023-02-01T05:22:13.869Z,100346.06
2023-02-01T05:24:45.801Z,100340.16
2023-02-01T05:27:17.305Z,100347.06
2023-02-01T05:29:48.825Z,100337.31
2023-02-01T05:32:22.709Z,100336.44
2023-02-01T05:34:54.888Z,100342.13
2023-02-01T05:37:26.431Z,100352.28
2023-02-01T05:39:58.163Z,100348.84
2023-02-01T05:42:29.757Z,100338.91
2023-02-01T05:45:01.586Z,100334.63
2023-02-01T05:47:33.206Z,100341.44
2023-02-01T05:50:04.742Z,100336.50
2023-02-01T05:52:36.287Z,100332.72
2023-02-01T05:55:08.065Z,100325.94
2023-02-01T05:57:39.599Z,100330.72
2023-02-01T06:00:11.536Z,100325.13
2023-02-01T06:02:43.455Z,100238.72
2023-02-01T06:05:15.008Z,100321.41
2023-02-01T06:07:46.521Z,100320.16
2023-02-01T06:10:18.438Z,100320.16
2023-02-01T06:12:49.935Z,100314.25
2023-02-01T06:15:21.855Z,100319.94
2023-02-01T06:17:53.372Z,100316.47
2023-02-01T06:20:25.453Z,100308.75
2023-02-01T06:22:57.066Z,100306.50
2023-02-01T06:25:28.794Z,100304.84
2023-02-01T06:28:00.286Z,100303.22
2023-02-01T06:30:32.165Z,100296.75
2023-02-01T06:33:03.768Z,100305.25
2023-02-01T06:35:35.712Z,100313.78
2023-02-01T06:38:07.294Z,100313.78
2023-02-01T06:40:39.213Z,100298.75
2023-02-01T06:43:10.739Z,100301.97
2023-02-01T06:45:42.827Z,100307.25
2023-02-01T06:48:14.343Z,100308.44
2023-02-01T06:50:46.244Z,100314.94
2023-02-01T06:53:17.752Z,100302.97
2023-02-01T06:55:49.615Z,100302.59
2023-02-01T06:58:21.144Z,100284.94
2023-02-01T07:00:55.084Z,100278.84
2023-02-01T07:03:26.670Z,100283.41
2023-02-01T07:06:01.650Z,100275.25
2023-02-01T07:08:33.169Z,100278.75
2023-02-01T07:11:05.056Z,100271.41
2023-02-01T07:13:36.810Z,100269.56
2023-02-01T07:16:08.424Z,100278.50
2023-02-01T07:18:40.004Z,100269.97
2023-02-01T07:21:11.514Z,100266.25
2023-02-01T07:23:43.406Z,100258.53
2023-02-01T07:26:15.096Z,100268.13
2023-02-01T07:28:47.914Z,100267.59
2023-02-01T07:31:21.736Z,100245.38
2023-02-01T07:33:53.759Z,100248.63
2023-02-01T07:36:25.359Z,100266.47
2023-02-01T07:38:57.112Z,100242.91
2023-02-01T07:41:28.642Z,100241.38
2023-02-01T07:44:00.485Z,100238.66
2023-02-01T07:46:32.016Z,100239.75
2023-02-01T07:49:03.913Z,100233.28
2023-02-01T07:51:35.439Z,100227.41
2023-02-01T07:54:07.292Z,100247.25
2023-02-01T07:56:38.848Z,100252.53
2023-02-01T07:59:12.121Z,100232.81
2023-02-01T08:01:43.703Z,100233.88
2023-02-01T08:04:15.410Z,100234.19
2023-02-01T08:06:46.946Z,100238.03
2023-02-01T08:09:18.876Z,100231.63
2023-02-01T08:11:50.392Z,100224.25
2023-02-01T08:14:22.219Z,100226.75
2023-02-01T08:16:54.215Z,100220.03
2023-02-01T08:19:26.182Z,100232.03
2023-02-01T08:21:57.876Z,100235.16
2023-02-01T08:24:29.857Z,100228.31
2023-02-01T08:27:01.394Z,100238.47
2023-02-01T08:29:34.341Z,100235.78
2023-02-01T08:32:05.932Z,100226.69
2023-02-01T08:34:37.757Z,100225.56
2023-02-01T08:37:09.338Z,100227.69
2023-02-01T08:39:41.598Z,100234.66
2023-02-01T08:42:31.990Z,100229.94
2023-02-01T08:45:03.838Z,100238.38
2023-02-01T08:47:35.349Z,100238.63
2023-02-01T08:50:06.950Z,100233.16
2023-02-01T08:52:38.495Z,100248.44
2023-02-01T08:55:10.342Z,100244.63
2023-02-01T08:57:41.822Z,100252.28
2023-02-01T09:00:13.721Z,100237.81
2023-02-01T09:02:45.392Z,100258.53
2023-02-01T09:05:20.260Z,100261.72
2023-02-01T09:07:51.756Z,100269.59
2023-02-01T09:10:34.378Z,100270.78
2023-02-01T09:13:06.773Z,100266.09
2023-02-01T09:15:38.338Z,100268.16
2023-02-01T09:18:10.247Z,100270.53
2023-02-01T09:20:41.779Z,100283.03
2023-02-01T09:23:13.737Z,100291.34
2023-02-01T09:25:45.253Z,100290.91
2023-02-01T09:28:17.067Z,100303.84
2023-02-01T09:30:48.630Z,100306.28
2023-02-01T09:33:22.535Z,100305.16
2023-02-01T09:35:54.021Z,100311.03
2023-02-01T09:38:26.909Z,100323.81
2023-02-01T09:40:58.417Z,100323.72
2023-02-01T09:43:29.975Z,100324.09
2023-02-01T09:46:01.497Z,100323.56
2023-02-01T09:48:33.677Z,100322.28
2023-02-01T09:51:05.204Z,100326.47
2023-02-01T09:53:37.009Z,100329.00
2023-02-01T09:56:08.511Z,100326.59
2023-02-01T09:58:40.391Z,100330.16
2023-02-01T10:01:12.542Z,100333.13
2023-02-01T10:03:44.279Z,100329.25
2023-02-01T10:06:15.806Z,100321.00
2023-02-01T10:08:47.640Z,100336.97
2023-02-01T10:11:19.178Z,100336.34
2023-02-01T10:13:51.072Z,100336.16
2023-02-01T10:16:22.670Z,100345.78
2023-02-01T10:18:54.627Z,100338.22
2023-02-01T10:21:26.140Z,100342.63
2023-02-01T10:24:01.158Z,100350.03
2023-02-01T10:26:35.085Z,100333.03
2023-02-01T10:29:06.942Z,100342.19
2023-02-01T10:31:38.526Z,100336.72
2023-02-01T10:34:13.282Z,100341.63
2023-02-01T10:36:44.785Z,100335.91
2023-02-01T10:39:16.787Z,100333.03
2023-02-01T10:41:48.320Z,100351.63
2023-02-01T10:44:20.143Z,100342.44
2023-02-01T10:46:51.607Z,100340.63
2023-02-01T10:49:23.419Z,100336.41
2023-02-01T10:51:54.913Z,100332.78
2023-02-01T10:54:26.454Z,100327.75
2023-02-01T10:56:59.318Z,100340.78
2023-02-01T10:59:34.633Z,100341.84
2023-02-01T11:02:06.264Z,100339.84
2023-02-01T11:04:38.125Z,100322.88
2023-02-01T11:07:09.700Z,100342.78
2023-02-01T11:09:41.296Z,100342.81
2023-02-01T11:12:12.791Z,100327.72
2023-02-01T11:14:44.470Z,100313.94
2023-02-01T11:17:16.086Z,100324.31
2023-02-01T11:19:47.634Z,100312.78
2023-02-01T11:22:19.120Z,100321.78
2023-02-01T11:24:50.947Z,100314.66
2023-02-01T11:27:27.639Z,100316.13
2023-02-01T11:29:59.602Z,100315.34
2023-02-01T11:32:31.130Z,100306.16
2023-02-01T11:35:03.127Z,100306.72
2023-02-01T11:37:35.641Z,100304.88
2023-02-01T11:40:07.160Z,100299.84
2023-02-01T11:42:38.660Z,100295.16
2023-02-01T11:45:10.577Z,100268.84
2023-02-01T11:47:42.478Z,100286.56
2023-02-01T11:50:14.316Z,100276.59
2023-02-01T11:52:45.952Z,100267.81
2023-02-01T11:55:17.977Z,100265.38
2023-02-01T11:57:49.460Z,100257.59
2023-02-01T12:00:21.865Z,100278.00
2023-02-01T12:02:54.044Z,100267.22
2023-02-01T12:05:26.053Z,100264.97
2023-02-01T12:07:57.580Z,100265.22
2023-02-01T12:10:29.396Z,100259.31
2023-02-01T12:13:00.942Z,100257.25
2023-02-01T12:15:32.822Z,100253.97
2023-02-01T12:18:04.437Z,100259.09
2023-02-01T12:20:36.568Z,100256.41
2023-02-01T12:23:08.080Z,100247.88
2023-02-01T12:25:40.002Z,100246.44
2023-02-01T12:28:11.488Z,100242.31
2023-02-01T12:30:43.420Z,100241.75
2023-02-01T12:33:14.905Z,100231.66
2023-02-01T12:35:46.776Z,100238.91
2023-02-01T12:38:18.343Z,100231.56
2023-02-01T12:40:50.160Z,100231.78
2023-02-01T12:43:26.372Z,100208.97
2023-02-01T12:45:58.361Z,100209.16
2023-02-01T12:48:29.959Z,100203.06
2023-02-01T12:51:03.201Z,100201.88
2023-02-01T12:53:34.722Z,100193.13
2023-02-01T12:56:08.424Z,100196.34
2023-02-01T12:58:39.987Z,100188.41
2023-02-01T13:01:11.876Z,100192.44
2023-02-01T13:03:43.453Z,100185.38
2023-02-01T13:06:15.648Z,100174.56
2023-02-01T13:08:47.166Z,100204.50
2023-02-01T13:11:19.382Z,100188.44
2023-02-01T13:13:50.923Z,100190.25
2023-02-01T13:16:25.828Z,100194.53
2023-02-01T13:18:57.318Z,100201.84
2023-02-01T13:21:29.655Z,100201.22
2023-02-01T13:24:01.160Z,100203.09
2023-02-01T13:26:32.937Z,100194.94
2023-02-01T13:29:04.512Z,100202.88
2023-02-01T13:31:37.965Z,100201.66
2023-02-01T13:34:09.644Z,100200.22
2023-02-01T13:36:42.954Z,100206.94
2023-02-01T13:39:15.059Z,100202.25
2023-02-01T13:41:46.902Z,100184.34
2023-02-01T13:44:18.471Z,100183.72
2023-02-01T13:46:52.631Z,100168.47
2023-02-01T13:49:25.318Z,100172.53
2023-02-01T13:51:56.938Z,100169.69
2023-02-01T13:54:28.706Z,100156.66
2023-02-01T13:57:00.390Z,100154.63
2023-02-01T13:59:32.223Z,100159.31
2023-02-01T14:02:03.751Z,100158.69
2023-02-01T14:04:35.663Z,100161.53
2023-02-01T14:07:07.134Z,100156.66
2023-02-01T14:09:39.934Z,100159.09
2023-02-01T14:12:11.471Z,100138.34
2023-02-01T14:14:43.369Z,100137.13
2023-02-01T14:17:14.905Z,100135.50
2023-02-01T14:19:46.448Z,100126.97
2023-02-01T14:22:17.983Z,100129.38
2023-02-01T14:24:49.938Z,100119.63
2023-02-01T14:27:21.451Z,100115.72
2023-02-01T14:29:59.403Z,100115.34
2023-02-01T14:32:30.922Z,100111.47
2023-02-01T14:35:02.732Z,100094.78
2023-02-01T14:37:34.364Z,100100.28
2023-02-01T14:40:05.966Z,100090.72
2023-02-01T14:42:37.476Z,100088.47
2023-02-01T14:45:09.346Z,100085.41
2023-02-01T14:47:40.874Z,100089.47
2023-02-01T14:50:12.485Z,100089.06
2023-02-01T14:52:44.583Z,100085.19
2023-02-01T14:55:16.221Z,100082.53
2023-02-01T14:57:47.725Z,100077.28
2023-02-01T15:00:19.378Z,100082.56
2023-02-01T15:02:51.109Z,100074.22
2023-02-01T15:05:23.345Z,100072.56
2023-02-01T15:07:55.118Z,100074.44
2023-02-01T15:10:26.912Z,100082.97
2023-02-01T15:12:58.422Z,100078.47
2023-02-01T15:15:34.751Z,100072.56
2023-02-01T15:18:06.338Z,100066.66
2023-02-01T15:20:38.226Z,100075.53
2023-02-01T15:23:22.415Z,100076.22
2023-02-01T15:25:54.340Z,100080.50
2023-02-01T15:28:25.864Z,100066.09
2023-02-01T15:30:58.030Z,100061.44
2023-02-01T15:33:29.712Z,100066.66
2023-02-01T15:36:01.698Z,100065.81
2023-02-01T15:38:33.232Z,99928.16
2023-02-01T15:41:05.073Z,100063.94
2023-02-01T15:43:36.551Z,100058.88
2023-02-01T15:46:08.479Z,100051.56
2023-02-01T15:48:40.028Z,100062.84
2023-02-01T15:51:11.862Z,100060.78
2023-02-01T15:53:43.375Z,100073.16
2023-02-01T15:56:16.425Z,100069.59
2023-02-01T15:58:47.987Z,100070.06
2023-02-01T16:01:20.983Z,100078.56
2023-02-01T16:03:53.349Z,100076.44
2023-02-01T16:06:25.222Z,100098.03
2023-02-01T16:08:56.767Z,100106.56
2023-02-01T16:11:29.154Z,100127.75
2023-02-01T16:14:00.724Z,100121.03
2023-02-01T16:16:32.771Z,100132.56
2023-02-01T16:19:04.378Z,100142.31
2023-02-01T16:21:35.880Z,100147.50
2023-02-01T16:24:07.397Z,100139.69
2023-02-01T16:26:39.378Z,100121.56
2023-02-01T16:29:11.217Z,100120.78
2023-02-01T16:31:42.945Z,100113.09
2023-02-01T16:34:14.521Z,100116.47
2023-02-01T16:36:47.272Z,100118.91
2023-02-01T16:39:18.759Z,100118.19
2023-02-01T16:41:50.545Z,100130.34
2023-02-01T16:44:22.127Z,100132.72
2023-02-01T16:46:54.122Z,100141.88
2023-02-01T16:49:25.655Z,100142.50
2023-02-01T16:51:57.433Z,100155.03
2023-02-01T16:54:28.919Z,100153.03
2023-02-01T16:57:00.584Z,100157.19
2023-02-01T16:59:32.102Z,100158.19
2023-02-01T17:02:04.033Z,100158.47
2023-02-01T17:04:36.561Z,100165.72
2023-02-01T17:07:10.483Z,100162.91
2023-02-01T17:09:42.037Z,100174.97
2023-02-01T17:12:13.915Z,100175.44
2023-02-01T17:14:45.412Z,100157.84
2023-02-01T17:17:20.522Z,100159.00
2023-02-01T17:19:54.391Z,100161.75
2023-02-01T17:22:26.408Z,100165.22
2023-02-01T17:24:57.928Z,100170.56
2023-02-01T17:27:30.520Z,100171.81
2023-02-01T17:30:04.227Z,100163.47
2023-02-01T17:32:36.187Z,100175.19
2023-02-01T17:35:08.916Z,100170.81
2023-02-01T17:37:40.877Z,100174.25
2023-02-01T17:40:13.121Z,100184.88
2023-02-01T17:42:45.000Z,100179.59
2023-02-01T17:45:16.487Z,100163.47
2023-02-01T17:47:48.429Z,100181.91
2023-02-01T17:50:19.944Z,100187.31
2023-02-01T17:52:51.819Z,100168.63
2023-02-01T17:55:23.677Z,100180.88
2023-02-01T17:57:55.692Z,100175.41
2023-02-01T18:00:27.220Z,100184.31
2023-02-01T18:02:59.267Z,100183.50
2023-02-01T18:05:30.748Z,100177.53
2023-02-01T18:08:02.950Z,100194.03
2023-02-01T18:10:34.515Z,100193.03
2023-02-01T18:13:06.049Z,100190.03
2023-02-01T18:15:37.541Z,100196.75
2023-02-01T18:18:09.047Z,100192.47
2023-02-01T18:20:40.578Z,100190.09
2023-02-01T18:23:12.055Z,100198.19
2023-02-01T18:25:43.995Z,100201.09
2023-02-01T18:28:15.830Z,100213.72
2023-02-01T18:30:48.518Z,100214.56
2023-02-01T18:33:20.080Z,100219.63
2023-02-01T18:35:51.855Z,100207.47
2023-02-01T18:38:23.404Z,100219.44
2023-02-01T18:40:56.546Z,100203.44
2023-02-01T18:43:28.092Z,100218.06
2023-02-01T18:45:59.835Z,100215.63
2023-02-01T18:48:31.364Z,100211.63
2023-02-01T18:51:02.908Z,100212.00
2023-02-01T18:53:34.466Z,100216.69
2023-02-01T18:56:06.736Z,100221.16
2023-02-01T18:58:38.280Z,100221.03
2023-02-01T19:01:11.771Z,100232.78
2023-02-01T19:03:48.948Z,100227.06
2023-02-01T19:06:35.789Z,100235.97
2023-02-01T19:09:07.371Z,100237.47
2023-02-01T19:11:38.900Z,100239.13
2023-02-01T19:14:10.545Z,100243.19
2023-02-01T19:16:49.767Z,100244.63
2023-02-01T19:19:28.156Z,100248.47
2023-02-01T19:22:13.378Z,100251.09
2023-02-01T19:24:45.339Z,100248.72
2023-02-01T19:27:17.407Z,100251.53
2023-02-01T19:29:48.937Z,100113.53
2023-02-01T19:32:20.453Z,100257.44
2023-02-01T19:34:51.976Z,100250.97
2023-02-01T19:37:23.836Z,100247.47
2023-02-01T19:39:55.471Z,100269.06
2023-02-01T19:42:27.433Z,100253.63
2023-02-01T19:44:59.015Z,100251.16
2023-02-01T19:47:30.861Z,100255.72
2023-02-01T19:50:06.751Z,100254.72
2023-02-01T19:52:38.575Z,100258.06
2023-02-01T19:55:10.121Z,100255.72
2023-02-01T19:57:43.949Z,100268.16
2023-02-01T20:00:17.736Z,100269.16
2023-02-01T20:02:49.613Z,100262.09
2023-02-01T20:05:23.219Z,100270.19
2023-02-01T20:07:55.407Z,100266.81
2023-02-01T20:10:26.888Z,100262.72
2023-02-01T20:12:58.591Z,100255.19
2023-02-01T20:15:30.077Z,100240.19
2023-02-01T20:18:03.059Z,100255.38
2023-02-01T20:20:34.550Z,100254.94
2023-02-01T20:23:06.346Z,100259.56
2023-02-01T20:25:38.925Z,100240.84
2023-02-01T20:28:10.782Z,100252.97
2023-02-01T20:30:42.308Z,100246.69
2023-02-01T20:33:14.241Z,100262.88
2023-02-01T20:35:45.781Z,100252.25
2023-02-01T20:38:17.609Z,100264.25
2023-02-01T20:40:49.278Z,100258.78
2023-02-01T20:43:20.913Z,100271.59
2023-02-01T20:45:52.433Z,100261.25
2023-02-01T20:48:24.119Z,100268.06
2023-02-01T20:50:55.877Z,100267.31
2023-02-01T20:53:27.602Z,100263.06
2023-02-01T20:55:59.445Z,100259.69
2023-02-01T20:58:30.965Z,100268.22
2023-02-01T21:01:02.545Z,100255.59
2023-02-01T21:03:35.385Z,100258.22
2023-02-01T21:06:06.896Z,100256.97
2023-02-01T21:08:38.836Z,100264.88
2023-02-01T21:11:10.340Z,100269.31
2023-02-01T21:13:50.788Z,100274.69
2023-02-01T21:16:22.714Z,100271.78
2023-02-01T21:18:54.481Z,100258.97
2023-02-01T21:21:26.084Z,100263.69
2023-02-01T21:23:57.894Z,100261.78
2023-02-01T21:26:29.419Z,100263.97
2023-02-01T21:29:01.311Z,100264.97
2023-02-01T21:31:32.868Z,100263.06
2023-02-01T21:34:04.849Z,100265.44
2023-02-01T21:36:36.454Z,100271.06
2023-02-01T21:39:07.935Z,100272.34
2023-02-01T21:41:58.552Z,100264.00
2023-02-01T21:44:30.022Z,100267.25
2023-02-01T21:47:02.667Z,100276.78
2023-02-01T21:49:34.167Z,100273.53
2023-02-01T21:52:06.240Z,100280.25
2023-02-01T21:54:38.852Z,100284.06
2023-02-01T21:57:12.916Z,100281.25
2023-02-01T21:59:44.437Z,100278.88
2023-02-01T22:02:16.480Z,100274.78
2023-02-01T22:04:49.105Z,100274.34
2023-02-01T22:07:20.998Z,100281.69
2023-02-01T22:09:52.507Z,100278.06
2023-02-01T22:12:24.082Z,100266.06
2023-02-01T22:14:55.643Z,100282.50
2023-02-01T22:17:27.732Z,100281.16
2023-02-01T22:19:59.227Z,100286.59
2023-02-01T22:22:30.968Z,100276.50
2023-02-01T22:25:02.482Z,100259.25
2023-02-01T22:28:32.925Z,100283.41
2023-02-01T22:30:25.717Z,100297.22
2023-02-01T22:32:57.543Z,100279.31
2023-02-01T22:35:29.152Z,100272.16
2023-02-01T22:38:01.409Z,100278.69
2023-02-01T22:40:32.919Z,100284.94
2023-02-01T22:43:04.775Z,100288.03
2023-02-01T22:45:37.412Z,100269.78
2023-02-01T22:48:09.220Z,100271.41
2023-02-01T22:50:40.710Z,100280.50
2023-02-01T22:53:12.573Z,100270.97
2023-02-01T22:55:45.463Z,100266.50
2023-02-01T22:58:17.340Z,100277.03
2023-02-01T23:00:48.841Z,100272.41
2023-02-01T23:03:20.359Z,100267.78
2023-02-01T23:05:51.915Z,100265.44
2023-02-01T23:08:23.757Z,100259.78
2023-02-01T23:10:56.169Z,100250.50
2023-02-01T23:13:28.643Z,100263.44
2023-02-01T23:16:00.203Z,100254.88
2023-02-01T23:18:32.093Z,100259.34
2023-02-01T23:21:03.623Z,100258.97
2023-02-01T23:23:35.544Z,100247.63
2023-02-01T23:26:07.034Z,100221.25
2023-02-01T23:28:38.854Z,100231.81
2023-02-01T23:31:10.456Z,100231.44
2023-02-01T23:33:42.348Z,100233.69
2023-02-01T23:36:15.889Z,100229.50
2023-02-01T23:38:48.023Z,100243.13
2023-02-01T23:41:19.542Z,100236.09
2023-02-01T23:44:00.276Z,100218.09
2023-02-01T23:46:31.921Z,100224.38
2023-02-01T23:49:03.879Z,100224.19
2023-02-01T23:51:35.491Z,100221.91
2023-02-01T23:54:07.385Z,100211.00
2023-02-01T23:56:38.950Z,100217.53
2023-02-01T23:59:10.454Z,100206.25
