createdAt,value
2023-02-11T00:07:14.570Z,0.63
2023-02-11T00:11:05.683Z,0.30
2023-02-11T00:14:53.628Z,0.13
2023-02-11T00:18:41.360Z,2.28
2023-02-11T00:22:29.510Z,4.33
2023-02-11T00:26:20.150Z,4.15
2023-02-11T00:30:08.218Z,2.46
2023-02-11T00:33:58.552Z,1.29
2023-02-11T00:37:47.545Z,0.57
2023-02-11T00:41:34.602Z,0.08
2023-02-11T00:45:24.029Z,-0.25
2023-02-11T00:49:11.657Z,1.60
2023-02-11T00:52:59.576Z,4.06
2023-02-11T00:56:09.168Z,4.11
2023-02-11T00:59:36.874Z,2.77
2023-02-11T01:03:24.323Z,1.51
2023-02-11T01:10:57.430Z,0.53
2023-02-11T01:14:45.326Z,3.00
2023-02-11T01:18:36.834Z,2.87
2023-02-11T01:22:24.187Z,1.32
2023-02-11T01:26:01.604Z,0.50
2023-02-11T01:29:50.340Z,-0.06
2023-02-11T01:33:36.053Z,-0.50
2023-02-11T01:36:52.390Z,0.43
2023-02-11T01:40:42.919Z,3.04
2023-02-11T01:44:32.464Z,4.47
2023-02-11T01:48:20.623Z,2.85
2023-02-11T01:59:50.689Z,0.19
2023-02-11T02:05:57.376Z,1.30
2023-02-11T02:08:51.767Z,3.52
2023-02-11T02:11:26.768Z,4.26
2023-02-11T02:13:54.071Z,3.14
2023-02-11T02:16:24.227Z,1.96
2023-02-11T02:19:28.685Z,1.15
2023-02-11T02:22:24.622Z,0.43
2023-02-11T02:25:14.105Z,1.18
2023-02-11T02:28:20.718Z,2.95
2023-02-11T02:31:46.666Z,2.83
2023-02-11T02:35:41.924Z,1.39
2023-02-11T02:39:41.961Z,0.37
2023-02-11T02:43:31.236Z,0.74
2023-02-11T02:47:22.165Z,2.86
2023-02-11T02:51:12.610Z,2.20
2023-02-11T02:55:07.177Z,0.83
2023-02-11T02:58:53.007Z,1.79
2023-02-11T03:06:53.641Z,1.49
2023-02-11T03:10:43.925Z,0.54
2023-02-11T03:14:32.202Z,0.04
2023-02-11T03:18:19.997Z,2.04
2023-02-11T03:22:08.071Z,3.99
2023-02-11T03:25:55.929Z,4.01
2023-02-11T03:29:57.000Z,2.33
2023-02-11T03:33:53.590Z,1.16
2023-02-11T03:37:51.687Z,0.47
2023-02-11T03:41:41.667Z,0.07
2023-02-11T03:45:33.247Z,2.05
2023-02-11T03:49:24.216Z,4.03
2023-02-11T03:53:14.629Z,3.98
2023-02-11T03:57:02.239Z,2.33
2023-02-11T04:00:54.586Z,1.24
2023-02-11T04:04:43.403Z,0.55
2023-02-11T04:08:30.966Z,1.87
2023-02-11T04:12:20.234Z,4.33
2023-02-11T04:16:10.125Z,3.85
2023-02-11T04:19:58.001Z,2.24
2023-02-11T04:23:46.054Z,1.36
2023-02-11T04:27:34.393Z,0.96
2023-02-11T04:31:22.641Z,2.97
2023-02-11T04:35:11.317Z,3.51
2023-02-11T04:39:00.017Z,2.19
2023-02-11T04:42:47.821Z,1.22
2023-02-11T04:46:36.485Z,0.66
2023-02-11T04:50:28.146Z,0.30
2023-02-11T04:54:16.335Z,1.05
2023-02-11T04:58:04.298Z,3.05
2023-02-11T05:01:53.242Z,4.48
2023-02-11T05:05:41.395Z,3.88
2023-02-11T05:09:30.962Z,2.55
2023-02-11T05:13:00.978Z,1.72
2023-02-11T05:16:49.141Z,1.18
2023-02-11T05:20:36.960Z,0.76
2023-02-11T05:24:25.118Z,0.97
2023-02-11T05:28:15.614Z,3.29
2023-02-11T05:32:05.844Z,4.89
2023-02-11T05:39:39.041Z,2.26
2023-02-11T05:43:26.674Z,1.51
2023-02-11T05:47:14.855Z,1.58
2023-02-11T05:51:03.067Z,4.26
2023-02-11T05:54:50.977Z,3.82
2023-02-11T05:58:39.925Z,2.41
2023-02-11T06:02:28.148Z,1.39
2023-02-11T06:06:16.913Z,1.59
2023-02-11T06:10:05.705Z,3.97
2023-02-11T06:13:57.592Z,3.20
2023-02-11T06:17:44.108Z,1.95
2023-02-11T06:21:43.273Z,1.21
2023-02-11T06:25:23.453Z,3.27
2023-02-11T06:29:14.243Z,4.81
2023-02-11T06:33:02.865Z,3.25
2023-02-11T06:36:53.661Z,2.01
2023-02-11T06:40:48.084Z,1.28
2023-02-11T06:44:35.883Z,2.18
2023-02-11T06:48:26.963Z,4.42
2023-02-11T06:52:14.825Z,4.41
2023-02-11T06:56:02.655Z,2.96
2023-02-11T06:59:50.537Z,2.06
2023-02-11T07:03:42.255Z,1.48
2023-02-11T07:07:33.888Z,2.75
2023-02-11T07:11:19.256Z,5.09
2023-02-11T07:15:15.870Z,4.44
2023-02-11T07:22:48.553Z,2.31
2023-02-11T07:26:36.681Z,1.77
2023-02-11T07:30:26.536Z,1.43
2023-02-11T07:34:14.797Z,2.96
2023-02-11T07:38:05.043Z,4.60
2023-02-11T07:41:55.913Z,3.79
2023-02-11T07:45:45.999Z,2.74
2023-02-11T07:49:35.604Z,2.10
2023-02-11T07:53:28.819Z,2.99
2023-02-11T07:57:16.033Z,4.85
2023-02-11T08:01:05.190Z,5.16
2023-02-11T08:04:54.456Z,3.84
2023-02-11T08:08:43.823Z,2.96
2023-02-11T08:12:41.300Z,2.44
2023-02-11T08:16:25.574Z,3.32
2023-02-11T08:20:19.351Z,5.45
2023-02-11T08:24:02.721Z,4.46
2023-02-11T08:27:50.625Z,3.63
2023-02-11T08:31:39.892Z,3.08
2023-02-11T08:35:28.719Z,2.72
2023-02-11T08:39:20.781Z,4.62
2023-02-11T08:43:10.359Z,5.47
2023-02-11T08:46:58.029Z,4.29
2023-02-11T08:50:45.851Z,3.64
2023-02-11T08:54:36.300Z,3.26
2023-02-11T08:58:24.331Z,3.01
2023-02-11T09:02:21.237Z,4.56
2023-02-11T09:06:09.393Z,7.32
2023-02-11T09:13:22.366Z,5.19
2023-02-11T09:17:02.562Z,4.37
2023-02-11T09:20:29.412Z,3.84
2023-02-11T09:23:57.847Z,3.44
2023-02-11T09:27:06.301Z,3.18
2023-02-11T09:30:54.263Z,3.06
2023-02-11T09:33:48.318Z,5.03
2023-02-11T09:36:19.914Z,6.46
2023-02-11T09:38:47.807Z,6.03
2023-02-11T09:41:33.261Z,5.25
2023-02-11T09:44:13.805Z,4.67
2023-02-11T09:47:41.466Z,4.24
2023-02-11T09:51:14.868Z,3.84
2023-02-11T09:55:03.048Z,3.60
2023-02-11T09:58:47.109Z,3.40
2023-02-11T10:02:34.479Z,3.37
2023-02-11T10:05:44.765Z,5.22
2023-02-11T10:08:56.770Z,5.99
2023-02-11T10:12:23.711Z,5.29
2023-02-11T10:15:12.080Z,4.71
2023-02-11T10:18:35.589Z,4.39
2023-02-11T10:22:16.412Z,4.13
2023-02-11T10:24:54.202Z,3.91
2023-02-11T10:27:52.458Z,3.79
2023-02-11T10:30:27.567Z,3.69
2023-02-11T10:33:46.044Z,3.70
2023-02-11T10:37:18.560Z,5.54
2023-02-11T10:40:30.090Z,5.96
2023-02-11T10:43:48.194Z,5.28
2023-02-11T10:47:35.511Z,4.91
2023-02-11T10:51:22.187Z,4.85
2023-02-11T10:54:55.130Z,4.81
2023-02-11T10:58:10.950Z,4.75
2023-02-11T11:01:47.197Z,4.75
2023-02-11T11:05:04.347Z,4.72
2023-02-11T11:07:57.572Z,4.63
2023-02-11T11:11:19.470Z,4.46
2023-02-11T11:14:40.766Z,4.70
2023-02-11T11:17:32.480Z,6.53
2023-02-11T11:20:52.369Z,6.37
2023-02-11T11:23:55.925Z,5.57
2023-02-11T11:27:37.689Z,5.07
2023-02-11T11:30:45.585Z,4.72
2023-02-11T11:34:12.545Z,4.46
2023-02-11T11:36:57.570Z,4.22
2023-02-11T11:40:21.486Z,4.48
2023-02-11T11:43:28.404Z,6.11
2023-02-11T11:46:23.756Z,5.67
2023-02-11T11:49:35.523Z,5.01
2023-02-11T11:52:37.384Z,4.51
2023-02-11T11:55:34.237Z,4.18
2023-02-11T11:58:46.678Z,4.76
2023-02-11T12:03:02.983Z,6.15
2023-02-11T12:05:14.577Z,5.55
2023-02-11T12:08:33.623Z,4.73
2023-02-11T12:11:33.107Z,4.99
2023-02-11T12:14:35.851Z,6.63
2023-02-11T12:17:44.817Z,6.74
2023-02-11T12:20:41.060Z,5.74
2023-02-11T12:23:44.631Z,5.04
2023-02-11T12:27:05.761Z,4.90
2023-02-11T12:30:15.636Z,6.47
2023-02-11T12:33:51.832Z,7.43
2023-02-11T12:37:41.996Z,6.36
2023-02-11T12:41:03.232Z,5.27
2023-02-11T12:44:16.860Z,5.63
2023-02-11T12:47:36.117Z,7.07
2023-02-11T12:51:05.141Z,7.27
2023-02-11T12:53:57.138Z,5.83
2023-02-11T12:57:13.772Z,5.60
2023-02-11T13:00:03.585Z,7.39
2023-02-11T13:03:51.186Z,8.59
2023-02-11T13:07:36.065Z,7.14
2023-02-11T14:07:43.416Z,6.78
2023-02-11T14:10:41.675Z,5.55
2023-02-11T14:13:35.235Z,5.48
2023-02-11T14:16:35.321Z,7.09
2023-02-11T14:19:09.679Z,8.52
2023-02-11T14:21:42.909Z,8.35
2023-02-11T14:24:31.507Z,6.95
2023-02-11T14:27:06.414Z,5.81
2023-02-11T14:29:40.220Z,5.64
2023-02-11T14:32:29.040Z,7.17
2023-02-11T14:35:09.483Z,8.35
2023-02-11T14:37:51.077Z,8.78
2023-02-11T14:40:21.460Z,8.13
2023-02-11T14:42:48.875Z,6.94
2023-02-11T14:45:21.399Z,5.98
2023-02-11T14:48:04.018Z,5.86
2023-02-11T14:50:50.345Z,7.58
2023-02-11T14:53:21.960Z,8.19
2023-02-11T14:55:52.772Z,7.11
2023-02-11T14:58:21.587Z,5.94
2023-02-11T15:01:06.834Z,5.24
2023-02-11T15:03:36.016Z,5.58
2023-02-11T15:06:26.532Z,7.30
2023-02-11T15:09:15.403Z,8.56
2023-02-11T15:11:46.283Z,8.46
2023-02-11T15:14:27.536Z,7.38
2023-02-11T15:17:00.118Z,6.19
2023-02-11T15:19:34.664Z,6.35
2023-02-11T15:22:07.977Z,7.71
2023-02-11T15:24:36.074Z,8.69
2023-02-11T15:27:19.235Z,9.33
2023-02-11T15:29:49.950Z,8.53
2023-02-11T15:32:23.193Z,7.16
2023-02-11T15:34:53.518Z,6.21
2023-02-11T15:37:30.710Z,6.97
2023-02-11T15:40:29.364Z,8.47
2023-02-11T15:43:09.896Z,9.67
2023-02-11T15:45:40.883Z,9.81
2023-02-11T15:48:11.200Z,8.30
2023-02-11T15:50:41.137Z,6.88
2023-02-11T15:53:25.738Z,7.09
2023-02-11T15:55:58.905Z,8.84
2023-02-11T15:58:26.735Z,9.06
2023-02-11T16:01:00.204Z,7.89
2023-02-11T16:03:33.193Z,6.66
2023-02-11T16:06:19.843Z,6.84
2023-02-11T16:09:24.989Z,8.22
2023-02-11T16:11:54.338Z,9.44
2023-02-11T16:14:28.166Z,9.53
2023-02-11T16:17:34.264Z,8.09
2023-02-11T16:20:02.437Z,6.60
2023-02-11T16:22:35.935Z,5.77
2023-02-11T16:25:03.386Z,6.21
2023-02-11T16:27:41.751Z,7.77
2023-02-11T16:30:32.837Z,8.29
2023-02-11T16:33:00.229Z,6.98
2023-02-11T16:35:27.682Z,6.18
2023-02-11T16:37:59.778Z,7.00
2023-02-11T16:40:27.452Z,8.23
2023-02-11T16:42:56.505Z,8.97
2023-02-11T16:45:23.612Z,8.77
2023-02-11T16:47:50.952Z,7.36
2023-02-11T16:50:25.945Z,6.23
2023-02-11T16:52:54.220Z,6.23
2023-02-11T16:55:22.258Z,7.65
2023-02-11T16:57:50.028Z,8.34
2023-02-11T17:00:18.634Z,8.97
2023-02-11T17:02:48.832Z,8.12
2023-02-11T17:05:20.690Z,6.82
2023-02-11T17:07:47.844Z,6.40
2023-02-11T17:10:17.661Z,7.69
2023-02-11T17:12:45.701Z,8.68
2023-02-11T17:15:12.598Z,8.74
2023-02-11T17:17:39.689Z,7.57
2023-02-11T17:20:11.287Z,6.42
2023-02-11T17:22:38.646Z,6.01
2023-02-11T17:25:07.074Z,7.42
2023-02-11T17:27:35.107Z,8.46
2023-02-11T17:30:02.120Z,8.49
2023-02-11T17:32:29.210Z,7.50
2023-02-11T17:34:56.767Z,6.57
2023-02-11T17:37:24.661Z,7.31
2023-02-11T17:39:51.887Z,8.23
2023-02-11T17:42:22.335Z,8.65
2023-02-11T17:44:49.541Z,7.76
2023-02-11T17:47:16.654Z,6.60
2023-02-11T17:49:44.892Z,6.39
2023-02-11T17:52:12.146Z,7.62
2023-02-11T17:54:39.434Z,8.53
2023-02-11T17:57:07.106Z,9.39
2023-02-11T17:59:37.026Z,9.96
2023-02-11T18:02:05.236Z,9.64
2023-02-11T18:04:32.901Z,8.28
2023-02-11T18:07:00.086Z,7.11
2023-02-11T18:09:27.334Z,6.41
2023-02-11T18:11:55.429Z,7.45
2023-02-11T18:14:23.988Z,8.63
2023-02-11T18:16:52.853Z,9.25
2023-02-11T18:19:21.765Z,8.35
2023-02-11T18:21:50.832Z,7.13
2023-02-11T18:24:18.759Z,6.64
2023-02-11T18:26:49.517Z,7.50
2023-02-11T18:29:16.551Z,8.69
2023-02-11T18:31:43.758Z,9.56
2023-02-11T18:34:12.494Z,8.96
2023-02-11T18:36:39.716Z,7.68
2023-02-11T18:39:06.966Z,6.66
2023-02-11T18:41:34.007Z,6.59
2023-02-11T18:44:03.508Z,7.90
2023-02-11T18:46:31.784Z,8.94
2023-02-11T18:49:03.244Z,9.67
2023-02-11T18:51:32.796Z,9.83
2023-02-11T18:54:02.999Z,8.53
2023-02-11T18:56:31.899Z,7.37
2023-02-11T18:59:01.602Z,6.66
2023-02-11T19:01:34.762Z,7.64
2023-02-11T19:04:04.709Z,8.71
2023-02-11T19:06:35.574Z,9.38
2023-02-11T19:09:06.430Z,10.10
2023-02-11T19:11:54.432Z,10.30
2023-02-11T19:14:28.253Z,8.96
2023-02-11T19:16:58.786Z,7.69
2023-02-11T19:19:29.082Z,7.53
2023-02-11T19:21:57.401Z,8.89
2023-02-11T19:24:26.245Z,9.90
2023-02-11T19:26:57.413Z,9.96
2023-02-11T19:29:26.132Z,8.80
2023-02-11T19:31:53.480Z,7.62
2023-02-11T19:34:22.301Z,7.03
2023-02-11T19:36:51.056Z,8.04
2023-02-11T19:39:19.274Z,9.20
2023-02-11T19:41:46.778Z,10.01
2023-02-11T19:44:14.720Z,10.04
2023-02-11T19:46:42.867Z,8.84
2023-02-11T19:49:11.942Z,7.65
2023-02-11T19:51:39.735Z,8.15
2023-02-11T19:54:11.377Z,9.57
2023-02-11T19:56:39.087Z,10.23
2023-02-11T19:59:09.287Z,9.77
2023-02-11T20:01:37.890Z,8.39
2023-02-11T20:04:05.759Z,7.38
2023-02-11T20:06:35.035Z,7.61
2023-02-11T20:09:07.175Z,8.58
2023-02-11T20:11:35.598Z,9.42
2023-02-11T20:14:03.677Z,9.94
2023-02-11T20:16:46.792Z,10.51
2023-02-11T20:19:22.097Z,10.37
2023-02-11T20:21:53.293Z,8.73
2023-02-11T20:24:21.173Z,8.32
2023-02-11T20:26:49.631Z,9.40
2023-02-11T20:29:19.152Z,10.18
2023-02-11T20:31:47.102Z,10.44
2023-02-11T20:34:14.174Z,10.09
2023-02-11T20:36:41.829Z,8.94
2023-02-11T20:39:11.234Z,7.90
2023-02-11T20:41:41.175Z,7.53
2023-02-11T20:44:11.938Z,8.45
2023-02-11T20:46:42.814Z,9.17
2023-02-11T20:49:15.595Z,9.42
2023-02-11T20:51:43.302Z,9.70
2023-02-11T20:54:17.150Z,9.93
2023-02-11T20:56:47.812Z,10.00
2023-02-11T20:59:15.474Z,9.15
2023-02-11T21:01:45.365Z,8.01
2023-02-11T21:04:19.565Z,7.46
2023-02-11T21:06:50.866Z,8.28
2023-02-11T21:09:20.162Z,9.03
2023-02-11T21:11:54.727Z,9.54
2023-02-11T21:14:24.282Z,9.83
2023-02-11T21:16:52.383Z,10.01
2023-02-11T21:19:20.434Z,10.21
2023-02-11T21:21:48.377Z,9.85
2023-02-11T21:24:15.524Z,8.74
2023-02-11T21:26:43.349Z,7.87
2023-02-11T21:29:10.727Z,8.40
2023-02-11T21:31:38.383Z,9.17
2023-02-11T21:34:06.490Z,9.65
2023-02-11T21:36:34.254Z,9.98
2023-02-11T21:39:02.252Z,10.26
2023-02-11T21:41:29.623Z,10.46
2023-02-11T21:43:57.085Z,10.34
2023-02-11T21:46:24.576Z,9.28
2023-02-11T21:48:51.968Z,8.20
2023-02-11T21:51:22.586Z,7.48
2023-02-11T21:53:54.139Z,8.12
2023-02-11T21:56:22.258Z,9.20
2023-02-11T21:58:53.757Z,9.78
2023-02-11T22:01:24.315Z,10.08
2023-02-11T22:03:51.352Z,10.38
2023-02-11T22:06:22.196Z,10.72
2023-02-11T22:08:50.459Z,10.51
2023-02-11T22:11:18.516Z,9.29
2023-02-11T22:13:46.355Z,8.25
2023-02-11T22:16:19.539Z,7.52
2023-02-11T22:18:46.806Z,8.13
2023-02-11T22:21:19.556Z,9.15
2023-02-11T22:23:47.348Z,9.88
2023-02-11T22:26:20.442Z,10.39
2023-02-11T22:28:49.214Z,10.73
2023-02-11T22:31:22.586Z,10.70
2023-02-11T22:33:50.457Z,9.65
2023-02-11T22:36:19.210Z,8.49
2023-02-11T22:38:46.476Z,7.67
2023-02-11T22:41:14.869Z,7.38
2023-02-11T22:43:43.791Z,8.40
2023-02-11T22:46:14.479Z,9.46
2023-02-11T22:48:42.279Z,10.01
2023-02-11T22:51:24.717Z,10.49
2023-02-11T22:53:53.942Z,10.81
2023-02-11T22:56:21.314Z,10.65
2023-02-11T22:58:49.000Z,9.56
2023-02-11T23:01:16.830Z,8.44
2023-02-11T23:03:44.682Z,7.92
2023-02-11T23:06:13.519Z,8.68
2023-02-11T23:08:43.318Z,9.61
2023-02-11T23:11:13.958Z,10.11
2023-02-11T23:13:42.593Z,10.51
2023-02-11T23:16:13.471Z,10.80
2023-02-11T23:18:42.418Z,11.09
2023-02-11T23:21:14.195Z,10.91
2023-02-11T23:23:41.621Z,9.73
2023-02-11T23:26:13.721Z,8.58
2023-02-11T23:28:41.921Z,7.98
2023-02-11T23:31:23.225Z,8.74
2023-02-11T23:33:51.548Z,9.56
2023-02-11T23:36:20.806Z,10.08
2023-02-11T23:38:48.707Z,10.40
2023-02-11T23:41:16.750Z,10.65
2023-02-11T23:43:44.460Z,10.82
2023-02-11T23:46:11.919Z,10.68
2023-02-11T23:48:40.816Z,9.60
2023-02-11T23:51:10.693Z,8.44
2023-02-11T23:53:39.279Z,7.87
2023-02-11T23:56:11.837Z,8.65
2023-02-11T23:58:38.766Z,9.53
