createdAt,value
2017-11-19T00:00:06.977Z,4.92
2017-11-19T00:01:08.856Z,4.99
2017-11-19T00:02:10.667Z,4.94
2017-11-19T00:03:12.481Z,4.96
2017-11-19T00:04:14.365Z,4.99
2017-11-19T00:05:16.238Z,5.12
2017-11-19T00:06:18.118Z,5.09
2017-11-19T00:07:32.266Z,5.20
2017-11-19T00:08:34.149Z,5.10
2017-11-19T00:09:36.021Z,5.21
2017-11-19T00:10:37.898Z,5.02
2017-11-19T00:11:39.712Z,5.00
2017-11-19T00:12:41.521Z,4.86
2017-11-19T00:13:43.400Z,4.84
2017-11-19T00:14:45.275Z,4.82
2017-11-19T00:15:47.154Z,4.78
2017-11-19T00:17:01.302Z,4.85
2017-11-19T00:18:03.177Z,4.85
2017-11-19T00:19:05.056Z,4.82
2017-11-19T00:20:06.931Z,4.82
2017-11-19T00:21:08.743Z,4.78
2017-11-19T00:22:10.555Z,4.85
2017-11-19T00:23:12.435Z,4.80
2017-11-19T00:24:14.272Z,4.86
2017-11-19T00:25:16.124Z,4.94
2017-11-19T00:26:30.274Z,4.94
2017-11-19T00:27:32.150Z,4.92
2017-11-19T00:28:34.029Z,4.89
2017-11-19T00:29:35.906Z,4.96
2017-11-19T00:30:37.718Z,4.86
2017-11-19T00:31:39.529Z,4.84
2017-11-19T00:32:41.410Z,4.88
2017-11-19T00:33:43.284Z,4.82
2017-11-19T00:34:45.161Z,4.82
2017-11-19T00:35:59.310Z,4.96
2017-11-19T00:37:01.189Z,5.02
2017-11-19T00:38:03.063Z,4.92
2017-11-19T00:39:04.939Z,4.88
2017-11-19T00:40:06.749Z,4.92
2017-11-19T00:41:08.562Z,4.94
2017-11-19T00:42:10.402Z,4.92
2017-11-19T00:43:12.218Z,4.96
2017-11-19T00:44:14.031Z,4.92
2017-11-19T00:45:28.202Z,4.96
2017-11-19T00:46:30.082Z,4.86
2017-11-19T00:47:31.957Z,4.85
2017-11-19T00:48:33.834Z,4.88
2017-11-19T00:49:35.649Z,4.97
2017-11-19T00:50:37.462Z,5.00
2017-11-19T00:51:39.344Z,5.03
2017-11-19T00:52:41.219Z,5.12
2017-11-19T00:53:43.102Z,5.03
2017-11-19T00:54:57.249Z,5.15
2017-11-19T00:55:59.124Z,5.09
2017-11-19T00:57:01.002Z,5.06
2017-11-19T00:58:02.874Z,5.15
2017-11-19T00:59:04.687Z,5.10
2017-11-19T01:00:06.709Z,5.09
2017-11-19T01:01:08.589Z,5.17
2017-11-19T01:02:10.467Z,5.12
2017-11-19T01:03:12.342Z,5.07
2017-11-19T01:04:26.493Z,5.17
2017-11-19T01:05:28.370Z,5.17
2017-11-19T01:06:30.246Z,5.06
2017-11-19T01:07:32.122Z,5.09
2017-11-19T01:08:33.938Z,5.27
2017-11-19T01:09:35.749Z,5.24
2017-11-19T01:10:37.632Z,5.27
2017-11-19T01:11:39.507Z,5.31
2017-11-19T01:12:41.386Z,5.30
2017-11-19T01:13:55.583Z,5.27
2017-11-19T01:14:57.459Z,5.24
2017-11-19T01:15:59.339Z,5.21
2017-11-19T01:17:01.216Z,5.21
2017-11-19T01:18:03.027Z,5.35
2017-11-19T01:19:04.839Z,5.51
2017-11-19T01:20:06.737Z,5.48
2017-11-19T01:21:08.599Z,5.53
2017-11-19T01:22:10.477Z,5.61
2017-11-19T01:23:24.627Z,5.54
2017-11-19T01:24:26.504Z,5.51
2017-11-19T01:25:28.383Z,5.64
2017-11-19T01:26:30.259Z,5.63
2017-11-19T01:27:32.071Z,5.65
2017-11-19T01:28:33.884Z,5.61
2017-11-19T01:29:35.765Z,5.60
2017-11-19T01:30:37.643Z,5.65
2017-11-19T01:31:39.522Z,5.63
2017-11-19T01:32:53.670Z,5.60
2017-11-19T01:33:55.548Z,5.78
2017-11-19T01:34:57.429Z,5.68
2017-11-19T01:35:59.322Z,5.76
2017-11-19T01:37:01.118Z,5.67
2017-11-19T01:38:02.933Z,5.81
2017-11-19T01:39:04.813Z,5.83
2017-11-19T01:40:06.691Z,6.01
2017-11-19T01:41:08.569Z,5.99
2017-11-19T01:42:22.716Z,6.08
2017-11-19T01:43:24.592Z,6.09
2017-11-19T01:44:26.470Z,6.11
2017-11-19T01:45:28.342Z,6.08
2017-11-19T01:46:30.155Z,6.08
2017-11-19T01:47:31.969Z,6.09
2017-11-19T01:48:33.849Z,6.04
2017-11-19T01:49:35.725Z,5.96
2017-11-19T01:50:37.603Z,5.83
2017-11-19T01:51:51.753Z,5.78
2017-11-19T01:52:53.626Z,5.82
2017-11-19T01:53:55.506Z,5.81
2017-11-19T01:54:57.375Z,5.82
2017-11-19T01:55:59.188Z,5.79
2017-11-19T01:57:01.000Z,5.68
2017-11-19T01:58:02.879Z,5.76
2017-11-19T01:59:04.759Z,5.64
2017-11-19T02:00:06.637Z,5.68
2017-11-19T02:01:20.786Z,5.71
2017-11-19T02:02:22.662Z,5.74
2017-11-19T02:03:24.548Z,5.56
2017-11-19T02:04:26.415Z,5.58
2017-11-19T02:05:28.234Z,5.49
2017-11-19T02:06:30.041Z,5.49
2017-11-19T02:07:31.922Z,5.46
2017-11-19T02:08:33.802Z,5.39
2017-11-19T02:09:35.680Z,5.45
2017-11-19T02:10:49.880Z,5.48
2017-11-19T02:11:51.754Z,5.61
2017-11-19T02:12:53.631Z,5.63
2017-11-19T02:13:55.506Z,5.58
2017-11-19T02:14:57.322Z,5.74
2017-11-19T02:15:59.137Z,5.75
2017-11-19T02:17:01.025Z,5.76
2017-11-19T02:18:02.892Z,5.67
2017-11-19T02:19:04.779Z,5.60
2017-11-19T02:20:18.970Z,5.61
2017-11-19T02:21:20.845Z,5.61
2017-11-19T02:22:22.721Z,5.64
2017-11-19T02:23:24.596Z,5.60
2017-11-19T02:24:26.410Z,5.65
2017-11-19T02:25:28.223Z,5.49
2017-11-19T02:26:30.101Z,5.45
2017-11-19T02:27:31.974Z,5.39
2017-11-19T02:28:33.858Z,5.35
2017-11-19T02:29:48.058Z,5.22
2017-11-19T02:30:49.934Z,5.18
2017-11-19T02:31:51.809Z,5.25
2017-11-19T02:32:53.682Z,5.10
2017-11-19T02:33:55.492Z,5.12
2017-11-19T02:34:57.306Z,5.02
2017-11-19T02:35:59.179Z,5.18
2017-11-19T02:37:01.057Z,5.04
2017-11-19T02:38:02.932Z,5.07
2017-11-19T02:39:17.077Z,5.10
2017-11-19T02:40:18.951Z,5.21
2017-11-19T02:41:20.822Z,5.18
2017-11-19T02:42:22.695Z,5.24
2017-11-19T02:43:24.506Z,5.24
2017-11-19T02:44:26.322Z,5.24
2017-11-19T02:45:28.197Z,5.18
2017-11-19T02:46:30.078Z,5.21
2017-11-19T02:47:31.946Z,5.21
2017-11-19T02:48:46.094Z,5.28
2017-11-19T02:49:47.964Z,5.27
2017-11-19T02:50:49.841Z,5.22
2017-11-19T02:51:51.718Z,5.21
2017-11-19T02:52:53.529Z,5.24
2017-11-19T02:53:55.344Z,5.15
2017-11-19T02:54:57.215Z,5.22
2017-11-19T02:55:59.097Z,5.27
2017-11-19T02:57:00.973Z,5.33
2017-11-19T02:58:15.116Z,5.45
2017-11-19T02:59:16.991Z,5.46
2017-11-19T03:00:18.864Z,5.54
2017-11-19T03:01:20.736Z,5.46
2017-11-19T03:02:22.548Z,5.61
2017-11-19T03:03:24.362Z,5.78
2017-11-19T03:04:26.235Z,5.72
2017-11-19T03:05:28.106Z,5.82
2017-11-19T03:06:30.010Z,5.89
2017-11-19T03:07:44.128Z,6.01
2017-11-19T03:08:46.000Z,5.97
2017-11-19T03:09:47.875Z,5.94
2017-11-19T03:10:49.752Z,6.01
2017-11-19T03:11:51.565Z,5.94
2017-11-19T03:12:53.377Z,6.08
2017-11-19T03:13:55.251Z,6.14
2017-11-19T03:14:57.128Z,6.19
2017-11-19T03:15:59.004Z,6.12
2017-11-19T03:17:13.151Z,6.18
2017-11-19T03:18:15.025Z,6.15
2017-11-19T03:19:16.898Z,6.21
2017-11-19T03:20:18.771Z,6.22
2017-11-19T03:21:20.583Z,6.21
2017-11-19T03:22:22.396Z,6.19
2017-11-19T03:23:24.271Z,6.30
2017-11-19T03:24:26.147Z,6.17
2017-11-19T03:25:28.020Z,6.25
2017-11-19T03:26:42.170Z,6.28
2017-11-19T03:27:44.042Z,6.33
2017-11-19T03:28:45.916Z,6.28
2017-11-19T03:29:47.786Z,6.33
2017-11-19T03:30:49.604Z,6.28
2017-11-19T03:31:51.412Z,6.34
2017-11-19T03:32:53.285Z,6.18
2017-11-19T03:33:55.163Z,6.30
2017-11-19T03:34:57.037Z,6.17
2017-11-19T03:36:11.183Z,6.09
2017-11-19T03:37:13.057Z,6.00
2017-11-19T03:38:14.936Z,5.93
2017-11-19T03:39:16.810Z,5.91
2017-11-19T03:40:18.626Z,5.78
2017-11-19T03:41:20.436Z,5.74
2017-11-19T03:42:22.309Z,5.64
2017-11-19T03:43:24.189Z,5.56
2017-11-19T03:44:26.064Z,5.33
2017-11-19T03:45:40.210Z,5.30
2017-11-19T03:46:42.083Z,5.25
2017-11-19T03:47:43.958Z,5.10
2017-11-19T03:48:45.831Z,5.03
2017-11-19T03:49:47.643Z,4.92
2017-11-19T03:50:49.459Z,4.82
2017-11-19T03:51:51.332Z,4.86
2017-11-19T03:52:53.212Z,4.86
2017-11-19T03:53:55.086Z,4.97
2017-11-19T03:55:09.234Z,5.00
2017-11-19T03:56:11.106Z,5.02
2017-11-19T03:57:12.980Z,5.07
2017-11-19T03:58:14.852Z,5.12
2017-11-19T03:59:16.665Z,5.00
2017-11-19T04:00:18.478Z,4.99
2017-11-19T04:01:20.350Z,4.82
2017-11-19T04:02:22.227Z,4.75
2017-11-19T04:03:24.102Z,4.63
2017-11-19T04:04:38.230Z,4.62
2017-11-19T04:05:40.115Z,4.42
2017-11-19T04:06:41.979Z,4.41
2017-11-19T04:07:43.869Z,4.27
2017-11-19T04:08:45.681Z,4.29
2017-11-19T04:09:47.494Z,4.20
2017-11-19T04:10:49.366Z,4.20
2017-11-19T04:11:51.242Z,4.20
2017-11-19T04:12:53.118Z,4.20
2017-11-19T04:14:07.264Z,4.16
2017-11-19T04:15:09.146Z,4.11
2017-11-19T04:16:11.012Z,3.97
2017-11-19T04:17:12.885Z,4.02
2017-11-19T04:18:14.696Z,4.06
2017-11-19T04:19:16.507Z,3.97
2017-11-19T04:20:18.382Z,4.02
2017-11-19T04:21:20.260Z,4.08
2017-11-19T04:22:22.135Z,4.00
2017-11-19T04:23:36.281Z,4.00
2017-11-19T04:24:38.152Z,4.00
2017-11-19T04:25:40.026Z,4.02
2017-11-19T04:26:41.898Z,4.08
2017-11-19T04:27:43.708Z,4.02
2017-11-19T04:28:45.521Z,4.05
2017-11-19T04:29:47.391Z,4.08
2017-11-19T04:30:49.264Z,4.12
2017-11-19T04:31:51.147Z,4.12
2017-11-19T04:33:05.284Z,4.16
2017-11-19T04:34:07.153Z,4.29
2017-11-19T04:35:09.023Z,4.27
2017-11-19T04:36:10.897Z,4.37
2017-11-19T04:37:12.707Z,4.32
2017-11-19T04:38:14.520Z,4.20
2017-11-19T04:39:16.391Z,4.12
2017-11-19T04:40:18.269Z,4.08
2017-11-19T04:41:20.141Z,4.05
2017-11-19T04:42:34.287Z,4.12
2017-11-19T04:43:36.161Z,4.05
2017-11-19T04:44:38.035Z,4.06
2017-11-19T04:45:39.910Z,4.08
2017-11-19T04:46:41.720Z,4.08
2017-11-19T04:47:43.535Z,4.04
2017-11-19T04:48:45.405Z,4.11
2017-11-19T04:49:47.282Z,4.06
2017-11-19T04:50:49.155Z,4.06
2017-11-19T04:52:03.300Z,4.08
2017-11-19T04:53:05.173Z,4.08
2017-11-19T04:54:07.049Z,4.18
2017-11-19T04:55:08.924Z,4.20
2017-11-19T04:56:10.734Z,4.29
2017-11-19T04:57:12.547Z,4.41
2017-11-19T04:58:14.419Z,4.32
2017-11-19T04:59:16.297Z,4.37
2017-11-19T05:00:18.129Z,4.41
2017-11-19T05:01:32.276Z,4.41
2017-11-19T05:02:34.151Z,4.47
2017-11-19T05:03:36.025Z,4.48
2017-11-19T05:04:37.902Z,4.54
2017-11-19T05:05:39.706Z,4.62
2017-11-19T05:06:41.528Z,4.59
2017-11-19T05:07:43.394Z,4.52
2017-11-19T05:08:45.269Z,4.50
2017-11-19T05:09:47.142Z,4.54
2017-11-19T05:11:01.289Z,4.51
2017-11-19T05:12:03.161Z,4.59
2017-11-19T05:13:05.035Z,4.58
2017-11-19T05:14:06.909Z,4.73
2017-11-19T05:15:08.719Z,4.73
2017-11-19T05:16:10.531Z,4.73
2017-11-19T05:17:12.408Z,4.73
2017-11-19T05:18:14.287Z,4.72
2017-11-19T05:19:16.152Z,4.73
2017-11-19T05:20:30.299Z,4.82
2017-11-19T05:21:32.169Z,4.86
2017-11-19T05:22:34.038Z,4.92
2017-11-19T05:23:35.908Z,4.94
2017-11-19T05:24:37.725Z,5.00
2017-11-19T05:25:39.538Z,5.03
2017-11-19T05:26:41.412Z,5.18
2017-11-19T05:27:43.288Z,5.21
2017-11-19T05:28:45.160Z,5.17
2017-11-19T05:29:59.308Z,5.17
2017-11-19T05:31:01.181Z,5.25
2017-11-19T05:32:03.053Z,5.25
2017-11-19T05:33:04.924Z,5.20
2017-11-19T05:34:06.737Z,5.20
2017-11-19T05:35:08.549Z,5.27
2017-11-19T05:36:10.425Z,5.12
2017-11-19T05:37:12.302Z,5.15
2017-11-19T05:38:14.176Z,5.15
2017-11-19T05:39:28.325Z,4.94
2017-11-19T05:40:30.199Z,4.99
2017-11-19T05:41:32.073Z,4.82
2017-11-19T05:42:33.948Z,4.84
2017-11-19T05:43:35.760Z,4.75
2017-11-19T05:44:37.573Z,4.85
2017-11-19T05:45:39.446Z,4.84
2017-11-19T05:46:41.323Z,4.86
2017-11-19T05:47:43.197Z,4.91
2017-11-19T05:48:57.345Z,4.92
2017-11-19T05:49:59.224Z,5.00
2017-11-19T05:51:01.098Z,5.10
2017-11-19T05:52:02.966Z,5.06
2017-11-19T05:53:04.778Z,5.21
2017-11-19T05:54:06.590Z,5.36
2017-11-19T05:55:08.463Z,5.25
2017-11-19T05:56:10.339Z,5.35
2017-11-19T05:57:12.216Z,5.27
2017-11-19T05:58:26.361Z,5.35
2017-11-19T05:59:28.240Z,5.38
2017-11-19T06:00:30.099Z,5.42
2017-11-19T06:01:31.975Z,5.39
2017-11-19T06:02:33.788Z,5.43
2017-11-19T06:03:35.606Z,5.46
2017-11-19T06:04:37.479Z,5.49
2017-11-19T06:05:39.360Z,5.46
2017-11-19T06:06:41.233Z,5.54
2017-11-19T06:07:55.381Z,5.60
2017-11-19T06:08:57.256Z,5.56
2017-11-19T06:09:59.130Z,5.49
2017-11-19T06:11:01.006Z,5.45
2017-11-19T06:12:02.818Z,5.31
2017-11-19T06:13:04.631Z,5.42
2017-11-19T06:14:06.505Z,5.48
2017-11-19T06:15:08.383Z,5.45
2017-11-19T06:16:10.254Z,5.51
2017-11-19T06:17:24.405Z,5.40
2017-11-19T06:18:26.279Z,5.45
2017-11-19T06:19:28.157Z,5.42
2017-11-19T06:20:30.031Z,5.48
2017-11-19T06:21:31.842Z,5.35
2017-11-19T06:22:33.657Z,5.42
2017-11-19T06:23:35.532Z,5.31
2017-11-19T06:24:37.415Z,5.24
2017-11-19T06:25:39.285Z,5.39
2017-11-19T06:26:53.435Z,5.39
2017-11-19T06:27:55.313Z,5.38
2017-11-19T06:28:57.191Z,5.40
2017-11-19T06:29:59.067Z,5.40
2017-11-19T06:31:00.882Z,5.39
2017-11-19T06:32:02.699Z,5.31
2017-11-19T06:33:04.578Z,5.43
2017-11-19T06:34:06.456Z,5.39
2017-11-19T06:35:08.337Z,5.43
2017-11-19T06:36:22.487Z,5.54
2017-11-19T06:37:24.363Z,5.54
2017-11-19T06:38:26.239Z,5.48
2017-11-19T06:39:28.117Z,5.49
2017-11-19T06:40:29.936Z,5.49
2017-11-19T06:41:31.752Z,5.45
2017-11-19T06:42:33.631Z,5.36
2017-11-19T06:43:35.512Z,5.27
2017-11-19T06:44:37.388Z,5.24
2017-11-19T06:45:51.538Z,5.30
2017-11-19T06:46:53.414Z,5.22
2017-11-19T06:47:55.291Z,5.24
2017-11-19T06:48:57.168Z,5.22
2017-11-19T06:49:58.986Z,5.17
2017-11-19T06:51:00.809Z,5.20
2017-11-19T06:52:02.680Z,5.27
2017-11-19T06:53:04.560Z,5.10
2017-11-19T06:54:06.439Z,5.02
2017-11-19T06:55:20.591Z,5.10
2017-11-19T06:56:22.470Z,4.96
2017-11-19T06:57:24.348Z,4.99
2017-11-19T06:58:26.225Z,5.15
2017-11-19T06:59:28.041Z,4.99
2017-11-19T07:00:29.858Z,5.09
2017-11-19T07:01:31.738Z,5.04
2017-11-19T07:02:33.619Z,5.15
2017-11-19T07:03:35.496Z,5.13
2017-11-19T07:04:49.645Z,5.03
2017-11-19T07:05:51.526Z,5.06
2017-11-19T07:06:53.404Z,4.97
2017-11-19T07:07:55.286Z,4.99
2017-11-19T07:08:57.098Z,5.00
2017-11-19T07:09:58.913Z,5.00
2017-11-19T07:11:00.790Z,5.00
2017-11-19T07:12:02.669Z,5.04
2017-11-19T07:13:04.552Z,5.13
2017-11-19T07:14:18.699Z,5.13
2017-11-19T07:15:20.574Z,5.20
2017-11-19T07:16:22.459Z,5.31
2017-11-19T07:17:24.337Z,5.40
2017-11-19T07:18:26.160Z,5.27
2017-11-19T07:19:27.971Z,5.28
2017-11-19T07:20:29.850Z,5.42
2017-11-19T07:21:31.734Z,5.42
2017-11-19T07:22:33.613Z,5.45
2017-11-19T07:23:47.773Z,5.54
2017-11-19T07:24:49.644Z,5.54
2017-11-19T07:25:51.528Z,5.61
2017-11-19T07:26:53.403Z,5.72
2017-11-19T07:27:55.218Z,5.72
2017-11-19T07:28:57.040Z,5.79
2017-11-19T07:29:58.917Z,5.83
2017-11-19T07:31:00.800Z,5.89
2017-11-19T07:32:02.677Z,5.90
2017-11-19T07:33:16.881Z,6.00
2017-11-19T07:34:18.760Z,5.94
2017-11-19T07:35:20.637Z,6.03
2017-11-19T07:36:22.519Z,6.06
2017-11-19T07:37:24.336Z,6.17
2017-11-19T07:38:26.155Z,6.19
2017-11-19T07:39:27.995Z,6.31
2017-11-19T07:40:29.876Z,6.31
2017-11-19T07:41:31.756Z,6.21
2017-11-19T07:42:45.959Z,6.08
2017-11-19T07:43:47.839Z,6.04
2017-11-19T07:44:49.718Z,6.04
2017-11-19T07:45:51.598Z,5.99
2017-11-19T07:46:53.415Z,5.99
2017-11-19T07:47:55.236Z,6.01
2017-11-19T07:48:57.115Z,6.12
2017-11-19T07:49:58.999Z,6.11
2017-11-19T07:51:00.881Z,6.21
2017-11-19T07:52:15.085Z,6.33
2017-11-19T07:53:16.964Z,6.44
2017-11-19T07:54:18.842Z,6.51
2017-11-19T07:55:20.724Z,6.61
2017-11-19T07:56:22.542Z,6.71
2017-11-19T07:57:24.360Z,6.67
2017-11-19T07:58:26.237Z,6.71
2017-11-19T07:59:28.125Z,6.76
2017-11-19T08:00:30.007Z,6.89
2017-11-19T08:01:44.157Z,6.81
2017-11-19T08:02:46.037Z,6.89
2017-11-19T08:03:47.918Z,6.92
2017-11-19T08:04:49.797Z,7.03
2017-11-19T08:05:51.620Z,7.02
2017-11-19T08:06:53.432Z,7.07
2017-11-19T08:07:55.309Z,7.10
2017-11-19T08:08:57.192Z,7.30
2017-11-19T08:09:59.077Z,7.37
2017-11-19T08:11:13.235Z,7.31
2017-11-19T08:12:15.112Z,7.27
2017-11-19T08:13:16.993Z,7.37
2017-11-19T08:14:18.870Z,7.28
2017-11-19T08:15:20.697Z,7.24
2017-11-19T08:16:22.510Z,7.24
2017-11-19T08:17:24.388Z,7.13
2017-11-19T08:18:26.270Z,7.15
2017-11-19T08:19:28.156Z,6.98
2017-11-19T08:20:42.314Z,7.02
2017-11-19T08:21:44.191Z,7.05
2017-11-19T08:22:46.078Z,6.99
2017-11-19T08:23:47.950Z,7.05
2017-11-19T08:24:49.769Z,6.98
2017-11-19T08:25:51.590Z,7.02
2017-11-19T08:26:53.471Z,7.15
2017-11-19T08:27:55.355Z,6.95
2017-11-19T08:28:57.237Z,6.94
2017-11-19T08:30:11.390Z,6.97
2017-11-19T08:31:13.268Z,6.95
2017-11-19T08:32:15.147Z,7.03
2017-11-19T08:33:17.028Z,7.10
2017-11-19T08:34:18.852Z,7.12
2017-11-19T08:35:20.667Z,7.25
2017-11-19T08:36:22.548Z,7.45
2017-11-19T08:37:24.428Z,7.49
2017-11-19T08:38:26.311Z,7.64
2017-11-19T08:39:40.467Z,7.67
2017-11-19T08:40:42.345Z,7.72
2017-11-19T08:41:44.231Z,7.69
2017-11-19T08:42:46.132Z,7.71
2017-11-19T08:43:47.950Z,7.85
2017-11-19T08:44:49.770Z,7.75
2017-11-19T08:45:51.653Z,7.82
2017-11-19T08:46:53.536Z,7.85
2017-11-19T08:47:55.434Z,7.80
2017-11-19T08:49:09.592Z,7.72
2017-11-19T08:50:11.471Z,7.82
2017-11-19T08:51:13.352Z,7.85
2017-11-19T08:52:15.228Z,7.95
2017-11-19T08:53:17.047Z,7.85
2017-11-19T08:54:18.867Z,7.86
2017-11-19T08:55:20.751Z,7.83
2017-11-19T08:56:22.636Z,7.75
2017-11-19T08:57:24.539Z,7.80
2017-11-19T08:58:38.713Z,7.92
2017-11-19T08:59:40.594Z,7.89
2017-11-19T09:00:42.518Z,7.93
2017-11-19T09:01:44.398Z,7.89
2017-11-19T09:02:46.237Z,7.93
2017-11-19T09:03:48.058Z,7.95
2017-11-19T09:04:49.945Z,8.02
2017-11-19T09:05:51.823Z,8.02
2017-11-19T09:06:53.707Z,8.15
2017-11-19T09:08:07.912Z,8.18
2017-11-19T09:09:09.798Z,8.15
2017-11-19T09:10:11.681Z,8.00
2017-11-19T09:11:13.549Z,8.02
2017-11-19T09:12:15.374Z,8.12
2017-11-19T09:13:17.194Z,8.08
2017-11-19T09:14:19.074Z,8.15
2017-11-19T09:15:21.117Z,8.11
2017-11-19T09:16:22.967Z,8.07
2017-11-19T09:17:37.137Z,7.97
2017-11-19T09:18:39.030Z,8.01
2017-11-19T09:19:40.910Z,7.86
2017-11-19T09:20:42.818Z,7.82
2017-11-19T09:21:44.965Z,7.82
2017-11-19T09:22:46.830Z,7.77
2017-11-19T09:23:48.736Z,7.64
2017-11-19T09:24:50.669Z,7.63
2017-11-19T09:25:52.564Z,7.72
2017-11-19T09:27:07.058Z,7.86
2017-11-19T09:28:08.904Z,7.95
2017-11-19T09:29:11.125Z,7.98
2017-11-19T09:30:13.030Z,7.90
2017-11-19T09:31:14.849Z,7.95
2017-11-19T09:32:16.671Z,7.86
2017-11-19T09:33:18.553Z,7.92
2017-11-19T09:34:20.438Z,7.85
2017-11-19T09:35:22.321Z,7.87
2017-11-19T09:36:36.475Z,7.93
2017-11-19T09:37:38.361Z,8.04
2017-11-19T09:38:40.269Z,8.19
2017-11-19T09:39:42.148Z,8.33
2017-11-19T09:40:43.980Z,8.38
2017-11-19T09:41:46.180Z,8.36
2017-11-19T09:42:48.063Z,8.38
2017-11-19T09:43:50.305Z,8.38
2017-11-19T09:44:52.171Z,8.43
2017-11-19T09:46:06.693Z,8.47
2017-11-19T09:47:08.592Z,8.34
2017-11-19T09:48:10.834Z,8.18
2017-11-19T09:49:12.729Z,8.15
2017-11-19T09:50:15.013Z,8.25
2017-11-19T09:51:17.161Z,8.34
2017-11-19T09:52:19.028Z,8.33
2017-11-19T09:53:21.228Z,8.38
2017-11-19T09:54:23.162Z,8.29
2017-11-19T09:55:37.677Z,8.20
2017-11-19T09:56:39.581Z,8.36
2017-11-19T09:57:41.463Z,8.33
2017-11-19T09:58:43.351Z,8.26
2017-11-19T09:59:45.244Z,8.16
2017-11-19T10:00:47.068Z,8.15
2017-11-19T10:01:48.943Z,8.10
2017-11-19T10:02:50.827Z,7.97
2017-11-19T10:03:52.709Z,8.00
2017-11-19T10:05:06.865Z,7.87
2017-11-19T10:06:08.744Z,7.93
2017-11-19T10:07:10.626Z,7.98
2017-11-19T10:08:12.518Z,7.93
2017-11-19T10:09:14.327Z,7.98
2017-11-19T10:10:16.148Z,8.16
2017-11-19T10:11:18.030Z,8.20
2017-11-19T10:12:19.916Z,8.28
2017-11-19T10:13:21.799Z,8.23
2017-11-19T10:14:35.954Z,8.26
2017-11-19T10:15:37.878Z,8.18
2017-11-19T10:16:39.758Z,8.02
2017-11-19T10:17:41.630Z,8.04
2017-11-19T10:18:43.450Z,8.05
2017-11-19T10:19:45.272Z,8.08
2017-11-19T10:20:47.151Z,8.20
2017-11-19T10:21:49.036Z,8.16
2017-11-19T10:22:51.227Z,8.23
2017-11-19T10:24:05.353Z,8.20
2017-11-19T10:25:07.236Z,8.11
2017-11-19T10:26:09.124Z,8.15
2017-11-19T10:27:11.001Z,8.07
2017-11-19T10:28:12.821Z,7.98
2017-11-19T10:29:14.649Z,8.01
2017-11-19T10:30:16.522Z,8.18
2017-11-19T10:31:18.412Z,8.01
2017-11-19T10:32:20.293Z,8.19
2017-11-19T10:33:34.450Z,8.10
2017-11-19T10:34:36.327Z,8.26
2017-11-19T10:35:38.210Z,8.11
2017-11-19T10:36:40.092Z,8.08
2017-11-19T10:37:41.914Z,8.15
2017-11-19T10:38:43.733Z,8.08
2017-11-19T10:39:45.691Z,8.12
2017-11-19T10:40:47.913Z,8.12
2017-11-19T10:41:49.812Z,8.23
2017-11-19T10:43:03.969Z,8.23
2017-11-19T10:44:05.847Z,8.30
2017-11-19T10:45:07.733Z,8.30
2017-11-19T10:46:09.612Z,8.20
2017-11-19T10:47:11.432Z,8.05
2017-11-19T10:48:13.253Z,8.02
2017-11-19T10:49:15.135Z,8.08
2017-11-19T10:50:17.020Z,8.05
2017-11-19T10:51:18.902Z,8.08
2017-11-19T10:52:33.061Z,8.15
2017-11-19T10:53:34.947Z,8.12
2017-11-19T10:54:36.828Z,8.18
2017-11-19T10:55:38.709Z,8.26
2017-11-19T10:56:40.528Z,8.33
2017-11-19T10:57:42.349Z,8.40
2017-11-19T10:58:44.197Z,8.16
2017-11-19T10:59:46.079Z,8.02
2017-11-19T11:00:47.968Z,7.68
2017-11-19T11:02:02.125Z,7.60
2017-11-19T11:03:04.000Z,7.50
2017-11-19T11:04:05.881Z,7.64
2017-11-19T11:05:07.763Z,7.80
2017-11-19T11:06:09.586Z,7.92
2017-11-19T11:07:11.407Z,8.01
2017-11-19T11:08:13.289Z,8.12
2017-11-19T11:09:15.172Z,8.04
2017-11-19T11:10:17.050Z,8.02
2017-11-19T11:11:31.208Z,7.93
2017-11-19T11:12:33.086Z,8.00
2017-11-19T11:13:34.970Z,7.85
2017-11-19T11:14:36.851Z,7.86
2017-11-19T11:15:38.666Z,7.90
2017-11-19T11:16:40.487Z,7.92
2017-11-19T11:17:42.366Z,7.86
2017-11-19T11:18:44.253Z,7.72
2017-11-19T11:19:46.130Z,7.67
2017-11-19T11:21:00.286Z,7.74
2017-11-19T11:22:02.183Z,7.82
2017-11-19T11:23:04.068Z,7.79
2017-11-19T11:24:05.935Z,7.75
2017-11-19T11:25:07.753Z,7.85
2017-11-19T11:26:09.575Z,7.83
2017-11-19T11:27:11.454Z,7.95
2017-11-19T11:28:13.356Z,8.00
2017-11-19T11:29:15.240Z,7.95
2017-11-19T11:30:29.459Z,8.18
2017-11-19T11:31:31.360Z,8.15
2017-11-19T11:32:33.259Z,8.10
2017-11-19T11:33:35.141Z,8.10
2017-11-19T11:34:36.962Z,8.10
2017-11-19T11:35:38.787Z,8.08
2017-11-19T11:36:40.669Z,8.08
2017-11-19T11:37:42.553Z,8.10
2017-11-19T11:38:44.435Z,8.04
2017-11-19T11:39:58.591Z,8.05
2017-11-19T11:41:00.472Z,8.07
2017-11-19T11:42:02.353Z,8.12
2017-11-19T11:43:04.240Z,7.97
2017-11-19T11:44:06.057Z,8.01
2017-11-19T11:45:07.878Z,8.04
2017-11-19T11:46:09.760Z,8.11
2017-11-19T11:47:11.644Z,8.08
2017-11-19T11:48:13.527Z,8.12
2017-11-19T11:49:27.682Z,7.79
2017-11-19T11:50:29.563Z,7.52
2017-11-19T11:51:31.444Z,7.40
2017-11-19T11:52:33.324Z,7.17
2017-11-19T11:53:35.144Z,7.09
2017-11-19T11:54:36.968Z,7.20
2017-11-19T11:55:38.850Z,7.17
2017-11-19T11:56:40.735Z,7.15
2017-11-19T11:57:42.617Z,7.17
2017-11-19T11:58:56.773Z,7.23
2017-11-19T11:59:58.653Z,7.28
2017-11-19T12:01:00.536Z,7.35
2017-11-19T12:02:02.415Z,7.40
2017-11-19T12:03:04.238Z,7.67
2017-11-19T12:04:06.061Z,7.68
2017-11-19T12:05:07.939Z,7.71
2017-11-19T12:06:09.823Z,7.69
2017-11-19T12:07:11.718Z,7.64
2017-11-19T12:08:25.866Z,7.68
2017-11-19T12:09:27.743Z,7.68
2017-11-19T12:10:29.632Z,7.61
2017-11-19T12:11:31.506Z,7.50
2017-11-19T12:12:33.325Z,7.40
2017-11-19T12:13:35.143Z,7.52
2017-11-19T12:14:37.024Z,7.42
2017-11-19T12:15:38.906Z,7.16
2017-11-19T12:16:40.786Z,7.02
2017-11-19T12:17:54.942Z,6.97
2017-11-19T12:18:56.826Z,7.02
2017-11-19T12:19:58.700Z,7.06
2017-11-19T12:21:00.588Z,6.98
2017-11-19T12:22:02.401Z,6.94
2017-11-19T12:23:04.220Z,6.80
2017-11-19T12:24:06.099Z,6.92
2017-11-19T12:25:07.983Z,6.81
2017-11-19T12:26:09.867Z,6.87
2017-11-19T12:27:24.025Z,6.98
2017-11-19T12:28:25.903Z,6.95
2017-11-19T12:29:27.785Z,6.95
2017-11-19T12:30:29.667Z,7.05
2017-11-19T12:31:31.487Z,7.10
2017-11-19T12:32:33.307Z,6.98
2017-11-19T12:33:35.191Z,7.09
2017-11-19T12:34:37.067Z,7.07
2017-11-19T12:35:38.946Z,6.92
2017-11-19T12:36:53.100Z,7.06
2017-11-19T12:37:54.978Z,7.05
2017-11-19T12:38:56.858Z,6.98
2017-11-19T12:39:58.740Z,7.15
2017-11-19T12:41:00.557Z,7.15
2017-11-19T12:42:02.376Z,7.23
2017-11-19T12:43:04.261Z,7.10
2017-11-19T12:44:06.140Z,6.99
2017-11-19T12:45:08.021Z,6.97
2017-11-19T12:46:22.177Z,7.12
2017-11-19T12:47:24.057Z,7.05
2017-11-19T12:48:25.938Z,7.12
2017-11-19T12:49:27.819Z,7.09
2017-11-19T12:50:29.635Z,7.07
2017-11-19T12:51:31.455Z,7.09
2017-11-19T12:52:33.338Z,6.95
2017-11-19T12:53:35.222Z,7.03
2017-11-19T12:54:37.103Z,7.02
2017-11-19T12:55:51.259Z,6.94
2017-11-19T12:56:53.136Z,6.95
2017-11-19T12:57:55.026Z,6.97
2017-11-19T12:58:56.902Z,7.07
2017-11-19T12:59:58.771Z,7.09
2017-11-19T13:01:00.568Z,7.20
2017-11-19T13:02:02.451Z,7.20
2017-11-19T13:03:04.335Z,7.15
2017-11-19T13:04:06.223Z,7.03
2017-11-19T13:05:20.370Z,7.06
2017-11-19T13:06:22.252Z,6.98
2017-11-19T13:07:24.134Z,6.99
2017-11-19T13:08:26.030Z,7.09
2017-11-19T13:09:27.840Z,7.17
2017-11-19T13:10:29.665Z,7.25
2017-11-19T13:11:31.543Z,7.23
2017-11-19T13:12:33.428Z,7.21
2017-11-19T13:13:35.309Z,7.27
2017-11-19T13:14:49.465Z,7.34
2017-11-19T13:15:51.345Z,7.32
2017-11-19T13:16:53.226Z,7.27
2017-11-19T13:17:55.107Z,7.49
2017-11-19T13:18:56.925Z,7.50
2017-11-19T13:19:58.746Z,7.50
2017-11-19T13:21:00.626Z,7.67
2017-11-19T13:22:02.512Z,7.61
2017-11-19T13:23:04.394Z,7.55
2017-11-19T13:24:18.549Z,7.63
2017-11-19T13:25:20.432Z,7.69
2017-11-19T13:26:22.316Z,7.61
2017-11-19T13:27:24.192Z,7.68
2017-11-19T13:28:26.013Z,7.61
2017-11-19T13:29:27.840Z,7.61
2017-11-19T13:30:29.714Z,7.50
2017-11-19T13:31:31.599Z,7.42
2017-11-19T13:32:33.479Z,7.39
2017-11-19T13:33:47.635Z,7.32
2017-11-19T13:34:49.514Z,7.16
2017-11-19T13:35:51.394Z,7.15
2017-11-19T13:36:53.274Z,7.10
2017-11-19T13:37:55.094Z,7.09
2017-11-19T13:38:56.913Z,7.05
2017-11-19T13:39:58.794Z,6.94
2017-11-19T13:41:00.680Z,6.98
2017-11-19T13:42:02.620Z,6.81
2017-11-19T13:43:16.766Z,6.67
2017-11-19T13:44:18.648Z,6.71
2017-11-19T13:45:20.528Z,6.67
2017-11-19T13:46:22.416Z,6.74
2017-11-19T13:47:24.224Z,6.85
2017-11-19T13:48:26.043Z,6.81
2017-11-19T13:49:27.925Z,6.88
2017-11-19T13:50:29.808Z,6.94
2017-11-19T13:51:31.711Z,6.89
2017-11-19T13:52:45.850Z,6.91
2017-11-19T13:53:47.736Z,6.92
2017-11-19T13:54:49.612Z,6.77
2017-11-19T13:55:51.499Z,6.66
2017-11-19T13:56:53.318Z,6.66
2017-11-19T13:57:55.142Z,6.69
2017-11-19T13:58:57.056Z,6.58
2017-11-19T13:59:58.907Z,6.48
2017-11-19T14:01:00.788Z,6.49