createdAt,value
2023-02-25T00:01:35.325Z,3.38
2023-02-25T00:04:02.065Z,3.75
2023-02-25T00:06:28.794Z,3.17
2023-02-25T00:08:55.511Z,3.80
2023-02-25T00:11:23.044Z,3.08
2023-02-25T00:13:50.303Z,3.60
2023-02-25T00:16:17.478Z,3.72
2023-02-25T00:18:46.412Z,4.85
2023-02-25T00:21:16.760Z,3.67
2023-02-25T00:23:44.985Z,2.90
2023-02-25T00:26:11.931Z,3.10
2023-02-25T00:28:40.005Z,3.15
2023-02-25T00:31:08.395Z,4.35
2023-02-25T00:33:35.416Z,2.80
2023-02-25T00:36:06.009Z,3.58
2023-02-25T00:38:32.891Z,2.80
2023-02-25T00:40:59.526Z,2.97
2023-02-25T00:43:26.394Z,3.35
2023-02-25T00:45:53.056Z,2.70
2023-02-25T00:48:19.714Z,3.17
2023-02-25T00:50:46.318Z,3.28
2023-02-25T00:53:13.204Z,2.60
2023-02-25T00:55:39.879Z,3.58
2023-02-25T00:58:06.496Z,3.08
2023-02-25T01:00:46.540Z,2.92
2023-02-25T01:03:17.877Z,2.85
2023-02-25T01:05:49.270Z,2.50
2023-02-25T01:08:17.615Z,3.25
2023-02-25T01:10:44.586Z,2.65
2023-02-25T01:13:11.535Z,2.58
2023-02-25T01:15:38.376Z,3.40
2023-02-25T01:18:05.402Z,3.55
2023-02-25T01:20:32.048Z,3.47
2023-02-25T01:22:58.697Z,2.88
2023-02-25T01:25:25.941Z,3.30
2023-02-25T01:27:56.056Z,2.70
2023-02-25T01:30:22.814Z,2.70
2023-02-25T01:32:49.815Z,2.72
2023-02-25T01:35:16.830Z,2.47
2023-02-25T01:37:43.860Z,2.92
2023-02-25T01:40:17.239Z,3.05
2023-02-25T01:42:46.965Z,3.17
2023-02-25T01:45:23.433Z,3.05
2023-02-25T01:47:51.937Z,2.80
2023-02-25T01:50:20.177Z,4.63
2023-02-25T01:52:46.791Z,2.67
2023-02-25T01:55:13.418Z,2.70
2023-02-25T01:57:40.042Z,3.17
2023-02-25T02:00:16.910Z,2.97
2023-02-25T02:02:44.982Z,2.30
2023-02-25T02:05:11.598Z,2.60
2023-02-25T02:07:38.304Z,2.92
2023-02-25T02:10:05.215Z,2.90
2023-02-25T02:12:33.237Z,2.50
2023-02-25T02:15:00.802Z,2.90
2023-02-25T02:17:30.423Z,2.65
2023-02-25T02:20:14.119Z,3.70
2023-02-25T02:23:05.300Z,3.75
2023-02-25T02:25:51.471Z,2.05
2023-02-25T02:28:42.129Z,2.85
2023-02-25T02:31:34.501Z,2.92
2023-02-25T02:34:06.122Z,2.75
2023-02-25T02:36:40.380Z,2.60
2023-02-25T02:39:20.384Z,3.33
2023-02-25T02:42:01.809Z,3.35
2023-02-25T02:44:35.727Z,2.58
2023-02-25T02:47:11.679Z,4.50
2023-02-25T02:50:11.948Z,2.97
2023-02-25T02:52:43.400Z,3.78
2023-02-25T02:55:13.304Z,3.05
2023-02-25T02:57:41.235Z,3.30
2023-02-25T03:00:26.129Z,2.90
2023-02-25T03:02:59.565Z,3.00
2023-02-25T03:05:27.266Z,2.70
2023-02-25T03:07:58.238Z,2.50
2023-02-25T03:10:25.017Z,3.60
2023-02-25T03:12:52.080Z,3.78
2023-02-25T03:15:18.952Z,3.22
2023-02-25T03:17:48.746Z,3.35
2023-02-25T03:20:21.591Z,3.13
2023-02-25T03:22:48.862Z,3.47
2023-02-25T03:25:22.442Z,2.83
2023-02-25T03:27:52.540Z,3.78
2023-02-25T03:30:39.506Z,3.58
2023-02-25T03:33:12.645Z,3.42
2023-02-25T03:35:39.985Z,3.45
2023-02-25T03:38:09.502Z,3.30
2023-02-25T03:40:36.766Z,3.15
2023-02-25T03:43:08.510Z,3.88
2023-02-25T03:45:36.093Z,4.07
2023-02-25T03:48:04.083Z,3.88
2023-02-25T03:50:33.784Z,3.38
2023-02-25T03:53:00.407Z,3.38
2023-02-25T03:55:27.034Z,2.97
2023-02-25T03:57:53.652Z,2.58
2023-02-25T04:00:27.564Z,2.60
2023-02-25T04:02:54.224Z,3.38
2023-02-25T04:05:21.346Z,3.40
2023-02-25T04:07:48.079Z,3.58
2023-02-25T04:10:15.407Z,2.67
2023-02-25T04:12:42.158Z,2.88
2023-02-25T04:15:09.194Z,3.03
2023-02-25T04:17:35.844Z,2.80
2023-02-25T04:20:02.706Z,3.20
2023-02-25T04:22:29.293Z,3.15
2023-02-25T04:24:55.904Z,2.78
2023-02-25T04:27:22.509Z,2.15
2023-02-25T04:29:49.124Z,2.72
2023-02-25T04:32:15.794Z,2.60
2023-02-25T04:34:42.505Z,2.08
2023-02-25T04:37:09.940Z,3.15
2023-02-25T04:39:36.901Z,2.15
2023-02-25T04:42:03.898Z,2.63
2023-02-25T04:44:31.195Z,2.25
2023-02-25T04:46:57.819Z,2.85
2023-02-25T04:49:24.849Z,2.78
2023-02-25T04:51:51.853Z,2.40
2023-02-25T04:54:19.753Z,2.67
2023-02-25T04:56:46.494Z,2.60
2023-02-25T04:59:13.124Z,2.20
2023-02-25T05:01:40.143Z,1.83
2023-02-25T05:04:06.904Z,2.70
2023-02-25T05:06:33.619Z,1.90
2023-02-25T05:09:00.548Z,2.63
2023-02-25T05:11:27.954Z,1.92
2023-02-25T05:13:55.984Z,2.05
2023-02-25T05:16:23.039Z,2.70
2023-02-25T05:18:49.827Z,1.95
2023-02-25T05:21:18.205Z,1.63
2023-02-25T05:23:45.364Z,2.05
2023-02-25T05:26:12.015Z,1.90
2023-02-25T05:28:38.706Z,2.10
2023-02-25T05:31:08.918Z,2.25
2023-02-25T05:33:36.039Z,1.80
2023-02-25T05:36:05.478Z,2.30
2023-02-25T05:38:32.640Z,2.08
2023-02-25T05:41:02.512Z,1.88
2023-02-25T05:43:29.114Z,2.35
2023-02-25T05:45:56.477Z,2.30
2023-02-25T05:48:23.098Z,2.22
2023-02-25T05:50:51.491Z,3.05
2023-02-25T05:53:18.745Z,2.20
2023-02-25T05:55:45.680Z,2.30
2023-02-25T05:58:12.465Z,1.90
2023-02-25T06:00:39.197Z,2.50
2023-02-25T06:03:06.188Z,2.55
2023-02-25T06:05:32.811Z,2.60
2023-02-25T06:07:59.433Z,2.65
2023-02-25T06:10:26.354Z,2.90
2023-02-25T06:12:53.225Z,3.22
2023-02-25T06:15:20.151Z,2.80
2023-02-25T06:17:46.769Z,2.30
2023-02-25T06:20:16.459Z,3.72
2023-02-25T06:22:43.458Z,3.00
2023-02-25T06:25:10.229Z,3.20
2023-02-25T06:27:36.820Z,3.20
2023-02-25T06:30:04.159Z,2.88
2023-02-25T06:32:30.901Z,2.67
2023-02-25T06:34:57.624Z,4.40
2023-02-25T06:37:24.268Z,6.57
2023-02-25T06:39:52.128Z,6.20
2023-02-25T06:42:18.719Z,8.95
2023-02-25T06:44:45.665Z,6.93
2023-02-25T06:47:12.522Z,5.72
2023-02-25T06:49:39.330Z,11.93
2023-02-25T06:52:05.970Z,5.38
2023-02-25T06:54:32.587Z,6.57
2023-02-25T06:57:00.695Z,4.30
2023-02-25T06:59:27.341Z,5.55
2023-02-25T07:01:54.074Z,6.65
2023-02-25T07:04:20.739Z,6.80
2023-02-25T07:06:47.424Z,6.22
2023-02-25T07:09:14.061Z,6.05
2023-02-25T07:11:40.933Z,5.18
2023-02-25T07:14:07.594Z,6.43
2023-02-25T07:16:34.691Z,6.60
2023-02-25T07:19:02.239Z,4.13
2023-02-25T07:21:30.839Z,6.10
2023-02-25T07:23:58.309Z,6.10
2023-02-25T07:26:28.431Z,4.32
2023-02-25T07:28:57.098Z,3.47
2023-02-25T07:31:24.715Z,5.10
2023-02-25T07:33:58.196Z,4.28
2023-02-25T07:36:28.529Z,5.23
2023-02-25T07:38:55.263Z,3.03
2023-02-25T07:41:23.159Z,2.05
2023-02-25T07:43:50.012Z,2.38
2023-02-25T07:46:16.789Z,8.98
2023-02-25T07:48:43.476Z,8.18
2023-02-25T07:51:18.528Z,4.32
2023-02-25T07:53:45.942Z,4.95
2023-02-25T07:56:12.666Z,2.97
2023-02-25T07:58:39.404Z,2.88
2023-02-25T08:01:34.570Z,1.85
2023-02-25T08:04:05.853Z,2.92
2023-02-25T08:06:35.672Z,3.00
2023-02-25T08:09:02.367Z,1.75
2023-02-25T08:11:28.991Z,3.28
2023-02-25T08:13:55.887Z,6.75
2023-02-25T08:16:22.799Z,3.20
2023-02-25T08:18:49.789Z,2.30
2023-02-25T08:21:18.131Z,5.28
2023-02-25T08:23:44.899Z,4.63
2023-02-25T08:26:11.801Z,7.35
2023-02-25T08:29:01.622Z,4.20
2023-02-25T08:31:43.224Z,7.20
2023-02-25T08:34:10.651Z,6.68
2023-02-25T08:37:05.045Z,5.85
2023-02-25T08:39:33.942Z,5.20
2023-02-25T08:42:00.864Z,3.88
2023-02-25T08:44:27.478Z,2.20
2023-02-25T08:46:54.170Z,1.85
2023-02-25T08:49:23.592Z,1.80
2023-02-25T08:51:50.695Z,1.00
2023-02-25T08:54:17.322Z,1.17
2023-02-25T08:56:47.429Z,0.80
2023-02-25T08:59:15.045Z,1.00
2023-02-25T09:01:44.889Z,0.80
2023-02-25T09:04:19.701Z,1.00
2023-02-25T09:06:49.751Z,0.80
2023-02-25T09:09:17.429Z,0.73
2023-02-25T09:11:44.129Z,1.98
2023-02-25T09:14:10.987Z,1.38
2023-02-25T09:16:37.685Z,1.40
2023-02-25T09:19:04.397Z,0.82
2023-02-25T09:21:31.100Z,1.08
2023-02-25T09:23:58.837Z,1.35
2023-02-25T09:26:25.948Z,1.38
2023-02-25T09:28:52.568Z,1.35
2023-02-25T09:31:19.469Z,1.52
2023-02-25T09:33:46.182Z,1.92
2023-02-25T09:36:14.637Z,1.23
2023-02-25T09:38:41.842Z,1.48
2023-02-25T09:41:35.791Z,1.42
2023-02-25T09:44:06.254Z,1.60
2023-02-25T09:46:33.612Z,1.85
2023-02-25T09:49:13.268Z,1.25
2023-02-25T09:51:44.994Z,2.10
2023-02-25T09:54:18.388Z,1.75
2023-02-25T09:56:45.275Z,2.00
2023-02-25T09:59:15.549Z,5.20
2023-02-25T10:01:49.143Z,4.88
2023-02-25T10:04:28.193Z,7.85
2023-02-25T10:06:56.070Z,8.57
2023-02-25T10:10:02.987Z,12.68
2023-02-25T10:12:39.824Z,4.75
2023-02-25T10:15:24.001Z,3.88
2023-02-25T10:18:14.214Z,5.60
2023-02-25T10:20:50.197Z,5.35
2023-02-25T10:23:39.052Z,1.65
2023-02-25T10:26:22.532Z,2.33
2023-02-25T10:28:59.404Z,1.60
2023-02-25T10:31:26.655Z,1.75
2023-02-25T10:33:53.974Z,3.00
2023-02-25T10:36:39.520Z,2.33
2023-02-25T10:39:06.333Z,2.65
2023-02-25T10:41:32.959Z,6.22
2023-02-25T10:43:59.569Z,2.28
2023-02-25T10:46:36.349Z,2.35
2023-02-25T10:49:38.400Z,4.53
2023-02-25T10:52:10.295Z,2.92
2023-02-25T10:54:48.849Z,2.40
2023-02-25T10:57:26.527Z,1.75
2023-02-25T11:00:06.446Z,1.65
2023-02-25T11:02:37.107Z,3.72
2023-02-25T11:05:03.891Z,1.77
2023-02-25T11:07:30.439Z,1.60
2023-02-25T11:10:15.281Z,2.20
2023-02-25T11:12:47.092Z,2.00
2023-02-25T11:15:46.449Z,1.80
2023-02-25T11:18:29.507Z,2.08
2023-02-25T11:21:07.347Z,1.73
2023-02-25T11:23:50.917Z,1.25
2023-02-25T11:26:28.023Z,1.27
2023-02-25T11:28:54.667Z,2.45
2023-02-25T11:31:26.332Z,1.38
2023-02-25T11:34:01.177Z,1.30
2023-02-25T11:36:35.792Z,1.00
2023-02-25T11:39:16.711Z,1.35
2023-02-25T11:41:49.534Z,1.10
2023-02-25T11:44:22.031Z,1.73
2023-02-25T11:46:57.129Z,0.93
2023-02-25T11:49:42.943Z,1.10
2023-02-25T11:52:13.773Z,1.67
2023-02-25T11:55:07.393Z,2.03
2023-02-25T11:58:07.119Z,1.60
2023-02-25T12:00:47.936Z,0.88
2023-02-25T12:03:28.856Z,2.63
2023-02-25T12:06:01.268Z,1.23
2023-02-25T12:08:42.821Z,1.30
2023-02-25T12:11:33.290Z,1.42
2023-02-25T12:14:16.634Z,0.90
2023-02-25T12:17:02.065Z,1.13
2023-02-25T12:19:54.836Z,0.95
2023-02-25T12:23:04.050Z,2.10
2023-02-25T12:26:09.262Z,2.10
2023-02-25T12:28:49.756Z,1.60
2023-02-25T12:31:34.427Z,1.38
2023-02-25T12:37:10.508Z,0.93
2023-02-25T12:39:40.330Z,1.33
2023-02-25T12:42:28.774Z,0.98
2023-02-25T12:45:14.412Z,1.40
2023-02-25T12:48:06.912Z,2.53
2023-02-25T12:50:43.726Z,1.63
2023-02-25T12:53:32.464Z,1.40
2023-02-25T12:56:30.362Z,1.63
2023-02-25T12:59:23.450Z,2.22
2023-02-25T13:02:03.616Z,1.50
2023-02-25T13:04:49.724Z,1.70
2023-02-25T13:07:30.725Z,1.30
2023-02-25T13:10:17.119Z,1.92
2023-02-25T13:13:04.192Z,1.75
2023-02-25T13:16:18.222Z,1.75
2023-02-25T13:19:25.139Z,2.08
2023-02-25T13:22:35.509Z,1.17
2023-02-25T13:25:23.358Z,1.45
2023-02-25T13:28:24.414Z,1.77
2023-02-25T13:30:58.000Z,1.25
2023-02-25T13:33:34.423Z,1.10
2023-02-25T13:36:20.384Z,1.45
2023-02-25T13:39:01.973Z,1.38
2023-02-25T13:41:49.368Z,1.10
2023-02-25T13:44:40.790Z,1.15
2023-02-25T13:47:28.179Z,1.20
2023-02-25T13:50:17.116Z,1.08
2023-02-25T13:53:17.079Z,0.82
2023-02-25T13:56:08.373Z,1.30
2023-02-25T13:58:45.319Z,1.10
2023-02-25T14:01:49.458Z,1.35
2023-02-25T14:04:37.594Z,1.00
2023-02-25T14:07:22.057Z,1.75
2023-02-25T14:12:39.329Z,1.30
2023-02-25T14:15:43.882Z,1.15
2023-02-25T14:18:24.018Z,0.80
2023-02-25T14:21:04.629Z,0.90
2023-02-25T14:24:02.160Z,0.70
2023-02-25T14:26:35.783Z,0.77
2023-02-25T14:29:17.575Z,1.60
2023-02-25T14:31:51.716Z,0.60
2023-02-25T14:34:56.250Z,0.70
2023-02-25T14:37:31.884Z,0.68
2023-02-25T14:40:07.499Z,0.70
2023-02-25T14:42:50.175Z,0.90
2023-02-25T14:45:20.999Z,0.82
2023-02-25T14:48:01.145Z,0.90
2023-02-25T14:50:36.780Z,0.70
2023-02-25T14:53:10.219Z,0.80
2023-02-25T14:55:58.471Z,1.35
2023-02-25T14:58:39.120Z,0.95
2023-02-25T15:01:22.615Z,0.70
2023-02-25T15:04:02.616Z,0.80
2023-02-25T15:06:38.454Z,1.23
2023-02-25T15:09:29.893Z,0.90
2023-02-25T15:12:02.854Z,0.80
2023-02-25T15:14:50.420Z,0.90
2023-02-25T15:17:45.780Z,0.95
2023-02-25T15:20:33.595Z,0.88
2023-02-25T15:23:09.353Z,1.08
2023-02-25T15:25:46.803Z,0.75
2023-02-25T15:28:32.003Z,2.20
2023-02-25T15:30:58.728Z,1.60
2023-02-25T15:33:33.759Z,0.90
2023-02-25T15:36:02.876Z,0.77
2023-02-25T15:38:59.358Z,0.68
2023-02-25T15:41:29.033Z,0.82
2023-02-25T15:44:00.535Z,1.08
2023-02-25T15:46:36.706Z,0.90
2023-02-25T15:49:21.957Z,1.50
2023-02-25T15:51:51.552Z,0.85
2023-02-25T15:54:45.343Z,0.73
2023-02-25T15:57:12.172Z,0.82
2023-02-25T15:59:48.492Z,1.10
2023-02-25T16:02:30.090Z,1.20
2023-02-25T16:05:16.704Z,0.90
2023-02-25T16:08:25.702Z,1.08
2023-02-25T16:10:54.120Z,0.65
2023-02-25T16:13:27.310Z,0.82
2023-02-25T16:15:55.177Z,0.60
2023-02-25T16:18:21.846Z,0.60
2023-02-25T16:20:49.920Z,0.63
2023-02-25T16:23:16.840Z,0.80
2023-02-25T16:26:11.606Z,0.90
2023-02-25T16:31:45.328Z,1.10
2023-02-25T16:34:30.939Z,0.88
2023-02-25T16:37:24.524Z,0.95
2023-02-25T16:39:51.599Z,1.00
2023-02-25T16:42:18.418Z,0.77
2023-02-25T16:45:02.419Z,0.80
2023-02-25T16:47:31.311Z,1.13
2023-02-25T16:49:58.739Z,1.23
2023-02-25T16:52:43.299Z,1.45
2023-02-25T16:55:13.016Z,0.90
2023-02-25T16:57:39.688Z,1.70
2023-02-25T17:00:15.832Z,1.75
2023-02-25T17:02:45.383Z,2.30
2023-02-25T17:05:33.721Z,1.13
2023-02-25T17:08:04.540Z,1.23
2023-02-25T17:10:33.551Z,1.40
2023-02-25T17:13:01.577Z,1.00
2023-02-25T17:15:34.197Z,1.40
2023-02-25T17:18:07.928Z,1.15
2023-02-25T17:20:34.681Z,1.60
2023-02-25T17:23:08.613Z,1.48
2023-02-25T17:25:43.803Z,1.17
2023-02-25T17:28:26.839Z,1.10
2023-02-25T17:30:53.522Z,1.00
2023-02-25T17:33:26.319Z,1.00
2023-02-25T17:35:56.609Z,1.15
2023-02-25T17:38:23.801Z,1.10
2023-02-25T17:40:55.252Z,0.93
2023-02-25T17:43:23.839Z,1.38
2023-02-25T17:45:58.136Z,1.70
2023-02-25T17:48:31.563Z,1.58
2023-02-25T17:50:59.833Z,1.40
2023-02-25T17:53:49.368Z,1.65
2023-02-25T17:56:24.323Z,1.98
2023-02-25T17:58:58.768Z,1.45
2023-02-25T18:01:29.474Z,1.23
2023-02-25T18:03:57.320Z,1.50
2023-02-25T18:06:41.294Z,1.13
2023-02-25T18:09:31.244Z,1.45
2023-02-25T18:11:59.207Z,2.15
2023-02-25T18:14:31.059Z,1.42
2023-02-25T18:16:57.925Z,1.80
2023-02-25T18:19:27.314Z,1.73
2023-02-25T18:21:54.008Z,2.00
2023-02-25T18:24:35.315Z,1.90
2023-02-25T18:27:07.834Z,1.95
2023-02-25T18:29:34.710Z,1.40
2023-02-25T18:32:01.492Z,1.52
2023-02-25T18:34:28.196Z,1.83
2023-02-25T18:36:54.812Z,1.77
2023-02-25T18:39:21.482Z,1.65
2023-02-25T18:41:51.444Z,2.17
2023-02-25T18:44:18.546Z,1.85
2023-02-25T18:46:45.374Z,2.05
2023-02-25T18:49:12.099Z,2.55
2023-02-25T18:51:39.240Z,2.45
2023-02-25T18:54:06.016Z,1.75
2023-02-25T18:56:32.994Z,2.42
2023-02-25T18:58:59.989Z,2.15
2023-02-25T19:01:28.648Z,1.85
2023-02-25T19:04:00.323Z,1.85
2023-02-25T19:06:28.114Z,2.65
2023-02-25T19:08:55.277Z,2.53
2023-02-25T19:11:24.308Z,1.60
2023-02-25T19:13:51.340Z,2.30
2023-02-25T19:16:19.161Z,3.47
2023-02-25T19:18:49.904Z,2.78
2023-02-25T19:21:17.969Z,2.17
2023-02-25T19:23:45.042Z,2.42
2023-02-25T19:26:11.680Z,2.05
2023-02-25T19:28:38.491Z,2.03
2023-02-25T19:31:06.161Z,2.10
2023-02-25T19:33:32.910Z,2.40
2023-02-25T19:36:00.241Z,2.08
2023-02-25T19:38:27.026Z,2.10
2023-02-25T19:40:54.323Z,2.25
2023-02-25T19:43:20.942Z,2.60
2023-02-25T19:45:47.546Z,2.47
2023-02-25T19:48:14.303Z,2.38
2023-02-25T19:50:41.333Z,2.35
2023-02-25T19:53:08.157Z,2.80
2023-02-25T19:55:35.102Z,2.30
2023-02-25T19:58:02.185Z,2.38
2023-02-25T20:00:29.080Z,2.08
2023-02-25T20:02:56.265Z,2.03
2023-02-25T20:05:23.044Z,2.15
2023-02-25T20:07:49.792Z,2.65
2023-02-25T20:10:18.610Z,2.40
2023-02-25T20:12:45.849Z,2.70
2023-02-25T20:15:13.078Z,1.70
2023-02-25T20:17:40.678Z,1.77
2023-02-25T20:20:08.448Z,2.10
2023-02-25T20:22:35.673Z,1.52
2023-02-25T20:25:03.075Z,2.13
2023-02-25T20:27:29.943Z,2.47
2023-02-25T20:29:56.626Z,2.17
2023-02-25T20:32:23.376Z,1.90
2023-02-25T20:34:50.176Z,1.60
2023-02-25T20:37:24.673Z,1.80
2023-02-25T20:39:53.657Z,1.70
2023-02-25T20:42:22.298Z,2.63
2023-02-25T20:44:51.446Z,2.08
2023-02-25T20:47:29.609Z,2.83
2023-02-25T20:49:56.430Z,1.65
2023-02-25T20:52:23.315Z,2.70
2023-02-25T20:54:50.051Z,3.05
2023-02-25T20:57:18.685Z,2.72
2023-02-25T20:59:45.383Z,3.35
2023-02-25T21:02:12.275Z,2.90
2023-02-25T21:04:39.177Z,3.50
2023-02-25T21:07:06.878Z,2.92
2023-02-25T21:09:34.056Z,3.00
2023-02-25T21:12:00.698Z,3.30
2023-02-25T21:14:27.325Z,3.83
2023-02-25T21:16:56.816Z,3.30
2023-02-25T21:19:24.214Z,3.53
2023-02-25T21:21:50.924Z,3.80
2023-02-25T21:24:17.860Z,3.20
2023-02-25T21:26:44.654Z,4.05
2023-02-25T21:29:11.467Z,4.32
2023-02-25T21:31:38.223Z,3.50
2023-02-25T21:34:05.295Z,3.95
2023-02-25T21:36:31.988Z,2.90
2023-02-25T21:38:58.611Z,3.70
2023-02-25T21:41:25.207Z,3.80
2023-02-25T21:43:52.101Z,4.07
2023-02-25T21:46:18.712Z,3.85
2023-02-25T21:48:47.558Z,3.90
2023-02-25T21:51:15.364Z,3.67
2023-02-25T21:53:42.249Z,3.97
2023-02-25T21:56:11.162Z,3.40
2023-02-25T21:58:38.079Z,3.60
2023-02-25T22:01:21.824Z,3.70
2023-02-25T22:03:48.728Z,2.90
2023-02-25T22:06:16.096Z,3.10
2023-02-25T22:08:44.158Z,2.50
2023-02-25T22:11:12.247Z,2.72
2023-02-25T22:13:38.887Z,3.28
2023-02-25T22:16:05.859Z,3.20
2023-02-25T22:18:32.543Z,2.95
2023-02-25T22:21:12.496Z,1.98
2023-02-25T22:23:39.951Z,2.15
2023-02-25T22:26:08.227Z,2.45
2023-02-25T22:28:35.275Z,2.72
2023-02-25T22:31:02.082Z,2.97
2023-02-25T22:33:28.801Z,2.67
2023-02-25T22:35:56.555Z,2.90
2023-02-25T22:38:23.471Z,2.65
2023-02-25T22:40:51.415Z,3.15
2023-02-25T22:43:18.108Z,3.33
2023-02-25T22:45:44.912Z,2.67
2023-02-25T22:48:11.561Z,2.45
2023-02-25T22:50:39.107Z,2.53
2023-02-25T22:53:05.737Z,2.80
2023-02-25T22:55:33.224Z,3.17
2023-02-25T22:58:00.132Z,2.80
2023-02-25T23:00:26.768Z,3.10
2023-02-25T23:02:53.581Z,3.53
2023-02-25T23:05:20.258Z,3.05
2023-02-25T23:07:47.067Z,4.45
2023-02-25T23:10:13.689Z,3.55
2023-02-25T23:12:40.751Z,3.53
2023-02-25T23:15:09.333Z,3.10
2023-02-25T23:17:36.021Z,3.30
2023-02-25T23:20:04.406Z,2.85
2023-02-25T23:22:33.738Z,3.13
2023-02-25T23:25:03.632Z,3.05
2023-02-25T23:27:32.855Z,2.95
2023-02-25T23:29:59.464Z,2.42
2023-02-25T23:32:26.367Z,2.65
2023-02-25T23:34:53.060Z,1.30
2023-02-25T23:37:19.700Z,1.88
2023-02-25T23:39:46.352Z,2.35
2023-02-25T23:42:13.413Z,1.20
2023-02-25T23:44:40.287Z,1.35
2023-02-25T23:47:06.941Z,1.10
2023-02-25T23:49:33.951Z,1.30
2023-02-25T23:52:00.820Z,1.67
2023-02-25T23:54:27.424Z,1.30
2023-02-25T23:56:54.292Z,1.80
2023-02-25T23:59:22.704Z,1.50
