createdAt,value
2018-07-31T00:03:46.000Z,27.798
2018-07-31T00:13:46.000Z,27.696
2018-07-31T00:23:46.000Z,27.859
2018-07-31T00:33:46.000Z,28.039
2018-07-31T00:43:46.000Z,28.684
2018-07-31T00:53:46.000Z,29.356
2018-07-31T01:03:46.000Z,29.97
2018-07-31T01:13:46.000Z,30.708
2018-07-31T01:23:46.000Z,31.119
2018-07-31T01:33:46.000Z,31.734
2018-07-31T01:43:46.000Z,31.957
2018-07-31T01:53:46.000Z,32.769
2018-07-31T02:03:46.000Z,33.483
2018-07-31T02:13:46.000Z,34.363
2018-07-31T02:23:46.000Z,34.55
2018-07-31T02:33:46.000Z,35.085
2018-07-31T02:43:46.000Z,35.407
2018-07-31T02:53:46.000Z,35.95
2018-07-31T03:03:46.000Z,36.118
2018-07-31T03:13:46.000Z,36.286
2018-07-31T03:23:46.000Z,37.038
2018-07-31T03:33:46.000Z,37.439
2018-07-31T03:43:46.000Z,37.738
2018-07-31T03:53:46.000Z,38.3
2018-07-31T04:03:46.000Z,38.023
2018-07-31T04:13:46.000Z,38.034
2018-07-31T04:23:46.000Z,38.199
2018-07-31T04:33:46.000Z,38.43
2018-07-31T04:43:46.000Z,38.43
2018-07-31T04:53:46.000Z,38.519
2018-07-31T05:03:46.000Z,38.296
2018-07-31T05:13:46.000Z,37.933
2018-07-31T05:23:46.000Z,38.068
2018-07-31T05:33:46.000Z,37.778
2018-07-31T05:43:46.000Z,37.628
2018-07-31T05:53:46.000Z,37.541
2018-07-31T06:03:46.000Z,37.145
2018-07-31T06:13:46.000Z,37.509
2018-07-31T06:23:46.000Z,37.599
2018-07-31T06:33:47.000Z,37.598
2018-07-31T06:43:47.000Z,37.465
2018-07-31T06:53:47.000Z,37.014
2018-07-31T07:03:47.000Z,36.984
2018-07-31T07:13:47.000Z,36.576
2018-07-31T07:23:47.000Z,37.059
2018-07-31T07:33:47.000Z,37.454
2018-07-31T07:43:47.000Z,36.613
2018-07-31T07:53:47.000Z,36.727
2018-07-31T08:03:47.000Z,36.312
2018-07-31T08:13:47.000Z,35.685
2018-07-31T08:23:47.000Z,35.369
2018-07-31T08:33:47.000Z,34.808
2018-07-31T08:43:47.000Z,34.48
2018-07-31T08:53:47.000Z,34.018
2018-07-31T09:03:47.000Z,33.916
2018-07-31T09:13:47.000Z,33.097
2018-07-31T09:23:47.000Z,33.28
2018-07-31T09:33:47.000Z,32.372
2018-07-31T09:43:47.000Z,32.364
2018-07-31T09:53:47.000Z,31.921
2018-07-31T10:03:47.000Z,31.46
2018-07-31T10:13:47.000Z,30.184
2018-07-31T10:23:47.000Z,29.815
2018-07-31T10:33:47.000Z,29.398
2018-07-31T10:43:47.000Z,28.502
2018-07-31T10:53:47.000Z,28.091
2018-07-31T11:03:47.000Z,28.066
2018-07-31T11:13:47.000Z,28.093
2018-07-31T11:23:47.000Z,27.664
2018-07-31T11:33:47.000Z,27.645
2018-07-31T11:43:47.000Z,27.759
2018-07-31T11:53:47.000Z,25.941
2018-07-31T12:03:47.000Z,25.327
2018-07-31T12:13:47.000Z,24.571
2018-07-31T12:23:47.000Z,23.898
2018-07-31T12:33:47.000Z,24.531
2018-07-31T12:43:47.000Z,24.611
2018-07-31T12:53:47.000Z,24.769
2018-07-31T13:03:48.000Z,24.125
2018-07-31T13:13:47.000Z,24.207
2018-07-31T13:23:47.000Z,24.159
2018-07-31T13:33:47.000Z,24.595
2018-07-31T13:43:47.000Z,24.4
2018-07-31T13:53:48.000Z,25.088
2018-07-31T14:03:47.000Z,25.235
2018-07-31T14:13:47.000Z,25.862
2018-07-31T14:23:47.000Z,25.727
2018-07-31T14:33:48.000Z,25.938
2018-07-31T14:43:48.000Z,26.157
2018-07-31T14:53:48.000Z,25.832
2018-07-31T15:03:48.000Z,25.981
2018-07-31T15:13:48.000Z,25.647
2018-07-31T15:23:48.000Z,25.355
2018-07-31T15:33:48.000Z,25.641
2018-07-31T15:43:48.000Z,25.563
2018-07-31T15:53:48.000Z,25.422
2018-07-31T16:03:48.000Z,25.4
2018-07-31T16:13:48.000Z,25.566
2018-07-31T16:23:48.000Z,25.262
2018-07-31T16:33:48.000Z,24.764
2018-07-31T16:43:48.000Z,24.192
2018-07-31T16:53:48.000Z,24.865
2018-07-31T17:03:48.000Z,25.295
2018-07-31T17:13:48.000Z,26.459
2018-07-31T17:23:48.000Z,27.017
2018-07-31T17:33:48.000Z,27.05
2018-07-31T17:43:48.000Z,27.224
2018-07-31T17:53:48.000Z,27.233
2018-07-31T18:03:48.000Z,27.33
2018-07-31T18:13:48.000Z,27.205
2018-07-31T18:23:48.000Z,27.18
2018-07-31T18:33:48.000Z,27.219
2018-07-31T18:43:48.000Z,27.207
2018-07-31T18:53:48.000Z,27.364
2018-07-31T19:03:48.000Z,27.403
2018-07-31T19:13:48.000Z,27.25
2018-07-31T19:23:48.000Z,26.752
2018-07-31T19:33:49.000Z,26.659
2018-07-31T19:43:48.000Z,26.604
2018-07-31T19:53:48.000Z,26.738
2018-07-31T20:03:48.000Z,26.679
2018-07-31T20:13:49.000Z,26.542
2018-07-31T20:23:48.000Z,26.718
2018-07-31T20:33:48.000Z,27.199
2018-07-31T20:43:48.000Z,27.229
2018-07-31T20:53:48.000Z,27.664
2018-07-31T21:03:48.000Z,27.311
2018-07-31T21:13:48.000Z,27.082
2018-07-31T21:23:48.000Z,26.94
2018-07-31T21:33:48.000Z,26.861
2018-07-31T21:43:48.000Z,26.724
2018-07-31T21:53:48.000Z,26.641
2018-07-31T22:03:48.000Z,26.615
2018-07-31T22:13:48.000Z,26.597
2018-07-31T22:23:49.000Z,26.475
2018-07-31T22:33:49.000Z,26.571
2018-07-31T22:43:49.000Z,26.529
2018-07-31T22:53:49.000Z,26.534
2018-07-31T23:03:49.000Z,26.532
2018-07-31T23:13:49.000Z,26.584
2018-07-31T23:23:49.000Z,26.493
2018-07-31T23:33:49.000Z,26.749
2018-07-31T23:43:49.000Z,26.92
2018-07-31T23:53:49.000Z,26.925
