createdAt,value
2018-04-10T00:00:22.274Z,60.53
2018-04-10T00:02:23.694Z,61.21
2018-04-10T00:04:25.118Z,61.30
2018-04-10T00:06:26.538Z,61.11
2018-04-10T00:08:27.960Z,61.40
2018-04-10T00:10:29.378Z,61.66
2018-04-10T00:12:30.822Z,61.46
2018-04-10T00:14:32.251Z,61.56
2018-04-10T00:16:33.664Z,61.94
2018-04-10T00:18:35.083Z,61.85
2018-04-10T00:20:36.499Z,61.85
2018-04-10T00:22:37.920Z,62.33
2018-04-10T00:24:39.352Z,62.23
2018-04-10T00:26:40.834Z,62.33
2018-04-10T00:28:42.299Z,62.23
2018-04-10T00:30:43.819Z,62.52
2018-04-10T00:32:45.307Z,62.23
2018-04-10T00:34:46.731Z,62.62
2018-04-10T00:36:48.147Z,62.42
2018-04-10T00:38:49.592Z,62.42
2018-04-10T00:40:51.008Z,63.09
2018-04-10T00:42:52.435Z,62.81
2018-04-10T00:44:53.852Z,62.52
2018-04-10T00:46:55.285Z,63.48
2018-04-10T00:48:56.705Z,63.29
2018-04-10T00:50:58.128Z,64.34
2018-04-10T00:52:59.549Z,63.29
2018-04-10T00:55:00.972Z,63.67
2018-04-10T00:57:02.396Z,63.86
2018-04-10T00:59:03.813Z,63.76
2018-04-10T01:01:05.233Z,64.53
2018-04-10T01:03:06.667Z,63.96
2018-04-10T01:05:08.090Z,64.43
2018-04-10T01:07:09.581Z,63.86
2018-04-10T01:09:11.001Z,64.53
2018-04-10T01:11:12.421Z,64.63
2018-04-10T01:13:13.835Z,64.92
2018-04-10T01:15:15.264Z,64.92
2018-04-10T01:17:16.698Z,64.92
2018-04-10T01:19:18.110Z,64.92
2018-04-10T01:21:19.531Z,64.92
2018-04-10T01:23:20.954Z,65.78
2018-04-10T01:25:22.378Z,65.68
2018-04-10T01:27:23.803Z,65.39
2018-04-10T01:29:25.227Z,65.97
2018-04-10T01:31:26.651Z,65.88
2018-04-10T01:33:28.069Z,65.11
2018-04-10T01:35:29.486Z,65.49
2018-04-10T01:37:30.904Z,66.35
2018-04-10T01:39:32.327Z,66.26
2018-04-10T01:41:33.749Z,65.68
2018-04-10T01:43:35.167Z,66.80
2018-04-10T01:45:36.591Z,65.94
2018-04-10T01:47:38.008Z,65.75
2018-04-10T01:49:39.496Z,65.65
2018-04-10T01:51:40.904Z,66.13
2018-04-10T01:53:42.324Z,66.48
2018-04-10T01:55:43.748Z,66.86
2018-04-10T01:57:45.165Z,67.15
2018-04-10T01:59:46.589Z,67.15
2018-04-10T02:01:48.008Z,67.91
2018-04-10T02:03:49.432Z,67.66
2018-04-10T02:05:50.850Z,67.47
2018-04-10T02:07:52.268Z,67.47
2018-04-10T02:09:53.707Z,66.03
2018-04-10T02:11:55.152Z,67.09
2018-04-10T02:13:56.547Z,66.13
2018-04-10T02:15:57.970Z,66.89
2018-04-10T02:17:59.391Z,67.09
2018-04-10T02:20:00.824Z,67.57
2018-04-10T02:22:02.242Z,67.38
2018-04-10T02:24:03.664Z,67.66
2018-04-10T02:26:05.093Z,67.38
2018-04-10T02:28:06.514Z,67.38
2018-04-10T02:30:07.938Z,67.76
2018-04-10T02:32:09.356Z,68.05
2018-04-10T02:34:10.948Z,67.95
2018-04-10T02:36:12.389Z,68.24
2018-04-10T02:38:13.834Z,67.66
2018-04-10T02:40:15.254Z,68.24
2018-04-10T02:42:16.680Z,68.43
2018-04-10T02:44:18.100Z,68.91
2018-04-10T02:46:19.536Z,68.43
2018-04-10T02:48:20.963Z,67.95
2018-04-10T02:50:22.381Z,68.43
2018-04-10T02:52:23.813Z,69.01
2018-04-10T02:54:25.260Z,69.96
2018-04-10T02:56:26.698Z,69.01
2018-04-10T02:58:28.090Z,69.01
2018-04-10T03:00:29.514Z,69.10
2018-04-10T03:02:30.969Z,68.81
2018-04-10T03:04:32.387Z,69.77
2018-04-10T03:06:33.812Z,69.96
2018-04-10T03:08:35.234Z,69.68
2018-04-10T03:10:36.655Z,70.21
2018-04-10T03:12:38.152Z,70.98
2018-04-10T03:14:39.575Z,70.31
2018-04-10T03:16:41.021Z,70.41
2018-04-10T03:18:42.438Z,71.17
2018-04-10T03:20:43.855Z,70.73
2018-04-10T03:22:45.290Z,70.79
2018-04-10T03:24:46.712Z,70.83
2018-04-10T03:48:38.835Z,72.13
2018-04-10T03:50:40.214Z,72.61
2018-04-10T03:52:41.644Z,72.99
2018-04-10T03:54:43.202Z,73.47
2018-04-10T03:56:44.618Z,73.38
2018-04-10T03:58:46.057Z,73.28
2018-04-10T04:00:47.508Z,73.19
2018-04-10T04:02:48.929Z,73.82
2018-04-10T04:04:50.346Z,74.20
2018-04-10T04:06:51.765Z,74.20
2018-04-10T04:08:53.207Z,74.49
2018-04-10T04:10:54.625Z,73.91
2018-04-10T04:12:56.067Z,73.91
2018-04-10T04:14:57.526Z,74.33
2018-04-10T04:16:59.059Z,73.34
2018-04-10T04:19:00.548Z,73.15
2018-04-10T04:21:02.013Z,73.24
2018-04-10T04:23:03.478Z,73.82
2018-04-10T04:25:04.950Z,73.63
2018-04-10T04:27:06.482Z,73.15
2018-04-10T04:29:07.967Z,73.72
2018-04-10T04:31:09.478Z,73.72
2018-04-10T04:33:10.999Z,73.82
2018-04-10T04:35:12.958Z,74.01
2018-04-10T04:37:14.436Z,73.88
2018-04-10T04:39:15.900Z,74.16
2018-04-10T04:41:17.438Z,73.88
2018-04-10T04:43:18.904Z,74.68
2018-04-10T04:45:20.710Z,74.26
2018-04-10T04:47:22.292Z,75.07
2018-04-10T04:49:23.739Z,74.68
2018-04-10T04:51:25.261Z,74.65
2018-04-10T04:53:26.782Z,75.07
2018-04-10T04:55:28.195Z,74.68
2018-04-10T04:57:29.675Z,75.12
2018-04-10T04:59:31.134Z,75.07
2018-04-10T05:01:32.569Z,74.93
2018-04-10T05:03:33.986Z,74.84
2018-04-10T05:05:35.410Z,74.84
2018-04-10T05:07:36.836Z,74.84
2018-04-10T05:09:38.256Z,75.02
2018-04-10T05:11:39.681Z,75.02
2018-04-10T05:13:41.110Z,75.12
2018-04-10T05:15:42.549Z,74.55
2018-04-10T05:17:43.988Z,75.02
2018-04-10T05:19:45.413Z,75.22
2018-04-10T05:21:46.829Z,75.16
2018-04-10T05:23:48.257Z,74.68
2018-04-10T05:25:49.678Z,75.31
2018-04-10T05:27:51.095Z,75.31
2018-04-10T05:29:52.534Z,75.16
2018-04-10T05:31:53.941Z,74.68
2018-04-10T05:33:56.869Z,74.87
2018-04-10T05:35:58.501Z,75.31
2018-04-10T05:37:59.950Z,75.83
2018-04-10T05:40:01.388Z,75.07
2018-04-10T05:42:02.861Z,75.54
2018-04-10T05:44:04.430Z,75.26
2018-04-10T05:46:05.837Z,75.73
2018-04-10T05:48:07.783Z,75.73
2018-04-10T05:50:09.226Z,75.35
2018-04-10T05:52:10.738Z,74.68
2018-04-10T05:54:12.192Z,74.77
2018-04-10T05:56:13.742Z,74.33
2018-04-10T05:58:15.239Z,73.95
2018-04-10T06:00:16.690Z,74.15
2018-04-10T06:02:18.152Z,74.33
2018-04-10T06:04:19.615Z,74.05
2018-04-10T06:06:21.038Z,73.99
2018-04-10T06:08:22.496Z,72.94
2018-04-10T06:10:23.980Z,72.64
2018-04-10T06:12:25.533Z,73.07
2018-04-10T06:14:26.971Z,72.88
2018-04-10T06:16:28.465Z,73.26
2018-04-10T06:18:29.883Z,72.01
2018-04-10T06:20:31.305Z,71.92
2018-04-10T06:22:32.732Z,70.70
2018-04-10T06:24:34.157Z,70.51
2018-04-10T06:26:35.688Z,70.61
2018-04-10T06:28:37.139Z,70.23
2018-04-10T06:30:38.565Z,68.59
2018-04-10T06:32:40.005Z,68.50
2018-04-10T06:34:41.436Z,67.38
2018-04-10T06:36:42.916Z,66.84
2018-04-10T06:38:44.374Z,65.53
2018-04-10T06:40:45.921Z,64.02
2018-04-10T06:42:47.349Z,63.54
2018-04-10T06:44:48.773Z,62.29
2018-04-10T06:46:50.205Z,62.03
2018-04-10T06:48:51.626Z,60.52
2018-04-10T06:50:53.065Z,60.14
2018-04-10T06:52:54.584Z,60.42
2018-04-10T06:54:56.081Z,59.88
2018-04-10T06:56:57.516Z,59.30
2018-04-10T06:58:58.961Z,58.30
2018-04-10T07:01:00.407Z,55.82
2018-04-10T07:03:01.837Z,55.41
2018-04-10T07:05:03.277Z,55.22
2018-04-10T07:07:04.703Z,54.57
2018-04-10T07:09:06.151Z,53.83
2018-04-10T07:11:07.579Z,53.44
2018-04-10T07:13:09.006Z,53.25
2018-04-10T07:15:10.449Z,53.05
2018-04-10T07:17:11.883Z,53.15
2018-04-10T07:19:13.315Z,53.73
2018-04-10T07:21:14.748Z,54.57
2018-04-10T07:23:16.180Z,54.76
2018-04-10T07:25:17.619Z,53.99
2018-04-10T07:27:19.054Z,53.63
2018-04-10T07:29:20.502Z,53.56
2018-04-10T07:31:22.065Z,53.27
2018-04-10T07:33:23.502Z,52.40
2018-04-10T07:35:24.974Z,51.34
2018-04-10T07:37:26.433Z,52.40
2018-04-10T07:39:27.988Z,52.69
2018-04-10T07:41:29.513Z,52.31
2018-04-10T07:43:31.009Z,52.01
2018-04-10T07:45:32.491Z,51.56
2018-04-10T07:47:34.014Z,51.10
2018-04-10T07:49:35.554Z,50.26
2018-04-10T07:51:37.078Z,50.79
2018-04-10T07:53:38.576Z,50.98
2018-04-10T07:55:40.302Z,50.81
2018-04-10T07:57:41.852Z,48.83
2018-04-10T07:59:43.339Z,48.44
2018-04-10T08:01:45.069Z,48.39
2018-04-10T08:03:46.789Z,49.65
2018-04-10T08:05:48.297Z,51.10
2018-04-10T08:07:49.759Z,50.50
2018-04-10T08:09:51.195Z,50.89
2018-04-10T08:11:52.658Z,51.53
2018-04-10T08:13:54.119Z,51.53
2018-04-10T08:15:55.553Z,52.98
2018-04-10T08:17:56.989Z,54.14
2018-04-10T08:19:58.425Z,52.31
2018-04-10T08:21:59.861Z,52.59
2018-04-10T08:24:01.290Z,53.05
2018-04-10T08:26:02.724Z,52.67
2018-04-10T08:28:04.159Z,52.28
2018-04-10T08:30:05.597Z,52.93
2018-04-10T08:32:07.048Z,54.28
2018-04-10T08:34:08.663Z,54.47
2018-04-10T08:36:10.096Z,55.63
2018-04-10T08:38:11.529Z,55.24
2018-04-10T08:40:12.966Z,54.21
2018-04-10T08:42:14.396Z,54.38
2018-04-10T08:44:15.832Z,54.86
2018-04-10T08:46:17.269Z,54.96
2018-04-10T08:48:18.701Z,55.12
2018-04-10T08:50:20.237Z,55.41
2018-04-10T08:52:21.699Z,55.60
2018-04-10T08:54:23.139Z,54.93
2018-04-10T08:56:24.570Z,54.54
2018-04-10T08:58:26.115Z,53.58
2018-04-10T09:00:27.568Z,55.41
2018-04-10T09:02:29.091Z,55.34
2018-04-10T09:04:30.760Z,53.80
2018-04-10T09:06:32.319Z,53.89
2018-04-10T09:08:33.731Z,54.96
2018-04-10T09:10:35.167Z,55.15
2018-04-10T09:12:36.601Z,53.89
2018-04-10T09:14:38.030Z,53.34
2018-04-10T09:16:39.466Z,54.40
2018-04-10T09:18:40.912Z,53.05
2018-04-10T09:20:42.352Z,53.95
2018-04-10T09:22:43.788Z,52.89
2018-04-10T09:24:45.289Z,52.31
2018-04-10T09:26:46.777Z,52.21
2018-04-10T09:28:48.305Z,52.40
2018-04-10T09:30:49.737Z,52.31
2018-04-10T09:32:51.195Z,52.98
2018-04-10T09:34:52.865Z,51.85
2018-04-10T09:36:54.243Z,52.91
2018-04-10T09:38:55.682Z,51.07
2018-04-10T09:40:57.111Z,51.46
2018-04-10T09:42:58.681Z,50.79
2018-04-10T09:45:00.162Z,50.98
2018-04-10T09:47:01.614Z,53.97
2018-04-10T09:49:03.158Z,51.27
2018-04-10T09:51:04.600Z,51.49
2018-04-10T09:53:06.048Z,51.68
2018-04-10T09:55:07.554Z,50.35
2018-04-10T09:57:09.086Z,51.39
2018-04-10T09:59:10.678Z,50.35
2018-04-10T10:01:12.232Z,50.07
2018-04-10T10:03:13.906Z,49.65
2018-04-10T10:05:15.599Z,51.23
2018-04-10T10:07:17.114Z,49.39
2018-04-10T10:09:18.818Z,51.13
2018-04-10T10:11:20.473Z,51.71
2018-04-10T10:13:21.980Z,49.97
2018-04-10T10:15:23.485Z,50.55
2018-04-10T10:17:24.987Z,50.23
2018-04-10T10:19:26.668Z,50.91
2018-04-10T10:21:28.173Z,48.69
2018-04-10T10:23:29.913Z,50.55
2018-04-10T10:25:31.653Z,51.03
2018-04-10T10:27:33.183Z,48.61
2018-04-10T10:29:34.628Z,49.12
2018-04-10T10:31:36.324Z,47.72
2018-04-10T10:33:37.833Z,49.82
2018-04-10T10:35:39.353Z,51.85
2018-04-10T10:38:21.808Z,50.91
2018-04-10T10:40:23.635Z,52.09
2018-04-10T10:42:24.988Z,50.16
2018-04-10T10:44:26.419Z,48.90
2018-04-10T10:46:27.863Z,48.11
2018-04-10T10:48:29.500Z,48.88
2018-04-10T10:50:30.934Z,48.97
2018-04-10T10:52:32.491Z,51.01
2018-04-10T10:54:33.901Z,50.93
2018-04-10T10:56:35.380Z,49.10
2018-04-10T10:58:36.827Z,47.36
2018-04-10T11:00:38.267Z,48.52
2018-04-10T11:02:39.702Z,49.29
2018-04-10T11:04:41.137Z,47.84
2018-04-10T11:06:42.574Z,47.74
2018-04-10T11:08:44.011Z,49.32
2018-04-10T11:10:45.533Z,50.02
2018-04-10T11:12:46.941Z,49.05
2018-04-10T11:14:48.378Z,48.59
2018-04-10T11:16:50.183Z,47.62
2018-04-10T11:18:51.718Z,44.60
2018-04-10T11:20:53.166Z,44.98
2018-04-10T11:22:54.605Z,45.47
2018-04-10T11:24:56.038Z,46.66
2018-04-10T11:26:57.992Z,44.53
2018-04-10T11:28:59.426Z,45.22
2018-04-10T11:31:00.864Z,43.73
2018-04-10T11:33:02.297Z,45.66
2018-04-10T11:35:03.738Z,47.41
2018-04-10T11:37:05.184Z,45.78
2018-04-10T11:39:06.615Z,45.51
2018-04-10T11:41:08.055Z,45.44
2018-04-10T11:43:09.491Z,44.57
2018-04-10T11:45:10.976Z,44.76
2018-04-10T11:47:12.505Z,43.41
2018-04-10T11:49:13.946Z,42.63
2018-04-10T11:51:15.385Z,45.25
2018-04-10T11:53:16.824Z,44.86
2018-04-10T11:55:18.288Z,44.18
2018-04-10T11:57:19.759Z,43.82
2018-04-10T11:59:21.198Z,43.52
2018-04-10T12:01:22.639Z,44.49
2018-04-10T12:03:24.074Z,43.43
2018-04-10T12:05:25.520Z,45.83
2018-04-10T12:07:26.955Z,47.19
2018-04-10T12:09:28.392Z,45.37
2018-04-10T12:11:29.837Z,45.17
2018-04-10T12:13:31.276Z,43.74
2018-04-10T12:15:32.716Z,43.16
2018-04-10T12:17:34.158Z,42.77
2018-04-10T12:19:35.592Z,42.77
2018-04-10T12:21:37.031Z,43.35
2018-04-10T12:23:38.472Z,43.06
2018-04-10T12:25:39.913Z,42.67
2018-04-10T12:27:41.359Z,42.86
2018-04-10T12:29:42.876Z,43.54
2018-04-10T12:31:44.312Z,42.19
2018-04-10T12:33:45.965Z,42.65
2018-04-10T12:35:47.409Z,42.96
2018-04-10T12:37:48.846Z,40.34
2018-04-10T12:39:50.449Z,41.88
2018-04-10T12:41:52.379Z,42.38
2018-04-10T12:43:53.845Z,41.31
2018-04-10T12:45:55.298Z,40.83
2018-04-10T12:47:56.744Z,41.63
2018-04-10T12:49:58.184Z,41.82
2018-04-10T12:51:59.630Z,40.75
2018-04-10T12:54:01.067Z,41.82
2018-04-10T12:56:02.511Z,41.51
2018-04-10T12:58:03.951Z,41.68
2018-04-10T13:00:05.391Z,41.78
2018-04-10T13:02:06.872Z,41.78
2018-04-10T13:04:08.528Z,42.96
2018-04-10T13:06:09.974Z,42.86
2018-04-10T13:08:11.411Z,41.41
2018-04-10T13:10:12.994Z,42.77
2018-04-10T13:12:14.447Z,42.29
2018-04-10T13:14:15.883Z,41.72
2018-04-10T13:16:17.687Z,42.11
2018-04-10T13:18:19.138Z,42.21
2018-04-10T13:20:20.645Z,41.14
2018-04-10T13:22:22.164Z,41.14
2018-04-10T13:24:23.595Z,40.46
2018-04-10T13:26:25.794Z,42.21
2018-04-10T13:28:27.247Z,42.21
2018-04-10T13:30:28.688Z,40.95
2018-04-10T13:32:30.132Z,41.33
2018-04-10T13:34:31.788Z,41.70
2018-04-10T13:36:33.256Z,42.09
2018-04-10T13:38:34.691Z,42.38
2018-04-10T13:40:36.300Z,43.08
2018-04-10T13:42:37.979Z,42.99
2018-04-10T13:44:39.678Z,41.53
2018-04-10T13:46:41.875Z,42.02
2018-04-10T13:48:43.605Z,40.56
2018-04-10T13:50:45.426Z,41.24
2018-04-10T13:52:46.817Z,41.05
2018-04-10T13:54:48.257Z,42.29
2018-04-10T13:56:49.705Z,41.05
2018-04-10T13:58:51.143Z,41.05
2018-04-10T14:00:52.710Z,41.33
2018-04-10T14:02:54.509Z,41.82
2018-04-10T14:04:56.520Z,41.33
2018-04-10T14:06:57.920Z,42.69
2018-04-10T14:08:59.361Z,41.43
2018-04-10T14:11:00.798Z,42.21
2018-04-10T14:13:02.238Z,41.05
2018-04-10T14:15:03.676Z,41.51
2018-04-10T14:17:05.115Z,42.09
2018-04-10T14:19:06.564Z,42.57
2018-04-10T14:21:08.008Z,42.19
2018-04-10T14:23:09.533Z,43.26
2018-04-10T14:25:10.973Z,43.26
2018-04-10T14:27:12.414Z,43.26
2018-04-10T14:29:13.864Z,43.45
2018-04-10T14:31:15.391Z,42.38
2018-04-10T14:33:16.837Z,43.16
2018-04-10T14:35:18.310Z,42.57
2018-04-10T14:37:19.775Z,42.48
2018-04-10T14:39:21.218Z,42.29
2018-04-10T14:41:22.658Z,41.51
2018-04-10T14:43:24.099Z,41.61
2018-04-10T14:45:25.547Z,40.92
2018-04-10T14:47:26.984Z,40.54
2018-04-10T14:49:28.420Z,40.61
2018-04-10T14:51:29.865Z,41.39
2018-04-10T14:53:31.347Z,40.61
2018-04-10T14:55:32.730Z,40.59
2018-04-10T14:57:34.170Z,41.76
2018-04-10T14:59:35.607Z,42.63
2018-04-10T15:01:37.047Z,43.02
2018-04-10T15:03:38.482Z,43.23
2018-04-10T15:05:39.917Z,43.52
2018-04-10T15:07:41.689Z,43.91
2018-04-10T15:09:43.117Z,42.65
2018-04-10T15:11:44.558Z,41.88
2018-04-10T15:13:45.996Z,42.94
2018-04-10T15:15:47.432Z,42.94
2018-04-10T15:17:48.869Z,42.65
2018-04-10T15:19:50.308Z,42.75
2018-04-10T15:21:51.746Z,43.02
2018-04-10T15:23:53.186Z,43.31
2018-04-10T15:25:54.623Z,43.02
2018-04-10T15:27:56.059Z,43.41
2018-04-10T15:29:57.493Z,43.19
2018-04-10T15:31:58.931Z,43.70
2018-04-10T15:34:00.371Z,44.76
2018-04-10T15:36:01.805Z,44.74
2018-04-10T15:38:03.241Z,44.64
2018-04-10T15:40:04.676Z,44.16
2018-04-10T15:42:06.108Z,44.64
2018-04-10T15:44:07.548Z,44.91
2018-04-10T15:46:08.997Z,45.59
2018-04-10T15:48:10.430Z,45.59
2018-04-10T15:50:11.865Z,45.88
2018-04-10T15:52:13.325Z,45.68
2018-04-10T15:54:14.735Z,45.40
2018-04-10T15:56:16.168Z,45.88
2018-04-10T15:58:17.604Z,45.40
2018-04-10T16:00:19.039Z,45.42
2018-04-10T16:02:20.472Z,44.81
2018-04-10T16:04:21.907Z,45.78
2018-04-10T16:06:23.343Z,46.17
2018-04-10T16:08:24.780Z,44.81
2018-04-10T16:10:26.212Z,45.10
2018-04-10T16:12:27.643Z,44.91
2018-04-10T16:14:29.088Z,44.81
2018-04-10T16:16:30.513Z,45.30
2018-04-10T16:18:31.946Z,45.30
2018-04-10T16:20:33.379Z,46.17
2018-04-10T16:22:34.814Z,46.56
2018-04-10T16:24:36.250Z,45.78
2018-04-10T16:26:37.683Z,45.78
2018-04-10T16:28:39.117Z,45.59
2018-04-10T16:30:40.554Z,46.53
2018-04-10T16:32:41.991Z,46.73
2018-04-10T16:34:43.430Z,46.92
2018-04-10T16:36:44.865Z,47.69
2018-04-10T16:38:46.295Z,49.05
2018-04-10T16:40:47.725Z,48.57
2018-04-10T16:42:49.168Z,48.37
2018-04-10T16:44:50.602Z,49.54
2018-04-10T16:46:52.035Z,48.08
2018-04-10T16:48:53.581Z,49.05
2018-04-10T16:50:56.637Z,48.76
2018-04-10T16:52:58.296Z,48.66
2018-04-10T16:55:41.782Z,49.92
2018-04-10T16:58:24.718Z,49.92
2018-04-10T17:00:27.392Z,49.02
2018-04-10T17:02:29.480Z,50.02
2018-04-10T17:04:31.204Z,48.74
2018-04-10T17:06:32.864Z,49.51
2018-04-10T17:08:34.756Z,49.70
2018-04-10T17:10:36.763Z,48.83
2018-04-10T17:12:38.818Z,50.38
2018-04-10T17:14:40.590Z,49.51
2018-04-10T17:16:42.456Z,50.57
2018-04-10T17:18:44.503Z,52.41
2018-04-10T17:20:46.510Z,52.51
2018-04-10T17:22:48.411Z,52.61
2018-04-10T17:24:50.323Z,52.58
2018-04-10T17:27:33.774Z,53.25
2018-04-10T17:29:35.189Z,54.03
2018-04-10T17:31:36.624Z,54.32
2018-04-10T17:33:38.057Z,53.93
2018-04-10T17:35:39.489Z,54.41
2018-04-10T17:37:40.920Z,54.29
2018-04-10T17:39:42.353Z,54.61
2018-04-10T17:41:43.784Z,54.68
2018-04-10T17:43:45.220Z,53.61
2018-04-10T17:45:46.648Z,54.03
2018-04-10T17:47:48.076Z,52.55
2018-04-10T17:49:49.511Z,54.00
2018-04-10T17:51:50.944Z,53.52
2018-04-10T17:53:52.379Z,54.10
2018-04-10T17:55:53.806Z,55.07
2018-04-10T17:57:55.234Z,55.07
2018-04-10T17:59:56.664Z,54.97
2018-04-10T18:01:58.094Z,54.84
2018-04-10T18:03:59.526Z,54.94
2018-04-10T18:06:00.952Z,55.90
2018-04-10T18:08:02.382Z,56.39
2018-04-10T18:10:03.809Z,56.20
2018-04-10T18:12:05.355Z,55.62
2018-04-10T18:14:06.753Z,55.78
2018-04-10T18:16:08.185Z,56.36
2018-04-10T18:18:13.897Z,55.88
2018-04-10T18:20:15.404Z,56.56
2018-04-10T18:22:16.838Z,56.84
2018-04-10T18:24:18.268Z,58.10
2018-04-10T18:26:19.698Z,57.49
2018-04-10T18:28:21.133Z,57.20
2018-04-10T18:30:22.560Z,57.49
2018-04-10T18:32:24.082Z,57.97
2018-04-10T18:34:25.498Z,58.17
2018-04-10T18:36:26.926Z,57.78
2018-04-10T18:38:28.357Z,59.13
2018-04-10T18:40:29.785Z,58.81
2018-04-10T18:42:31.263Z,58.23
2018-04-10T18:44:32.700Z,59.30
2018-04-10T18:46:34.253Z,59.78
2018-04-10T18:48:35.656Z,59.30
2018-04-10T18:50:37.204Z,58.91
2018-04-10T18:52:38.616Z,58.81
2018-04-10T18:54:40.044Z,59.10
2018-04-10T18:56:41.467Z,58.52
2018-04-10T18:58:42.887Z,59.20
2018-04-10T19:00:44.330Z,59.10
2018-04-10T19:02:45.759Z,59.20
2018-04-10T19:04:47.189Z,58.72
2018-04-10T19:06:48.619Z,58.81
2018-04-10T19:08:50.053Z,59.58
2018-04-10T19:10:51.476Z,59.58
2018-04-10T19:12:52.907Z,59.07
2018-04-10T19:14:54.335Z,58.88
2018-04-10T19:16:55.758Z,59.07
2018-04-10T19:18:57.187Z,58.59
2018-04-10T19:20:58.616Z,58.78
2018-04-10T19:23:00.053Z,58.59
2018-04-10T19:25:01.472Z,58.78
2018-04-10T19:27:02.904Z,59.07
2018-04-10T19:29:04.330Z,59.17
2018-04-10T19:31:05.755Z,59.27
2018-04-10T19:33:07.186Z,59.75
2018-04-10T19:35:08.611Z,60.52
2018-04-10T19:37:10.040Z,60.90
2018-04-10T19:39:11.463Z,61.19
2018-04-10T19:41:12.886Z,60.90
2018-04-10T19:43:14.318Z,61.00
2018-04-10T19:45:15.739Z,61.58
2018-04-10T19:47:17.166Z,61.16
2018-04-10T19:49:18.594Z,61.38
2018-04-10T19:51:20.020Z,61.87
2018-04-10T19:53:21.435Z,61.45
2018-04-10T19:55:22.866Z,62.12
2018-04-10T19:57:24.293Z,61.83
2018-04-10T19:59:25.720Z,62.22
2018-04-10T20:01:27.151Z,61.83
2018-04-10T20:03:28.572Z,61.93
2018-04-10T20:05:30.061Z,61.83
2018-04-10T20:07:31.955Z,62.19
2018-04-10T20:09:33.792Z,62.19
2018-04-10T20:11:36.402Z,62.09
2018-04-10T20:13:38.678Z,62.19
2018-04-10T20:15:40.476Z,62.19
2018-04-10T20:17:42.015Z,62.57
2018-04-10T20:19:43.434Z,62.09
2018-04-10T20:21:44.861Z,62.57
2018-04-10T20:23:46.678Z,62.00
2018-04-10T20:25:48.203Z,62.64
2018-04-10T20:27:49.743Z,62.54
2018-04-10T20:29:51.285Z,62.74
2018-04-10T20:31:52.785Z,62.45
2018-04-10T20:33:54.239Z,62.64
2018-04-10T20:35:55.699Z,63.02
2018-04-10T20:37:57.117Z,63.12
2018-04-10T20:39:58.597Z,62.45
2018-04-10T20:42:00.029Z,62.61
2018-04-10T20:44:01.501Z,63.28
2018-04-10T20:46:02.985Z,63.18
2018-04-10T20:48:04.495Z,63.18
2018-04-10T20:50:05.973Z,63.09
2018-04-10T20:52:07.460Z,63.38
2018-04-10T20:54:08.892Z,63.18
2018-04-10T20:56:10.342Z,63.28
2018-04-10T20:58:11.839Z,63.86
2018-04-10T21:00:13.300Z,63.48
2018-04-10T21:02:14.754Z,64.22
2018-04-10T21:04:16.179Z,63.48
2018-04-10T21:06:17.605Z,64.31
2018-04-10T21:08:19.051Z,63.95
2018-04-10T21:10:20.477Z,63.54
2018-04-10T21:12:21.906Z,63.64
2018-04-10T21:14:23.328Z,63.45
2018-04-10T21:16:24.750Z,63.54
2018-04-10T21:18:26.178Z,64.22
2018-04-10T21:20:27.627Z,64.12
2018-04-10T21:22:29.121Z,64.60
2018-04-10T21:24:30.598Z,64.31
2018-04-10T21:26:32.082Z,64.60
2018-04-10T21:28:33.629Z,64.47
2018-04-10T21:30:35.065Z,64.37
2018-04-10T21:32:36.485Z,64.56
2018-04-10T21:34:37.908Z,65.05
2018-04-10T21:36:39.344Z,64.76
2018-04-10T21:38:40.763Z,65.33
2018-04-10T21:40:42.251Z,65.23
2018-04-10T21:42:43.735Z,65.23
2018-04-10T21:44:45.144Z,65.05
2018-04-10T21:46:46.569Z,65.72
2018-04-10T21:48:48.003Z,67.00
2018-04-10T21:50:49.435Z,69.93
2018-04-10T21:52:50.861Z,71.44
2018-04-10T21:54:52.280Z,71.15
2018-04-10T21:56:53.706Z,71.72
2018-04-10T21:58:55.144Z,72.11
2018-04-10T22:00:56.550Z,71.76
2018-04-10T22:02:57.972Z,70.80
2018-04-10T22:04:59.394Z,70.80
2018-04-10T22:07:00.819Z,70.61
2018-04-10T22:09:02.254Z,70.61
2018-04-10T22:11:03.671Z,71.03
2018-04-10T22:13:05.106Z,70.45
2018-04-10T22:15:06.527Z,69.97
2018-04-10T22:17:07.956Z,70.26
2018-04-10T22:19:09.389Z,69.87
2018-04-10T22:21:10.866Z,69.78
2018-04-10T22:23:12.301Z,69.20
2018-04-10T22:25:13.786Z,69.43
2018-04-10T22:27:15.201Z,69.05
2018-04-10T22:29:16.656Z,68.85
2018-04-10T22:31:18.119Z,68.47
2018-04-10T22:33:19.526Z,68.18
2018-04-10T22:35:21.008Z,68.95
2018-04-10T22:37:22.424Z,68.76
2018-04-10T22:39:23.856Z,68.85
2018-04-10T22:41:25.389Z,69.05
2018-04-10T22:43:26.820Z,68.57
2018-04-10T22:45:28.240Z,68.85
2018-04-10T22:47:29.667Z,70.10
2018-04-10T22:49:31.101Z,71.93
2018-04-10T22:51:32.526Z,73.08
2018-04-10T22:53:33.952Z,73.85
2018-04-10T22:55:35.376Z,73.94
2018-04-10T22:57:36.820Z,74.13
2018-04-10T22:59:38.231Z,74.29
2018-04-10T23:01:39.719Z,74.96
2018-04-10T23:03:41.217Z,74.96
2018-04-10T23:05:42.669Z,74.10
2018-04-10T23:07:44.105Z,74.19
2018-04-10T23:09:45.521Z,75.35
2018-04-10T23:11:47.051Z,75.40
2018-04-10T23:13:48.555Z,75.31
2018-04-10T23:15:50.034Z,75.92
2018-04-10T23:17:51.505Z,76.02
2018-04-10T23:19:52.991Z,75.25
2018-04-10T23:21:54.432Z,75.45
2018-04-10T23:23:55.857Z,74.96
2018-04-10T23:25:57.337Z,75.15
2018-04-10T23:27:58.816Z,74.29
2018-04-10T23:30:00.238Z,74.58
2018-04-10T23:32:01.659Z,74.68
2018-04-10T23:34:03.136Z,74.29
2018-04-10T23:36:04.571Z,74.10
2018-04-10T23:38:06.077Z,73.72
2018-04-10T23:40:07.522Z,74.39
2018-04-10T23:42:08.970Z,74.26
2018-04-10T23:44:10.431Z,73.68
2018-04-10T23:46:11.885Z,74.29
2018-04-10T23:48:13.309Z,74.39
2018-04-10T23:50:14.733Z,73.58
2018-04-10T23:52:16.159Z,73.58
2018-04-10T23:54:17.575Z,73.30
2018-04-10T23:56:18.993Z,73.49
2018-04-10T23:58:20.424Z,73.00
