createdAt,value
2023-01-04T00:13:01.885Z,21
2023-01-04T00:41:04.859Z,32
2023-01-04T01:09:18.571Z,35
2023-01-04T01:37:28.792Z,33
2023-01-04T02:05:44.955Z,26
2023-01-04T02:34:20.846Z,23
2023-01-04T03:02:56.028Z,22
2023-01-04T03:31:24.971Z,13
2023-01-04T04:00:15.390Z,7
2023-01-04T04:29:11.043Z,6
2023-01-04T04:57:42.616Z,4
2023-01-04T05:26:11.877Z,4
2023-01-04T05:54:30.696Z,4
2023-01-04T06:23:04.679Z,3
2023-01-04T06:51:58.470Z,3
2023-01-04T07:20:57.032Z,3
2023-01-04T07:49:43.453Z,3
2023-01-04T08:18:31.360Z,3
2023-01-04T08:47:16.609Z,3
2023-01-04T09:16:07.865Z,3
2023-01-04T10:13:10.272Z,3
2023-01-04T10:42:00.386Z,3
2023-01-04T11:10:37.039Z,4
2023-01-04T11:39:17.575Z,4
2023-01-04T12:07:49.694Z,4
2023-01-04T12:36:27.728Z,4
2023-01-04T13:33:39.305Z,4
2023-01-04T14:02:32.338Z,6
2023-01-04T14:31:12.500Z,6
2023-01-04T14:59:56.859Z,7
2023-01-04T15:28:47.127Z,6
2023-01-04T15:57:21.948Z,7
2023-01-04T16:25:51.553Z,4
2023-01-04T16:54:34.128Z,4
2023-01-04T17:23:19.524Z,6
2023-01-04T17:51:59.315Z,4
2023-01-04T18:20:56.190Z,4
2023-01-04T18:49:25.117Z,4
2023-01-04T19:18:16.769Z,5
2023-01-04T19:47:04.190Z,1
2023-01-04T20:15:46.444Z,4
2023-01-04T20:44:24.051Z,3
2023-01-04T21:13:10.102Z,3
2023-01-04T21:41:59.834Z,1
2023-01-04T22:10:41.915Z,1
2023-01-04T22:39:37.633Z,1
2023-01-04T23:08:25.116Z,1
2023-01-04T23:37:06.775Z,1
