createdAt,value
2023-04-24T00:00:52.179Z,97564.47
2023-04-24T00:01:54.523Z,97563.66
2023-04-24T00:02:58.835Z,97560.78
2023-04-24T00:04:01.731Z,97566.03
2023-04-24T00:05:04.050Z,97569.88
2023-04-24T00:06:09.471Z,97566.69
2023-04-24T00:07:14.303Z,97570.66
2023-04-24T00:09:32.822Z,97568.41
2023-04-24T00:10:35.367Z,97568.28
2023-04-24T00:12:53.823Z,97569.22
2023-04-24T00:13:56.156Z,97572.56
2023-04-24T00:14:58.175Z,97562.88
2023-04-24T00:16:00.550Z,97569.69
2023-04-24T00:17:03.487Z,97561.59
2023-04-24T00:18:06.043Z,97562.88
2023-04-24T00:19:08.183Z,97558.88
2023-04-24T00:20:12.075Z,97558.88
2023-04-24T00:21:16.035Z,97548.41
2023-04-24T00:22:19.606Z,97553.34
2023-04-24T00:23:21.721Z,97549.50
2023-04-24T00:24:24.051Z,97547.59
2023-04-24T00:25:26.153Z,97557.00
2023-04-24T00:26:28.460Z,97557.00
2023-04-24T00:27:30.271Z,97566.19
2023-04-24T00:28:32.423Z,97561.91
2023-04-24T00:29:34.662Z,97567.31
2023-04-24T00:30:37.803Z,97570.34
2023-04-24T00:31:42.735Z,97565.41
2023-04-24T00:32:44.837Z,97564.28
2023-04-24T00:33:46.852Z,97568.75
2023-04-24T00:34:49.216Z,97565.72
2023-04-24T00:35:52.202Z,97565.72
2023-04-24T00:36:54.561Z,97560.31
2023-04-24T00:37:56.451Z,97555.72
2023-04-24T00:38:58.823Z,97553.00
2023-04-24T00:40:01.044Z,97552.22
2023-04-24T00:41:03.231Z,97554.44
2023-04-24T00:42:07.909Z,97554.91
2023-04-24T00:43:10.614Z,97554.91
2023-04-24T00:44:14.058Z,97554.44
2023-04-24T00:45:16.431Z,97559.53
2023-04-24T00:46:18.714Z,97559.53
2023-04-24T00:47:23.020Z,97554.44
2023-04-24T00:48:26.311Z,97564.16
2023-04-24T00:49:29.448Z,97565.25
2023-04-24T00:50:34.638Z,97565.25
2023-04-24T00:51:38.133Z,97568.75
2023-04-24T00:52:43.968Z,97571.47
2023-04-24T00:53:46.134Z,97569.09
2023-04-24T00:54:48.590Z,97567.50
2023-04-24T00:55:54.478Z,97563.22
2023-04-24T00:56:58.107Z,97555.88
2023-04-24T00:58:00.626Z,97550.81
2023-04-24T00:59:02.703Z,97547.00
2023-04-24T01:00:11.339Z,97548.56
2023-04-24T01:01:13.654Z,97544.28
2023-04-24T01:02:16.688Z,97549.22
2023-04-24T01:03:21.521Z,97546.53
2023-04-24T01:04:30.244Z,97545.22
2023-04-24T01:05:34.911Z,97550.31
2023-04-24T01:06:45.473Z,97537.63
2023-04-24T01:09:06.011Z,97545.41
2023-04-24T01:10:10.669Z,97530.94
2023-04-24T01:11:13.955Z,97539.03
2023-04-24T01:12:16.847Z,97539.38
2023-04-24T01:13:21.091Z,97540.81
2023-04-24T01:14:25.717Z,97535.06
2023-04-24T01:15:27.929Z,97542.06
2023-04-24T01:16:30.916Z,97541.59
2023-04-24T01:17:37.518Z,97538.09
2023-04-24T01:18:39.587Z,97543.19
2023-04-24T01:19:41.932Z,97542.25
2023-04-24T01:20:48.103Z,97540.81
2023-04-24T01:21:54.959Z,97538.56
2023-04-24T01:23:00.692Z,97537.63
2023-04-24T01:24:03.050Z,97536.03
2023-04-24T01:25:06.281Z,97536.03
2023-04-24T01:26:11.900Z,97535.25
2023-04-24T01:27:14.133Z,97526.97
2023-04-24T01:28:17.497Z,97529.06
2023-04-24T01:29:20.004Z,97532.56
2023-04-24T01:30:22.393Z,97525.84
2023-04-24T01:31:25.635Z,97527.75
2023-04-24T01:32:29.295Z,97525.84
2023-04-24T01:33:32.136Z,97526.66
2023-04-24T01:34:35.738Z,97533.97
2023-04-24T01:35:39.128Z,97523.81
2023-04-24T01:36:43.163Z,97526.19
2023-04-24T01:37:46.704Z,97525.06
2023-04-24T01:38:48.496Z,97527.28
2023-04-24T01:39:50.539Z,97520.63
2023-04-24T01:40:53.961Z,97524.44
2023-04-24T01:41:57.269Z,97524.91
2023-04-24T01:43:00.108Z,97525.56
2023-04-24T01:44:02.767Z,97524.13
2023-04-24T01:45:06.675Z,97518.25
2023-04-24T01:46:08.858Z,97523.97
2023-04-24T01:47:11.643Z,97525.09
2023-04-24T01:48:14.962Z,97523.19
2023-04-24T01:49:17.419Z,97524.28
2023-04-24T01:50:19.887Z,97520.50
2023-04-24T01:51:22.068Z,97516.16
2023-04-24T01:52:24.803Z,97526.97
2023-04-24T01:53:26.863Z,97519.19
2023-04-24T01:54:28.764Z,97514.91
2023-04-24T01:55:30.800Z,97519.19
2023-04-24T01:56:38.548Z,97518.88
2023-04-24T01:57:41.467Z,97517.59
2023-04-24T01:58:45.298Z,97512.53
2023-04-24T01:59:47.139Z,97523.81
2023-04-24T02:00:49.325Z,97519.06
2023-04-24T02:01:51.200Z,97524.13
2023-04-24T02:02:53.284Z,97524.44
2023-04-24T02:03:55.399Z,97518.25
2023-04-24T02:04:58.383Z,97517.47
2023-04-24T02:06:00.297Z,97515.88
2023-04-24T02:07:02.230Z,97520.16
2023-04-24T02:08:04.248Z,97522.53
2023-04-24T02:09:06.793Z,97511.59
2023-04-24T02:10:09.529Z,97510.00
2023-04-24T02:11:11.482Z,97512.38
2023-04-24T02:12:13.366Z,97506.81
2023-04-24T02:13:15.271Z,97511.59
2023-04-24T02:14:17.474Z,97513.50
2023-04-24T02:15:19.632Z,97510.31
2023-04-24T02:16:21.634Z,97507.13
2023-04-24T02:17:23.611Z,97510.31
2023-04-24T02:18:25.720Z,97503.31
2023-04-24T02:19:28.083Z,97501.72
2023-04-24T02:20:30.093Z,97501.72
2023-04-24T02:21:32.783Z,97509.03
2023-04-24T02:22:36.592Z,97509.03
2023-04-24T02:23:38.530Z,97510.16
2023-04-24T02:24:40.663Z,97510.44
2023-04-24T02:25:44.814Z,97507.47
2023-04-24T02:26:46.952Z,97514.75
2023-04-24T02:27:49.171Z,97511.28
2023-04-24T02:28:51.004Z,97508.88
2023-04-24T02:29:53.063Z,97518.09
2023-04-24T02:30:55.078Z,97510.31
2023-04-24T02:31:56.983Z,97518.09
2023-04-24T02:32:58.954Z,97514.59
2023-04-24T02:34:01.042Z,97516.50
2023-04-24T02:35:03.339Z,97514.59
2023-04-24T02:36:05.592Z,97522.22
2023-04-24T02:37:07.505Z,97520.13
2023-04-24T02:38:09.453Z,97518.72
2023-04-24T02:39:11.672Z,97519.03
2023-04-24T02:40:13.869Z,97516.81
2023-04-24T02:41:16.074Z,97514.91
2023-04-24T02:42:18.235Z,97523.31
2023-04-24T02:43:20.409Z,97524.41
2023-04-24T02:44:23.951Z,97521.25
2023-04-24T02:45:25.944Z,97519.34
2023-04-24T02:46:28.213Z,97514.72
2023-04-24T02:47:30.234Z,97517.75
2023-04-24T02:48:32.431Z,97506.97
2023-04-24T02:49:34.401Z,97504.25
2023-04-24T02:50:36.294Z,97505.03
2023-04-24T02:51:41.696Z,97509.66
2023-04-24T02:52:43.496Z,97512.69
2023-04-24T02:53:45.525Z,97515.38
2023-04-24T02:54:47.708Z,97509.19
2023-04-24T02:55:49.782Z,97504.91
2023-04-24T02:56:51.722Z,97500.94
2023-04-24T02:57:53.543Z,97504.44
2023-04-24T02:58:55.657Z,97509.81
2023-04-24T02:59:57.501Z,97501.25
2023-04-24T03:00:59.612Z,97508.72
2023-04-24T03:02:01.692Z,97508.25
2023-04-24T03:03:05.110Z,97513.16
2023-04-24T03:04:07.937Z,97508.25
2023-04-24T03:05:13.684Z,97509.34
2023-04-24T03:06:15.496Z,97511.56
2023-04-24T03:07:17.364Z,97507.28
2023-04-24T03:08:19.521Z,97504.25
2023-04-24T03:09:22.761Z,97506.16
2023-04-24T03:10:24.680Z,97495.34
2023-04-24T03:11:26.877Z,97501.88
2023-04-24T03:12:29.019Z,97497.91
2023-04-24T03:13:33.937Z,97500.28
2023-04-24T03:14:37.355Z,97502.66
2023-04-24T03:15:39.367Z,97502.97
2023-04-24T03:16:41.462Z,97504.41
2023-04-24T03:17:43.477Z,97509.03
2023-04-24T03:18:45.512Z,97499.03
2023-04-24T03:19:47.617Z,97503.31
2023-04-24T03:20:49.613Z,97497.13
2023-04-24T03:21:51.975Z,97505.84
2023-04-24T03:22:53.911Z,97503.16
2023-04-24T03:23:55.813Z,97500.94
2023-04-24T03:24:58.071Z,97492.34
2023-04-24T03:26:00.135Z,97496.97
2023-04-24T03:27:02.214Z,97488.06
2023-04-24T03:28:04.167Z,97492.34
2023-04-24T03:29:06.071Z,97488.06
2023-04-24T03:30:09.101Z,97488.06
2023-04-24T03:31:11.219Z,97490.44
2023-04-24T03:32:13.042Z,97498.88
2023-04-24T03:33:16.435Z,97497.75
2023-04-24T03:34:18.562Z,97493.47
2023-04-24T03:35:20.559Z,97496.78
2023-04-24T03:36:22.532Z,97499.16
2023-04-24T03:37:24.898Z,97497.91
2023-04-24T03:38:26.985Z,97499.16
2023-04-24T03:39:28.908Z,97494.88
2023-04-24T03:40:30.869Z,97501.72
2023-04-24T03:41:32.854Z,97495.19
2023-04-24T03:42:35.464Z,97495.19
2023-04-24T03:43:39.092Z,97499.81
2023-04-24T03:44:41.233Z,97497.44
2023-04-24T03:45:43.355Z,97496.31
2023-04-24T03:46:45.758Z,97493.94
2023-04-24T03:47:47.725Z,97501.72
2023-04-24T03:48:49.655Z,97494.41
2023-04-24T03:49:52.166Z,97496.16
2023-04-24T03:50:54.073Z,97499.00
2023-04-24T03:51:55.903Z,97509.66
2023-04-24T03:52:57.747Z,97502.03
2023-04-24T03:53:59.726Z,97498.88
2023-04-24T03:55:01.936Z,97498.88
2023-04-24T03:56:04.026Z,97503.47
2023-04-24T03:57:06.178Z,97508.53
2023-04-24T03:58:08.708Z,97509.19
2023-04-24T03:59:10.807Z,97525.06
2023-04-24T04:00:13.836Z,97522.69
2023-04-24T04:01:17.948Z,97526.97
2023-04-24T04:02:20.179Z,97523.47
2023-04-24T04:03:22.280Z,97530.78
2023-04-24T04:04:24.706Z,97529.16
2023-04-24T04:05:27.115Z,97538.09
2023-04-24T04:06:30.047Z,97530.59
2023-04-24T04:07:32.089Z,97537.91
2023-04-24T04:08:34.032Z,97536.31
2023-04-24T04:09:35.990Z,97545.22
2023-04-24T04:10:38.794Z,97554.88
2023-04-24T04:11:40.820Z,97552.19
2023-04-24T04:12:42.880Z,97555.53
2023-04-24T04:13:44.775Z,97547.91
2023-04-24T04:14:46.760Z,97549.03
2023-04-24T04:15:48.786Z,97554.41
2023-04-24T04:16:53.220Z,97554.75
2023-04-24T04:17:56.416Z,97560.94
2023-04-24T04:18:58.486Z,97553.94
2023-04-24T04:20:00.833Z,97562.03
2023-04-24T04:21:02.988Z,97561.25
2023-04-24T04:22:05.050Z,97562.84
2023-04-24T04:23:06.997Z,97571.72
2023-04-24T04:24:10.914Z,97575.84
2023-04-24T04:25:14.880Z,97577.44
2023-04-24T04:26:17.464Z,97580.63
2023-04-24T04:27:19.546Z,97597.13
2023-04-24T04:28:22.268Z,97597.13
2023-04-24T04:29:24.928Z,97595.53
2023-04-24T04:30:27.056Z,97603.00
2023-04-24T04:31:29.001Z,97599.81
2023-04-24T04:32:34.308Z,97598.72
2023-04-24T04:33:37.375Z,97594.91
2023-04-24T04:34:40.929Z,97594.09
2023-04-24T04:35:43.759Z,97586.34
2023-04-24T04:36:47.249Z,97587.44
2023-04-24T04:37:49.254Z,97595.53
2023-04-24T04:38:51.137Z,97602.53
2023-04-24T04:39:55.224Z,97610.16
2023-04-24T04:41:00.709Z,97612.53
2023-04-24T04:42:03.026Z,97619.84
2023-04-24T04:43:05.837Z,97606.66
2023-04-24T04:44:09.836Z,97617.94
2023-04-24T04:45:12.500Z,97622.53
2023-04-24T04:46:14.662Z,97615.53
2023-04-24T04:47:17.313Z,97618.25
2023-04-24T04:48:19.814Z,97617.78
2023-04-24T04:49:22.567Z,97625.03
2023-04-24T04:50:24.476Z,97622.84
2023-04-24T04:51:26.412Z,97616.94
2023-04-24T04:52:28.402Z,97619.97
2023-04-24T04:53:30.617Z,97621.53
2023-04-24T04:54:32.776Z,97619.16
2023-04-24T04:55:36.768Z,97626.47
2023-04-24T04:56:38.974Z,97619.16
2023-04-24T04:57:41.045Z,97623.78
2023-04-24T04:58:43.220Z,97620.28
2023-04-24T04:59:45.332Z,97622.97
2023-04-24T05:00:47.630Z,97626.78
2023-04-24T05:01:49.548Z,97623.78
2023-04-24T05:02:52.222Z,97627.56
2023-04-24T05:03:54.841Z,97627.09
2023-04-24T05:04:57.120Z,97631.38
2023-04-24T05:05:59.523Z,97632.50
2023-04-24T05:07:01.494Z,97634.41
2023-04-24T05:08:04.539Z,97639.00
2023-04-24T05:09:08.698Z,97636.31
2023-04-24T05:10:11.495Z,97639.00
2023-04-24T05:11:16.325Z,97643.38
2023-04-24T05:12:18.181Z,97650.91
2023-04-24T05:13:28.342Z,97648.22
2023-04-24T05:14:38.175Z,97659.00
2023-04-24T05:15:40.440Z,97653.13
2023-04-24T05:16:42.462Z,97657.41
2023-04-24T05:17:44.423Z,97655.28
2023-04-24T05:18:46.348Z,97656.41
2023-04-24T05:19:49.544Z,97661.78
2023-04-24T05:20:51.302Z,97664.50
2023-04-24T05:21:53.429Z,97668.78
2023-04-24T05:22:55.770Z,97660.22
2023-04-24T05:23:57.665Z,97669.41
2023-04-24T05:24:59.553Z,97679.88
2023-04-24T05:26:01.913Z,97676.41
2023-04-24T05:27:05.651Z,97677.81
2023-04-24T05:28:07.937Z,97671.63
2023-04-24T05:29:09.815Z,97676.72
2023-04-24T05:30:12.091Z,97687.81
2023-04-24T05:31:13.963Z,97689.41
2023-04-24T05:32:16.103Z,97686.22
2023-04-24T05:33:19.469Z,97688.63
2023-04-24T05:34:21.509Z,97695.44
2023-04-24T05:35:23.546Z,97697.03
2023-04-24T05:36:25.536Z,97708.91
2023-04-24T05:37:27.616Z,97710.03
2023-04-24T05:38:29.745Z,97703.03
2023-04-24T05:39:32.119Z,97715.44
2023-04-24T05:40:34.761Z,97713.53
2023-04-24T05:41:37.215Z,97708.44
2023-04-24T05:42:39.976Z,97704.13
2023-04-24T05:43:42.229Z,97708.72
2023-04-24T05:44:44.547Z,97710.03
2023-04-24T05:45:47.377Z,97711.13
2023-04-24T05:46:49.434Z,97710.63
2023-04-24T05:47:53.399Z,97713.00
2023-04-24T05:48:55.651Z,97713.31
2023-04-24T05:49:57.788Z,97713.31
2023-04-24T05:51:00.318Z,97718.72
2023-04-24T05:52:02.634Z,97716.34
2023-04-24T05:53:06.084Z,97708.25
2023-04-24T05:54:08.055Z,97713.31
2023-04-24T05:55:10.058Z,97720.63
2023-04-24T05:56:12.434Z,97714.75
2023-04-24T05:57:15.012Z,97723.63
2023-04-24T05:58:16.831Z,97717.44
2023-04-24T05:59:18.774Z,97716.66
2023-04-24T06:00:21.861Z,97721.25
2023-04-24T06:01:24.736Z,97719.03
2023-04-24T06:02:27.213Z,97726.34
2023-04-24T06:03:29.485Z,97727.13
2023-04-24T06:04:31.681Z,97729.81
2023-04-24T06:05:35.456Z,97727.13
2023-04-24T06:06:37.789Z,97719.34
2023-04-24T06:07:39.756Z,97718.56
2023-04-24T06:08:43.451Z,97717.75
2023-04-24T06:09:45.937Z,97717.13
2023-04-24T06:10:47.923Z,97715.06
2023-04-24T06:11:53.581Z,97726.66
2023-04-24T06:12:57.305Z,97718.56
2023-04-24T06:13:59.245Z,97722.84
2023-04-24T06:15:01.728Z,97723.63
2023-04-24T06:16:03.772Z,97719.34
2023-04-24T06:17:05.760Z,97724.75
2023-04-24T06:18:08.106Z,97722.03
2023-04-24T06:19:10.080Z,97716.66
2023-04-24T06:20:12.485Z,97723.16
2023-04-24T06:21:14.982Z,97730.44
2023-04-24T06:22:17.110Z,97717.75
2023-04-24T06:23:19.286Z,97722.34
2023-04-24T06:24:21.469Z,97723.16
2023-04-24T06:25:26.325Z,97729.03
2023-04-24T06:26:28.655Z,97727.13
2023-04-24T06:27:30.760Z,97723.63
2023-04-24T06:28:33.097Z,97728.72
2023-04-24T06:29:35.436Z,97722.53
2023-04-24T06:30:39.298Z,97723.63
2023-04-24T06:31:41.308Z,97731.41
2023-04-24T06:32:43.241Z,97729.81
2023-04-24T06:33:45.098Z,97726.03
2023-04-24T06:34:47.209Z,97731.41
2023-04-24T06:35:49.356Z,97730.63
2023-04-24T06:36:51.690Z,97729.81
2023-04-24T06:37:53.671Z,97733.31
2023-04-24T06:38:56.433Z,97736.81
2023-04-24T06:39:58.413Z,97732.22
2023-04-24T06:41:00.567Z,97736.03
2023-04-24T06:42:02.576Z,97731.41
2023-04-24T06:43:04.678Z,97733.00
2023-04-24T06:44:07.040Z,97741.41
2023-04-24T06:45:09.661Z,97736.03
2023-04-24T06:46:11.877Z,97734.59
2023-04-24T06:47:14.639Z,97737.28
2023-04-24T06:48:17.116Z,97742.41
2023-04-24T06:49:19.277Z,97728.41
2023-04-24T06:50:21.452Z,97734.59
2023-04-24T06:51:28.852Z,97729.41
2023-04-24T06:52:34.159Z,97738.91
2023-04-24T06:53:36.580Z,97734.31
2023-04-24T06:54:38.544Z,97735.91
2023-04-24T06:55:40.991Z,97735.91
2023-04-24T06:56:43.137Z,97734.00
2023-04-24T06:57:46.487Z,97734.00
2023-04-24T06:58:48.685Z,97727.03
2023-04-24T06:59:52.260Z,97729.41
2023-04-24T07:00:54.221Z,97729.41
2023-04-24T07:01:56.984Z,97736.69
2023-04-24T07:02:59.032Z,97739.41
2023-04-24T07:04:01.221Z,97733.22
2023-04-24T07:05:03.533Z,97736.69
2023-04-24T07:06:07.401Z,97741.00
2023-04-24T07:07:10.724Z,97729.41
2023-04-24T07:08:12.830Z,97737.50
2023-04-24T07:09:15.057Z,97734.00
2023-04-24T07:10:17.127Z,97734.78
2023-04-24T07:11:19.047Z,97731.31
2023-04-24T07:12:22.861Z,97741.78
2023-04-24T07:13:25.120Z,97738.28
2023-04-24T07:14:27.047Z,97731.00
2023-04-24T07:15:28.988Z,97734.78
2023-04-24T07:16:31.342Z,97741.78
2023-04-24T07:17:35.470Z,97730.69
2023-04-24T07:18:37.897Z,97741.78
2023-04-24T07:19:40.265Z,97732.59
2023-04-24T07:20:42.304Z,97725.59
2023-04-24T07:21:44.207Z,97735.28
2023-04-24T07:22:46.508Z,97732.59
2023-04-24T07:23:48.863Z,97736.38
2023-04-24T07:24:50.713Z,97748.16
2023-04-24T07:25:52.604Z,97740.69
2023-04-24T07:26:56.661Z,97727.97
2023-04-24T07:27:58.715Z,97736.88
2023-04-24T07:29:00.960Z,97737.66
2023-04-24T07:30:05.189Z,97731.78
2023-04-24T07:31:07.905Z,97728.78
2023-04-24T07:32:10.257Z,97734.97
2023-04-24T07:33:14.269Z,97736.56
2023-04-24T07:34:16.352Z,97736.88
2023-04-24T07:35:18.464Z,97741.94
2023-04-24T07:36:20.694Z,97743.53
2023-04-24T07:37:24.955Z,97738.16
2023-04-24T07:38:27.018Z,97740.84
2023-04-24T07:39:30.142Z,97746.75
2023-04-24T07:40:32.118Z,97740.84
2023-04-24T07:41:35.759Z,97749.72
2023-04-24T07:42:37.720Z,97757.56
2023-04-24T07:43:39.866Z,97755.13
2023-04-24T07:44:43.819Z,97766.47
2023-04-24T07:45:47.742Z,97754.84
2023-04-24T07:46:49.779Z,97759.16
2023-04-24T07:47:52.200Z,97767.50
2023-04-24T07:49:09.237Z,97758.38
2023-04-24T07:50:14.775Z,97763.63
2023-04-24T07:51:17.153Z,97766.94
2023-04-24T07:52:19.271Z,97772.34
2023-04-24T07:53:22.619Z,97765.84
2023-04-24T07:54:24.432Z,97770.13
2023-04-24T07:55:28.185Z,97772.53
2023-04-24T07:56:32.627Z,97776.31
2023-04-24T07:57:35.617Z,97764.41
2023-04-24T07:58:37.559Z,97773.63
2023-04-24T07:59:39.679Z,97770.63
2023-04-24T08:00:44.414Z,97777.59
2023-04-24T08:01:46.449Z,97781.09
2023-04-24T08:02:48.644Z,97774.59
2023-04-24T08:03:53.409Z,97782.69
2023-04-24T08:04:55.823Z,97786.69
2023-04-24T08:05:58.070Z,97789.41
2023-04-24T08:07:00.350Z,97797.50
2023-04-24T08:08:04.104Z,97799.88
2023-04-24T08:09:06.332Z,97799.09
2023-04-24T08:10:09.257Z,97796.38
2023-04-24T08:11:11.123Z,97795.28
2023-04-24T08:12:13.474Z,97800.66
2023-04-24T08:13:15.453Z,97801.16
2023-04-24T08:14:19.283Z,97803.06
2023-04-24T08:15:21.375Z,97807.84
2023-04-24T08:16:25.161Z,97801.63
2023-04-24T08:17:31.103Z,97803.22
2023-04-24T08:18:33.033Z,97797.81
2023-04-24T08:19:34.966Z,97807.19
2023-04-24T08:20:37.888Z,97810.22
2023-04-24T08:21:39.976Z,97809.09
2023-04-24T08:22:44.158Z,97808.03
2023-04-24T08:23:47.281Z,97805.31
2023-04-24T08:24:49.217Z,97805.00
2023-04-24T08:25:51.172Z,97804.22
2023-04-24T08:26:55.241Z,97812.31
2023-04-24T08:27:57.338Z,97811.22
2023-04-24T08:28:59.605Z,97813.13
2023-04-24T08:30:01.487Z,97799.31
2023-04-24T08:31:03.591Z,97797.41
2023-04-24T08:32:06.747Z,97815.19
2023-04-24T08:33:09.004Z,97809.00
2023-04-24T08:34:11.635Z,97813.28
2023-04-24T08:35:13.952Z,97809.78
2023-04-24T08:36:15.949Z,97810.59
2023-04-24T08:37:17.940Z,97806.28
2023-04-24T08:38:20.190Z,97812.16
2023-04-24T08:39:23.477Z,97812.16
2023-04-24T08:40:31.210Z,97813.13
2023-04-24T08:41:35.828Z,97807.25
2023-04-24T08:42:39.828Z,97826.16
2023-04-24T08:43:42.968Z,97816.94
2023-04-24T08:44:45.844Z,97818.06
2023-04-24T08:45:47.796Z,97809.16
2023-04-24T08:46:50.440Z,97807.25
2023-04-24T08:47:56.039Z,97815.03
2023-04-24T08:48:59.425Z,97815.34
2023-04-24T08:50:06.916Z,97814.75
2023-04-24T08:51:09.953Z,97820.16
2023-04-24T08:52:14.172Z,97825.56
2023-04-24T08:53:16.806Z,97834.75
2023-04-24T08:54:20.607Z,97833.94
2023-04-24T08:55:22.957Z,97835.06
2023-04-24T08:56:27.406Z,97833.16
2023-04-24T08:57:30.709Z,97822.34
2023-04-24T08:58:34.662Z,97830.44
2023-04-24T08:59:37.837Z,97834.25
2023-04-24T09:00:45.231Z,97829.66
2023-04-24T09:01:50.704Z,97838.25
2023-04-24T09:02:55.702Z,97834.75
2023-04-24T09:03:58.980Z,97839.34
2023-04-24T09:05:03.784Z,97833.16
2023-04-24T09:06:10.900Z,97823.66
2023-04-24T09:07:15.377Z,97825.84
2023-04-24T09:08:21.192Z,97839.53
2023-04-24T09:09:25.661Z,97830.97
2023-04-24T09:10:29.088Z,97832.34
2023-04-24T09:11:54.954Z,97843.34
2023-04-24T09:13:02.444Z,97846.69
2023-04-24T09:14:05.662Z,97841.13
2023-04-24T09:15:10.135Z,97843.03
2023-04-24T09:16:15.445Z,97839.53
2023-04-24T09:17:17.698Z,97841.94
2023-04-24T09:18:20.516Z,97833.81
2023-04-24T09:19:23.434Z,97839.22
2023-04-24T09:20:26.328Z,97839.22
2023-04-24T09:21:34.840Z,97841.00
2023-04-24T09:22:38.050Z,97838.91
2023-04-24T09:23:40.204Z,97851.78
2023-04-24T09:24:42.513Z,97838.59
2023-04-24T09:25:45.058Z,97831.28
2023-04-24T09:26:47.600Z,97846.69
2023-04-24T09:27:49.644Z,97844.78
2023-04-24T09:28:51.815Z,97851.31
2023-04-24T09:29:58.481Z,97855.78
2023-04-24T09:31:19.258Z,97853.13
2023-04-24T09:32:23.585Z,97848.97
2023-04-24T09:33:25.726Z,97860.56
2023-04-24T09:34:28.728Z,97863.28
2023-04-24T09:35:33.223Z,97856.28
2023-04-24T09:36:44.253Z,97860.75
2023-04-24T09:37:50.833Z,97862.16
2023-04-24T09:39:00.879Z,97864.72
2023-04-24T09:40:24.937Z,97857.00
2023-04-24T09:41:29.620Z,97860.44
2023-04-24T09:42:33.474Z,97865.81
2023-04-24T09:43:36.346Z,97858.84
2023-04-24T09:44:38.382Z,97860.56
2023-04-24T09:45:41.879Z,97862.63
2023-04-24T09:46:49.906Z,97874.25
2023-04-24T09:47:55.378Z,97873.31
2023-04-24T09:48:57.297Z,97871.72
2023-04-24T09:50:00.504Z,97872.53
2023-04-24T09:51:07.982Z,97871.72
2023-04-24T09:52:12.426Z,97890.81
2023-04-24T09:53:14.618Z,97891.59
2023-04-24T09:54:22.176Z,97885.09
2023-04-24T09:55:24.573Z,97885.59
2023-04-24T09:56:29.819Z,97884.81
2023-04-24T09:57:32.816Z,97883.19
2023-04-24T09:58:38.286Z,97888.00
2023-04-24T09:59:47.062Z,97883.59
2023-04-24T10:00:50.553Z,97885.78
2023-04-24T10:01:54.255Z,97878.78
2023-04-24T10:03:01.150Z,97887.88
2023-04-24T10:04:03.559Z,97895.50
2023-04-24T10:05:07.207Z,97893.59
2023-04-24T10:06:13.080Z,97890.25
2023-04-24T10:07:16.563Z,97887.88
2023-04-24T10:08:18.830Z,97889.47
2023-04-24T10:09:24.605Z,97887.56
2023-04-24T10:10:27.563Z,97885.19
2023-04-24T10:11:29.655Z,97891.38
2023-04-24T10:12:32.469Z,97890.25
2023-04-24T10:13:38.073Z,97894.06
2023-04-24T10:14:41.922Z,97893.75
2023-04-24T10:15:45.688Z,97893.13
2023-04-24T10:16:48.593Z,97900.75
2023-04-24T10:17:55.882Z,97891.53
2023-04-24T10:19:01.787Z,97892.03
2023-04-24T10:20:07.448Z,97899.66
2023-04-24T10:21:10.760Z,97898.53
2023-04-24T10:22:12.979Z,97899.66
2023-04-24T10:23:15.909Z,97908.56
2023-04-24T10:24:22.448Z,97899.34
2023-04-24T10:25:29.835Z,97901.72
2023-04-24T10:26:32.687Z,97903.47
2023-04-24T10:27:37.083Z,97911.88
2023-04-24T10:28:40.318Z,97901.38
2023-04-24T10:29:45.287Z,97911.56
2023-04-24T10:30:48.928Z,97902.66
2023-04-24T10:31:51.350Z,97910.47
2023-04-24T10:32:53.256Z,97909.66
2023-04-24T10:33:57.255Z,97919.34
2023-04-24T10:34:59.270Z,97916.66
2023-04-24T10:36:02.511Z,97917.75
2023-04-24T10:37:04.875Z,97920.47
2023-04-24T10:38:14.046Z,97918.72
2023-04-24T10:39:18.069Z,97917.44
2023-04-24T10:40:27.963Z,97924.66
2023-04-24T10:41:32.221Z,97912.53
2023-04-24T10:42:34.627Z,97923.34
2023-04-24T10:43:36.680Z,97913.16
2023-04-24T10:44:41.768Z,97926.34
2023-04-24T10:46:06.738Z,97923.06
2023-04-24T10:47:15.393Z,97930.22
2023-04-24T10:48:19.062Z,97918.13
2023-04-24T10:49:32.028Z,97917.03
2023-04-24T10:50:46.196Z,97926.88
2023-04-24T10:52:00.825Z,97923.69
2023-04-24T10:53:30.826Z,97925.97
2023-04-24T10:54:42.111Z,97933.56
2023-04-24T10:55:48.785Z,97919.72
2023-04-24T10:56:52.913Z,97921.16
2023-04-24T10:58:05.738Z,97932.28
2023-04-24T10:59:10.837Z,97924.66
2023-04-24T11:00:20.953Z,97924.31
2023-04-24T11:01:35.406Z,97926.88
2023-04-24T11:02:41.392Z,97927.03
2023-04-24T11:03:56.894Z,97925.47
2023-04-24T11:04:58.982Z,97924.31
2023-04-24T11:06:09.282Z,97922.91
2023-04-24T11:07:12.877Z,97925.91
2023-04-24T11:08:22.146Z,97919.25
2023-04-24T11:09:28.238Z,97932.13
2023-04-24T11:10:30.217Z,97937.84
2023-04-24T11:11:33.643Z,97925.44
2023-04-24T11:12:39.742Z,97934.50
2023-04-24T11:13:57.061Z,97930.56
2023-04-24T11:14:59.734Z,97934.19
2023-04-24T11:17:01.749Z,97931.38
2023-04-24T11:18:04.016Z,97921.16
2023-04-24T11:19:19.056Z,97926.56
2023-04-24T11:20:28.007Z,97933.41
2023-04-24T11:22:03.112Z,97928.69
2023-04-24T11:23:07.775Z,97935.47
2023-04-24T11:24:57.521Z,97935.72
2023-04-24T11:26:24.060Z,97937.91
2023-04-24T11:27:31.251Z,97949.28
2023-04-24T11:28:33.161Z,97948.66
2023-04-24T11:29:57.567Z,97955.19
2023-04-24T11:31:20.025Z,97958.34
2023-04-24T11:32:30.689Z,97953.59
2023-04-24T11:33:33.086Z,97950.25
2023-04-24T11:34:35.203Z,97962.78
2023-04-24T11:35:41.928Z,97959.78
2023-04-24T11:36:49.871Z,97961.84
2023-04-24T11:39:00.610Z,97963.25
2023-04-24T11:40:03.920Z,97965.47
2023-04-24T11:41:08.316Z,97971.16
2023-04-24T11:42:16.824Z,97972.66
2023-04-24T11:43:21.150Z,97963.59
2023-04-24T11:44:26.592Z,97966.75
2023-04-24T11:45:31.777Z,97964.38
2023-04-24T11:46:34.065Z,97971.69
2023-04-24T11:47:36.423Z,97966.28
2023-04-24T11:48:41.087Z,97972.97
2023-04-24T11:49:43.347Z,97969.78
2023-04-24T11:50:47.964Z,97969.47
2023-04-24T11:51:53.563Z,97971.84
2023-04-24T11:52:57.087Z,97973.75
2023-04-24T11:54:04.539Z,97965.97
2023-04-24T11:55:21.424Z,97978.09
2023-04-24T11:56:26.836Z,97969.00
2023-04-24T11:57:34.402Z,97972.34
2023-04-24T11:58:41.138Z,97973.13
2023-04-24T11:59:43.911Z,97981.56
2023-04-24T12:00:47.691Z,97969.16
2023-04-24T12:01:50.862Z,97976.16
2023-04-24T12:03:11.147Z,97984.31
2023-04-24T12:04:15.223Z,97982.53
2023-04-24T12:05:26.043Z,97981.59
2023-04-24T12:06:28.146Z,97981.72
2023-04-24T12:07:30.154Z,97983.16
2023-04-24T12:08:33.595Z,97990.47
2023-04-24T12:09:47.793Z,98001.00
2023-04-24T12:10:52.985Z,97998.41
2023-04-24T12:11:58.307Z,98008.44
2023-04-24T12:13:01.676Z,98004.44
2023-04-24T12:14:13.568Z,98015.94
2023-04-24T12:15:18.095Z,98008.16
2023-04-24T12:16:20.367Z,98003.03
2023-04-24T12:17:44.365Z,98014.09
2023-04-24T12:18:47.314Z,97999.25
2023-04-24T12:19:51.793Z,98003.81
2023-04-24T12:20:53.936Z,98011.13
2023-04-24T12:22:05.043Z,98002.91
2023-04-24T12:23:06.900Z,98006.53
2023-04-24T12:24:08.784Z,98005.72
2023-04-24T12:25:12.800Z,98004.94
2023-04-24T12:26:22.403Z,97999.72
2023-04-24T12:27:24.517Z,98001.44
2023-04-24T12:28:38.523Z,98014.22
2023-04-24T12:30:04.549Z,98010.88
2023-04-24T12:31:07.801Z,98002.91
2023-04-24T12:32:17.853Z,98005.00
2023-04-24T12:33:21.313Z,98005.13
2023-04-24T12:34:26.290Z,97998.13
2023-04-24T12:35:36.324Z,98001.31
2023-04-24T12:36:38.324Z,98003.53