createdAt,value
2022-11-30T00:03:43.219Z,83.3
2022-11-30T00:08:43.318Z,83.2
2022-11-30T00:13:43.133Z,83.2
2022-11-30T00:18:43.198Z,83.3
2022-11-30T00:23:43.374Z,83.4
2022-11-30T00:28:43.167Z,83.3
2022-11-30T00:33:43.192Z,83.4
2022-11-30T00:38:43.469Z,83.4
2022-11-30T00:43:43.252Z,83.4
2022-11-30T00:48:43.125Z,83.5
2022-11-30T00:53:43.109Z,83.5
2022-11-30T00:58:43.091Z,83.5
2022-11-30T01:03:43.281Z,83.5
2022-11-30T01:08:43.104Z,83.6
2022-11-30T01:13:43.089Z,83.5
2022-11-30T01:18:43.142Z,83.5
2022-11-30T01:23:43.071Z,83.5
2022-11-30T01:28:43.055Z,83.6
2022-11-30T01:33:43.219Z,83.6
2022-11-30T01:38:43.080Z,83.6
2022-11-30T01:43:42.992Z,83.6
2022-11-30T01:48:43.133Z,83.6
2022-11-30T01:53:43.043Z,83.6
2022-11-30T01:58:42.958Z,83.6
2022-11-30T02:03:43.260Z,83.6
2022-11-30T02:08:43.079Z,83.6
2022-11-30T02:13:43.894Z,83.6
2022-11-30T02:18:43.136Z,83.7
2022-11-30T02:23:43.140Z,83.7
2022-11-30T02:28:42.957Z,83.6
2022-11-30T02:33:43.066Z,83.7
2022-11-30T02:38:42.903Z,83.7
2022-11-30T02:43:42.954Z,83.7
2022-11-30T02:48:43.060Z,83.7
2022-11-30T02:53:42.890Z,83.6
2022-11-30T02:58:42.915Z,83.6
2022-11-30T03:03:42.969Z,83.6
2022-11-30T03:08:42.903Z,83.6
2022-11-30T03:13:42.857Z,83.6
2022-11-30T03:18:43.158Z,83.6
2022-11-30T03:23:42.865Z,83.5
2022-11-30T03:28:42.891Z,83.6
2022-11-30T03:33:42.740Z,83.7
2022-11-30T03:38:42.838Z,83.7
2022-11-30T03:43:42.843Z,83.7
2022-11-30T03:48:42.983Z,83.8
2022-11-30T03:53:42.958Z,83.8
2022-11-30T03:58:42.729Z,83.9
2022-11-30T04:03:43.044Z,83.9
2022-11-30T04:08:42.913Z,83.9
2022-11-30T04:13:42.761Z,83.8
2022-11-30T04:18:43.050Z,83.9
2022-11-30T04:23:42.834Z,83.8
2022-11-30T04:28:42.786Z,83.7
2022-11-30T04:33:42.688Z,83.8
2022-11-30T04:38:42.928Z,83.7
2022-11-30T04:43:43.095Z,83.8
2022-11-30T04:48:42.611Z,83.8
2022-11-30T04:53:42.721Z,83.9
2022-11-30T04:58:42.699Z,83.9
2022-11-30T05:03:42.881Z,83.9
2022-11-30T05:08:42.666Z,83.9
2022-11-30T05:13:42.751Z,83.9
2022-11-30T05:18:42.929Z,83.8
2022-11-30T05:23:42.655Z,83.9
2022-11-30T05:28:42.625Z,83.9
2022-11-30T05:33:42.890Z,84.0
2022-11-30T05:38:42.563Z,83.9
2022-11-30T05:43:42.617Z,83.9
2022-11-30T05:48:42.807Z,84.0
2022-11-30T05:53:42.920Z,83.9
2022-11-30T05:58:42.961Z,83.9
2022-11-30T06:03:42.534Z,83.9
2022-11-30T06:08:42.565Z,83.9
2022-11-30T06:13:42.695Z,83.9
2022-11-30T06:18:42.559Z,83.9
2022-11-30T06:23:42.436Z,83.9
2022-11-30T06:28:46.630Z,83.9
2022-11-30T06:33:42.526Z,84.0
2022-11-30T06:38:42.498Z,84.0
2022-11-30T06:43:42.622Z,84.0
2022-11-30T06:48:42.499Z,84.0
2022-11-30T06:53:43.621Z,83.9
2022-11-30T06:58:42.592Z,83.9
2022-11-30T07:08:42.393Z,83.9
2022-11-30T07:13:42.415Z,84.0
2022-11-30T07:18:42.397Z,84.0
2022-11-30T07:23:42.500Z,84.0
2022-11-30T07:28:42.374Z,84.0
2022-11-30T07:33:42.396Z,84.0
2022-11-30T07:38:42.523Z,83.9
2022-11-30T07:43:42.332Z,83.9
2022-11-30T07:48:42.324Z,84.0
2022-11-30T07:53:42.485Z,84.1
2022-11-30T07:58:42.347Z,84.1
2022-11-30T08:03:42.343Z,84.0
2022-11-30T08:08:42.479Z,83.9
2022-11-30T08:13:42.289Z,84.0
2022-11-30T08:18:42.353Z,84.0
2022-11-30T08:23:42.569Z,83.9
2022-11-30T08:28:42.346Z,83.9
2022-11-30T08:33:42.340Z,83.9
2022-11-30T08:38:42.828Z,84.0
2022-11-30T08:43:42.594Z,84.0
2022-11-30T08:48:42.584Z,83.9
2022-11-30T08:53:42.870Z,83.9
2022-11-30T08:58:42.258Z,83.9
2022-11-30T09:03:42.292Z,84.0
2022-11-30T09:08:42.635Z,84.0
2022-11-30T09:13:42.191Z,84.0
2022-11-30T09:18:42.213Z,84.0
2022-11-30T09:23:42.333Z,84.0
2022-11-30T09:28:42.287Z,84.0
2022-11-30T09:33:42.213Z,84.1
2022-11-30T09:38:42.115Z,84.1
2022-11-30T09:43:42.190Z,84.1
2022-11-30T09:48:42.212Z,84.1
2022-11-30T09:53:42.336Z,84.0
2022-11-30T09:58:42.103Z,84.0
2022-11-30T10:03:42.231Z,84.0
2022-11-30T10:08:47.396Z,84.1
2022-11-30T10:13:42.233Z,84.1
2022-11-30T10:18:42.142Z,84.0
2022-11-30T10:23:42.071Z,84.0
2022-11-30T10:28:47.600Z,84.0
2022-11-30T10:33:42.875Z,84.1
2022-11-30T10:38:42.152Z,84.0
2022-11-30T10:43:42.340Z,83.8
2022-11-30T10:48:42.405Z,83.8
2022-11-30T10:53:42.021Z,84.0
2022-11-30T10:58:41.976Z,84.0
2022-11-30T11:03:42.320Z,84.0
2022-11-30T11:08:42.005Z,84.0
2022-11-30T11:13:44.829Z,84.0
2022-11-30T11:18:45.679Z,83.8
2022-11-30T11:23:46.271Z,83.9
2022-11-30T11:28:41.970Z,84.0
2022-11-30T11:33:42.061Z,84.1
2022-11-30T11:38:42.041Z,83.9
2022-11-30T11:43:42.149Z,84.0
2022-11-30T11:48:42.058Z,84.1
2022-11-30T11:53:46.113Z,84.0
2022-11-30T11:58:42.826Z,84.0
2022-11-30T12:03:42.838Z,83.9
2022-11-30T12:08:41.860Z,83.9
2022-11-30T12:13:41.855Z,83.9
2022-11-30T12:18:41.870Z,83.8
2022-11-30T12:23:42.203Z,83.9
2022-11-30T12:28:41.991Z,83.8
2022-11-30T12:33:42.109Z,83.7
2022-11-30T12:38:42.666Z,83.7
2022-11-30T12:43:41.987Z,83.7
2022-11-30T12:48:42.127Z,83.6
2022-11-30T12:53:42.350Z,83.7
2022-11-30T12:58:42.750Z,83.7
2022-11-30T13:03:42.670Z,83.7
2022-11-30T13:08:42.095Z,83.8
2022-11-30T13:13:43.479Z,83.8
2022-11-30T13:18:42.507Z,83.7
2022-11-30T13:23:42.752Z,83.8
2022-11-30T13:28:41.749Z,83.8
2022-11-30T13:33:41.995Z,83.8
2022-11-30T13:38:42.407Z,83.6
2022-11-30T13:43:42.389Z,83.5
2022-11-30T13:48:41.789Z,83.6
2022-11-30T13:53:41.822Z,83.7
2022-11-30T13:58:42.382Z,83.8
2022-11-30T14:03:43.277Z,83.9
2022-11-30T14:08:42.466Z,83.8
2022-11-30T14:13:42.797Z,83.9
2022-11-30T14:18:42.800Z,83.9
2022-11-30T14:23:42.507Z,83.9
2022-11-30T14:28:41.623Z,83.9
2022-11-30T14:33:42.330Z,83.8
2022-11-30T14:38:42.318Z,83.8
2022-11-30T14:43:42.574Z,83.8
2022-11-30T14:53:41.737Z,83.9
2022-11-30T14:58:41.543Z,83.8
2022-11-30T15:03:41.594Z,83.7
2022-11-30T15:08:52.889Z,83.7
2022-11-30T15:13:41.481Z,83.8
2022-11-30T15:18:42.246Z,83.8
2022-11-30T15:23:44.548Z,83.8
2022-11-30T15:28:41.518Z,83.7
2022-11-30T15:33:41.620Z,83.7
2022-11-30T15:38:41.510Z,83.8
2022-11-30T15:43:41.471Z,83.8
2022-11-30T15:48:42.331Z,83.8
2022-11-30T15:53:41.449Z,83.9
2022-11-30T15:58:42.161Z,83.9
2022-11-30T16:03:42.357Z,84.0
2022-11-30T16:08:42.215Z,84.0
2022-11-30T16:13:42.079Z,83.9
2022-11-30T16:18:42.088Z,83.9
2022-11-30T16:23:42.141Z,83.9
2022-11-30T16:28:42.135Z,83.9
2022-11-30T16:33:42.156Z,83.9
2022-11-30T16:38:42.162Z,83.8
2022-11-30T16:43:42.078Z,83.8
2022-11-30T16:48:41.395Z,83.9
2022-11-30T16:53:41.334Z,83.8
2022-11-30T16:58:41.487Z,83.8
2022-11-30T17:03:41.376Z,83.8
2022-11-30T17:08:41.285Z,83.8
2022-11-30T17:13:41.466Z,83.8
2022-11-30T17:18:41.283Z,83.8
2022-11-30T17:23:41.417Z,83.9
2022-11-30T17:28:41.378Z,83.9
2022-11-30T17:33:47.763Z,83.9
2022-11-30T17:38:41.449Z,83.8
2022-11-30T17:43:41.702Z,83.9
2022-11-30T17:48:42.164Z,83.9
2022-11-30T17:53:41.271Z,83.9
2022-11-30T17:58:43.726Z,83.9
2022-11-30T18:03:41.328Z,84.0
2022-11-30T18:08:41.232Z,83.9
2022-11-30T18:13:41.207Z,83.9
2022-11-30T18:18:47.062Z,83.9
2022-11-30T18:23:41.483Z,83.9
2022-11-30T18:28:41.204Z,83.9
2022-11-30T18:33:41.288Z,83.9
2022-11-30T18:38:41.151Z,83.9
2022-11-30T18:43:41.210Z,83.9
2022-11-30T18:48:42.077Z,83.9
2022-11-30T18:53:41.863Z,83.9
2022-11-30T18:58:42.035Z,83.9
2022-11-30T19:03:41.137Z,83.9
2022-11-30T19:08:42.020Z,83.9
2022-11-30T19:13:41.178Z,83.9
2022-11-30T19:18:41.252Z,83.9
2022-11-30T19:23:42.028Z,83.9
2022-11-30T19:28:41.917Z,83.9
2022-11-30T19:33:41.882Z,83.9
2022-11-30T19:38:42.337Z,83.9
2022-11-30T19:43:46.439Z,83.9
2022-11-30T19:48:41.861Z,83.8
2022-11-30T19:53:41.146Z,83.9
2022-11-30T19:58:41.847Z,83.9
2022-11-30T20:03:41.397Z,83.9
2022-11-30T20:08:41.414Z,83.8
2022-11-30T20:13:42.646Z,83.8
2022-11-30T20:18:45.687Z,83.8
2022-11-30T20:23:41.107Z,83.8
2022-11-30T20:28:41.253Z,83.9
2022-11-30T20:33:50.222Z,83.8
2022-11-30T20:38:41.080Z,83.8
2022-11-30T20:43:40.978Z,83.8
2022-11-30T20:48:41.242Z,83.8
2022-11-30T20:53:40.909Z,83.8
2022-11-30T20:58:42.066Z,83.8
2022-11-30T21:03:40.960Z,83.8
2022-11-30T21:08:40.873Z,83.7
2022-11-30T21:13:41.045Z,83.7
2022-11-30T21:18:40.880Z,83.7
2022-11-30T21:23:40.867Z,83.7
2022-11-30T21:28:40.988Z,83.6
2022-11-30T21:33:40.839Z,83.7
2022-11-30T21:38:40.832Z,83.7
2022-11-30T21:43:40.944Z,83.7
2022-11-30T21:48:40.810Z,83.7
2022-11-30T21:53:40.840Z,83.7
2022-11-30T21:58:40.940Z,83.7
2022-11-30T22:03:40.908Z,83.7
2022-11-30T22:08:41.562Z,83.7
2022-11-30T22:13:40.763Z,83.7
2022-11-30T22:18:40.898Z,83.7
2022-11-30T22:23:41.585Z,83.7
2022-11-30T22:28:40.825Z,83.7
2022-11-30T22:33:40.787Z,83.7
2022-11-30T22:38:40.978Z,83.7
2022-11-30T22:43:40.799Z,83.7
2022-11-30T22:48:40.839Z,83.7
2022-11-30T22:53:40.985Z,83.7
2022-11-30T22:58:40.947Z,83.7
2022-11-30T23:03:40.788Z,83.7
2022-11-30T23:08:40.887Z,83.7
2022-11-30T23:13:40.643Z,83.7
2022-11-30T23:18:40.646Z,83.7
2022-11-30T23:23:40.934Z,83.7
2022-11-30T23:28:40.630Z,83.7
2022-11-30T23:33:40.858Z,83.7
2022-11-30T23:38:40.934Z,83.7
2022-11-30T23:43:40.728Z,83.7
2022-11-30T23:48:40.619Z,83.7
2022-11-30T23:53:41.184Z,83.7
2022-11-30T23:58:40.682Z,83.7
