createdAt,value
2022-12-14T00:00:25.991Z,68.30
2022-12-14T00:02:54.928Z,68.27
2022-12-14T00:05:23.909Z,68.39
2022-12-14T00:07:52.683Z,68.28
2022-12-14T00:10:21.378Z,68.07
2022-12-14T00:12:50.367Z,68.00
2022-12-14T00:15:19.539Z,68.54
2022-12-14T00:17:48.562Z,68.40
2022-12-14T00:20:17.319Z,68.52
2022-12-14T00:22:46.261Z,67.91
2022-12-14T00:25:15.207Z,67.81
2022-12-14T00:27:45.371Z,67.99
2022-12-14T00:30:16.585Z,68.30
2022-12-14T00:32:45.488Z,68.46
2022-12-14T00:35:18.535Z,68.25
2022-12-14T00:37:48.797Z,67.73
2022-12-14T00:40:21.902Z,67.90
2022-12-14T00:42:50.734Z,67.91
2022-12-14T00:45:21.095Z,68.31
2022-12-14T00:47:53.696Z,68.53
2022-12-14T00:50:25.619Z,68.14
2022-12-14T00:52:55.259Z,67.95
2022-12-14T00:55:24.280Z,67.99
2022-12-14T00:57:54.068Z,68.02
2022-12-14T01:00:23.003Z,67.98
2022-12-14T01:02:51.905Z,67.75
2022-12-14T01:05:20.638Z,68.41
2022-12-14T01:07:50.138Z,68.29
2022-12-14T01:10:18.964Z,68.22
2022-12-14T01:12:48.229Z,68.13
2022-12-14T01:15:17.212Z,68.47
2022-12-14T01:17:46.079Z,68.09
2022-12-14T01:20:15.002Z,68.16
2022-12-14T01:22:43.803Z,68.29
2022-12-14T01:25:13.259Z,68.19
2022-12-14T01:27:42.661Z,68.14
2022-12-14T01:30:11.990Z,67.95
2022-12-14T01:32:41.468Z,68.33
2022-12-14T01:35:10.630Z,68.38
2022-12-14T01:37:39.644Z,68.15
2022-12-14T01:40:09.527Z,68.02
2022-12-14T01:42:38.781Z,68.27
2022-12-14T01:45:18.031Z,68.24
2022-12-14T01:47:54.976Z,68.41
2022-12-14T01:50:38.637Z,68.00
2022-12-14T01:53:13.492Z,68.35
2022-12-14T01:55:49.075Z,68.39
2022-12-14T01:58:21.339Z,68.70
2022-12-14T02:00:53.696Z,68.59
2022-12-14T02:03:37.284Z,68.08
2022-12-14T02:06:27.552Z,68.06
2022-12-14T02:08:58.153Z,67.83
2022-12-14T02:11:44.996Z,67.93
2022-12-14T02:14:14.000Z,68.16
2022-12-14T02:16:42.837Z,68.04
2022-12-14T02:19:11.424Z,68.06
2022-12-14T02:22:15.332Z,68.01
2022-12-14T02:24:47.313Z,68.03
2022-12-14T02:27:37.666Z,67.59
2022-12-14T02:30:18.664Z,67.55
2022-12-14T02:33:23.280Z,67.48
2022-12-14T02:36:09.589Z,67.54
2022-12-14T02:38:58.309Z,67.40
2022-12-14T02:41:55.903Z,67.83
2022-12-14T02:44:30.124Z,67.56
2022-12-14T02:47:15.835Z,67.36
2022-12-14T02:49:57.991Z,67.60
2022-12-14T02:52:53.027Z,67.54
2022-12-14T02:55:34.970Z,67.67
2022-12-14T02:58:27.037Z,67.69
2022-12-14T03:00:59.500Z,67.78
2022-12-14T03:03:29.864Z,68.15
2022-12-14T03:06:04.824Z,68.34
2022-12-14T03:08:37.076Z,68.63
2022-12-14T03:11:07.802Z,68.42
2022-12-14T03:13:49.143Z,68.27
2022-12-14T03:16:23.633Z,68.59
2022-12-14T03:19:06.478Z,68.49
2022-12-14T03:21:43.076Z,68.50
2022-12-14T03:24:16.021Z,68.48
2022-12-14T03:27:03.362Z,68.72
2022-12-14T03:29:48.160Z,67.93
2022-12-14T03:32:21.442Z,67.95
2022-12-14T03:35:10.089Z,68.39
2022-12-14T03:37:58.977Z,68.21
2022-12-14T03:40:39.121Z,68.07
2022-12-14T03:43:26.970Z,68.19
2022-12-14T03:46:23.135Z,67.97
2022-12-14T03:48:56.299Z,67.58
2022-12-14T03:51:47.672Z,68.12
2022-12-14T03:54:53.095Z,67.81
2022-12-14T03:57:30.473Z,67.78
2022-12-14T04:00:08.835Z,67.85
2022-12-14T04:03:09.409Z,67.92
2022-12-14T04:05:49.111Z,68.05
2022-12-14T04:08:35.520Z,67.74
2022-12-14T04:11:26.818Z,67.70
2022-12-14T04:14:45.844Z,67.54
2022-12-14T04:17:38.050Z,67.71
2022-12-14T04:20:13.435Z,67.87
2022-12-14T04:22:53.729Z,67.62
2022-12-14T04:25:53.690Z,67.71
2022-12-14T04:28:45.435Z,67.31
2022-12-14T04:31:19.611Z,67.35
2022-12-14T04:33:54.377Z,67.42
2022-12-14T04:36:31.053Z,67.09
2022-12-14T04:39:13.189Z,67.51
2022-12-14T04:41:47.378Z,67.18
2022-12-14T04:44:26.577Z,67.46
2022-12-14T04:46:58.126Z,67.24
2022-12-14T04:49:46.040Z,67.31
2022-12-14T04:52:17.830Z,67.34
2022-12-14T04:54:49.856Z,67.38
2022-12-14T04:57:31.367Z,66.90
2022-12-14T05:00:01.466Z,67.40
2022-12-14T05:02:50.970Z,66.94
2022-12-14T05:05:38.487Z,66.74
2022-12-14T05:08:21.667Z,66.53
2022-12-14T05:11:50.100Z,67.22
2022-12-14T05:14:11.354Z,66.79
2022-12-14T05:16:40.005Z,67.08
2022-12-14T05:19:11.159Z,66.48
2022-12-14T05:21:48.398Z,66.90
2022-12-14T05:24:18.212Z,66.98
2022-12-14T05:26:46.886Z,67.23
2022-12-14T05:29:18.799Z,67.12
2022-12-14T05:31:49.351Z,67.08
2022-12-14T05:34:18.858Z,67.07
2022-12-14T05:36:47.756Z,67.11
2022-12-14T05:39:17.389Z,67.06
2022-12-14T05:41:46.325Z,66.81
2022-12-14T05:44:15.544Z,67.03
2022-12-14T05:46:44.618Z,67.70
2022-12-14T05:49:13.376Z,67.19
2022-12-14T05:51:42.103Z,67.38
2022-12-14T05:54:11.021Z,66.52
2022-12-14T05:56:39.739Z,66.89
2022-12-14T05:59:08.336Z,67.02
2022-12-14T06:01:36.886Z,66.88
2022-12-14T06:04:05.731Z,66.44
2022-12-14T06:06:34.879Z,66.75
2022-12-14T06:09:07.937Z,66.25
2022-12-14T06:11:41.504Z,66.50
2022-12-14T06:14:11.152Z,66.72
2022-12-14T06:16:45.066Z,67.02
2022-12-14T06:19:16.039Z,67.06
2022-12-14T06:21:45.554Z,66.63
2022-12-14T06:24:15.314Z,66.97
2022-12-14T06:26:43.946Z,66.71
2022-12-14T06:29:18.708Z,66.43
2022-12-14T06:31:49.420Z,66.57
2022-12-14T06:34:22.395Z,66.76
2022-12-14T06:36:55.122Z,66.21
2022-12-14T06:39:23.779Z,66.18
2022-12-14T06:41:52.655Z,66.10
2022-12-14T06:44:21.264Z,66.60
2022-12-14T06:46:52.027Z,66.03
2022-12-14T06:49:20.641Z,66.12
2022-12-14T06:51:50.479Z,66.15
2022-12-14T06:54:19.474Z,66.45
2022-12-14T06:56:49.154Z,66.05
2022-12-14T06:59:18.283Z,66.13
2022-12-14T07:01:50.179Z,66.08
2022-12-14T07:04:21.977Z,65.97
2022-12-14T07:06:53.343Z,66.26
2022-12-14T07:09:22.187Z,66.17
2022-12-14T07:11:52.485Z,65.74
2022-12-14T07:14:21.479Z,66.20
2022-12-14T07:16:51.122Z,65.82
2022-12-14T07:19:20.242Z,65.92
2022-12-14T07:21:49.168Z,65.91
2022-12-14T07:24:18.265Z,66.05
2022-12-14T07:26:47.736Z,66.12
2022-12-14T07:29:17.917Z,65.90
2022-12-14T07:31:49.320Z,65.42
2022-12-14T07:34:18.746Z,65.56
2022-12-14T07:36:51.985Z,65.44
2022-12-14T07:39:24.164Z,65.44
2022-12-14T07:41:55.575Z,65.95
2022-12-14T07:44:24.756Z,65.40
2022-12-14T07:46:54.778Z,65.75
2022-12-14T07:49:23.647Z,65.51
2022-12-14T07:51:53.795Z,65.51
2022-12-14T07:54:22.539Z,65.71
2022-12-14T07:56:51.767Z,65.96
2022-12-14T07:59:20.703Z,65.69
2022-12-14T08:01:49.807Z,66.04
2022-12-14T08:04:20.813Z,66.13
2022-12-14T08:06:50.356Z,66.02
2022-12-14T08:09:21.007Z,65.87
2022-12-14T08:11:49.667Z,65.97
2022-12-14T08:14:20.239Z,66.29
2022-12-14T08:16:50.309Z,66.06
2022-12-14T08:19:20.749Z,66.02
2022-12-14T08:21:49.437Z,66.18
2022-12-14T08:24:18.050Z,66.35
2022-12-14T08:26:48.964Z,66.06
2022-12-14T08:29:19.443Z,66.19
2022-12-14T08:31:48.445Z,66.27
2022-12-14T08:34:23.315Z,66.13
2022-12-14T08:36:52.452Z,65.81
2022-12-14T08:39:21.885Z,65.74
2022-12-14T08:41:50.725Z,65.96
2022-12-14T08:44:19.947Z,65.91
2022-12-14T08:46:49.170Z,66.26
2022-12-14T08:49:18.618Z,66.16
2022-12-14T08:51:48.048Z,66.17
2022-12-14T08:54:18.983Z,66.11
2022-12-14T08:56:50.179Z,66.33
2022-12-14T08:59:44.057Z,66.04
2022-12-14T09:02:08.949Z,65.50
2022-12-14T09:04:37.859Z,65.91
2022-12-14T09:07:06.678Z,65.86
2022-12-14T09:09:38.442Z,65.69
2022-12-14T09:12:08.304Z,65.74
2022-12-14T09:14:37.858Z,65.96
2022-12-14T09:17:06.838Z,65.82
2022-12-14T09:19:35.659Z,66.04
2022-12-14T09:22:04.786Z,66.41
2022-12-14T09:24:34.078Z,66.10
2022-12-14T09:27:03.521Z,66.57
2022-12-14T09:29:32.222Z,66.59
2022-12-14T09:32:01.009Z,66.39
2022-12-14T09:34:30.219Z,66.45
2022-12-14T09:36:59.818Z,66.19
2022-12-14T09:39:32.838Z,66.39
2022-12-14T09:42:04.627Z,66.35
2022-12-14T09:44:59.501Z,66.52
2022-12-14T09:47:48.164Z,66.53
2022-12-14T09:50:22.195Z,66.68
2022-12-14T09:52:55.822Z,66.41
2022-12-14T09:55:32.403Z,66.32
2022-12-14T09:58:09.280Z,66.40
2022-12-14T10:00:53.197Z,66.83
2022-12-14T10:03:38.088Z,66.82
2022-12-14T10:06:40.889Z,66.60
2022-12-14T10:09:36.485Z,66.50
2022-12-14T10:12:23.466Z,67.01
2022-12-14T10:15:07.729Z,66.92
2022-12-14T10:18:02.067Z,66.69
2022-12-14T10:20:55.532Z,66.98
2022-12-14T10:23:27.668Z,66.87
2022-12-14T10:26:04.068Z,66.72
2022-12-14T10:28:43.007Z,66.40
2022-12-14T10:31:18.617Z,66.70
2022-12-14T10:33:48.870Z,66.79
2022-12-14T10:36:30.428Z,66.95
2022-12-14T10:39:06.298Z,66.58
2022-12-14T10:41:42.108Z,67.50
2022-12-14T10:44:21.801Z,67.38
2022-12-14T10:47:42.578Z,67.13
2022-12-14T10:50:35.587Z,67.57
2022-12-14T10:53:07.510Z,67.47
2022-12-14T10:55:43.535Z,67.33
2022-12-14T10:58:14.154Z,67.85
2022-12-14T11:00:44.636Z,67.40
2022-12-14T11:03:17.417Z,67.64
2022-12-14T11:05:56.870Z,67.44
2022-12-14T11:08:48.977Z,67.35
2022-12-14T11:11:24.800Z,67.65
2022-12-14T11:14:10.162Z,67.40
2022-12-14T11:16:43.128Z,68.08
2022-12-14T11:19:21.465Z,68.03
2022-12-14T11:21:53.405Z,67.79
2022-12-14T11:24:26.693Z,68.10
2022-12-14T11:27:02.771Z,68.33
2022-12-14T11:29:40.887Z,68.26
2022-12-14T11:32:26.415Z,68.14
2022-12-14T11:35:00.130Z,68.15
2022-12-14T11:37:32.261Z,67.84
2022-12-14T11:40:04.843Z,67.85
2022-12-14T11:42:34.783Z,67.95
2022-12-14T11:45:33.349Z,68.13
2022-12-14T11:48:23.182Z,67.89
2022-12-14T11:50:55.229Z,67.81
2022-12-14T11:53:24.647Z,68.16
2022-12-14T11:56:00.895Z,68.33
2022-12-14T11:58:34.510Z,67.79
2022-12-14T12:01:07.931Z,67.78
2022-12-14T12:03:46.352Z,68.09
2022-12-14T12:06:22.624Z,68.06
2022-12-14T12:08:57.648Z,67.79
2022-12-14T12:11:30.836Z,68.09
2022-12-14T12:14:31.559Z,67.79
2022-12-14T12:17:00.458Z,67.75
2022-12-14T12:19:35.183Z,67.77
2022-12-14T12:22:05.237Z,68.06
2022-12-14T12:25:08.375Z,68.07
2022-12-14T12:27:34.913Z,68.13
2022-12-14T12:30:08.117Z,67.87
2022-12-14T12:32:50.034Z,67.58
2022-12-14T12:35:37.412Z,67.91
2022-12-14T12:38:32.559Z,67.51
2022-12-14T12:41:17.494Z,67.56
2022-12-14T12:43:56.173Z,67.53
2022-12-14T12:46:48.419Z,67.74
2022-12-14T12:49:24.733Z,67.37
2022-12-14T12:52:17.538Z,67.89
2022-12-14T12:55:25.735Z,67.58
2022-12-14T12:57:57.516Z,67.84
2022-12-14T13:00:29.339Z,67.90
2022-12-14T13:03:07.933Z,67.80
2022-12-14T13:05:49.011Z,67.32
2022-12-14T13:08:21.972Z,67.86
2022-12-14T13:13:45.546Z,67.08
2022-12-14T13:16:24.723Z,67.52
2022-12-14T13:19:25.358Z,67.53
2022-12-14T13:21:54.325Z,67.32
2022-12-14T13:24:24.808Z,68.09
2022-12-14T13:27:05.205Z,67.50
2022-12-14T13:29:55.854Z,67.67
2022-12-14T13:32:45.259Z,67.69
2022-12-14T13:36:03.751Z,67.25
2022-12-14T13:38:52.396Z,67.66
2022-12-14T13:41:59.543Z,67.55
2022-12-14T13:44:34.666Z,67.79
2022-12-14T13:47:14.537Z,67.96
2022-12-14T13:50:34.681Z,68.38
2022-12-14T13:52:59.894Z,67.97
2022-12-14T13:55:40.681Z,68.25
2022-12-14T13:58:34.471Z,68.08
2022-12-14T14:01:08.339Z,68.37
2022-12-14T14:03:37.351Z,68.26
2022-12-14T14:06:36.633Z,68.23
2022-12-14T14:09:29.314Z,67.78
2022-12-14T14:12:04.415Z,68.10
2022-12-14T14:14:43.936Z,68.35
2022-12-14T14:17:26.626Z,68.08
2022-12-14T14:19:58.300Z,68.46
2022-12-14T14:22:29.459Z,68.02
2022-12-14T14:24:58.221Z,68.21
2022-12-14T14:27:35.140Z,68.41
2022-12-14T14:30:21.699Z,68.00
2022-12-14T14:32:54.067Z,68.04
2022-12-14T14:35:23.996Z,68.55
2022-12-14T14:38:03.570Z,67.94
2022-12-14T14:43:37.416Z,68.27
2022-12-14T14:46:09.473Z,68.28
2022-12-14T14:48:43.436Z,68.27
2022-12-14T14:51:12.205Z,68.11
2022-12-14T14:53:43.696Z,68.08
2022-12-14T14:56:31.817Z,68.12
2022-12-14T14:59:15.756Z,68.13
2022-12-14T15:01:49.984Z,68.17
2022-12-14T15:04:45.378Z,68.32
2022-12-14T15:07:24.439Z,68.27
2022-12-14T15:09:58.917Z,68.24
2022-12-14T15:12:33.223Z,68.18
2022-12-14T15:15:05.467Z,68.21
2022-12-14T15:17:34.829Z,68.33
2022-12-14T15:20:05.070Z,67.95
2022-12-14T15:22:43.391Z,67.90
2022-12-14T15:25:28.126Z,68.15
2022-12-14T15:28:06.862Z,68.34
2022-12-14T15:30:36.921Z,67.84
2022-12-14T15:33:10.344Z,68.05
2022-12-14T15:35:43.396Z,67.80
2022-12-14T15:38:26.808Z,67.74
2022-12-14T15:41:01.847Z,67.43
2022-12-14T15:43:31.999Z,68.08
2022-12-14T15:46:03.676Z,67.73
2022-12-14T15:48:35.246Z,67.93
2022-12-14T15:51:19.119Z,68.05
2022-12-14T15:53:54.353Z,67.97
2022-12-14T15:56:23.169Z,68.13
2022-12-14T15:58:53.376Z,68.48
2022-12-14T16:01:30.607Z,67.74
2022-12-14T16:04:05.663Z,67.92
2022-12-14T16:06:49.507Z,67.73
2022-12-14T16:09:29.971Z,67.85
2022-12-14T16:12:08.794Z,67.37
2022-12-14T16:15:00.870Z,67.93
2022-12-14T16:17:36.419Z,67.85
2022-12-14T16:20:20.645Z,68.30
2022-12-14T16:23:00.203Z,67.83
2022-12-14T16:25:31.618Z,67.73
2022-12-14T16:28:21.973Z,67.81
2022-12-14T16:31:08.512Z,67.76
2022-12-14T16:33:39.672Z,67.79
2022-12-14T16:36:29.968Z,67.86
2022-12-14T16:39:22.979Z,67.47
2022-12-14T16:42:02.657Z,67.41
2022-12-14T16:44:32.130Z,67.56
2022-12-14T16:47:04.939Z,67.61
2022-12-14T16:49:42.622Z,67.95
2022-12-14T16:52:11.717Z,67.50
2022-12-14T16:54:40.667Z,67.83
2022-12-14T16:57:25.535Z,67.68
2022-12-14T17:00:01.686Z,67.87
2022-12-14T17:02:36.945Z,67.30
2022-12-14T17:05:18.019Z,67.33
2022-12-14T17:07:46.873Z,67.28
2022-12-14T17:10:25.443Z,67.42
2022-12-14T17:13:00.919Z,67.33
2022-12-14T17:15:33.733Z,67.49
2022-12-14T17:18:05.892Z,67.31
2022-12-14T17:20:40.101Z,67.30
2022-12-14T17:23:14.707Z,67.05
2022-12-14T17:25:47.722Z,67.27
2022-12-14T17:28:26.695Z,67.68
2022-12-14T17:30:58.681Z,67.20
2022-12-14T17:33:30.411Z,67.08
2022-12-14T17:35:59.740Z,67.12
2022-12-14T17:38:28.884Z,67.72
2022-12-14T17:40:57.930Z,67.17
2022-12-14T17:43:28.691Z,67.02
2022-12-14T17:46:01.563Z,67.19
2022-12-14T17:48:30.440Z,67.25
2022-12-14T17:51:02.419Z,66.95
2022-12-14T17:53:32.186Z,66.84
2022-12-14T17:56:01.278Z,67.60
2022-12-14T17:58:30.073Z,67.51
2022-12-14T18:01:01.975Z,67.40
2022-12-14T18:03:33.950Z,67.75
2022-12-14T18:06:05.380Z,67.74
2022-12-14T18:08:33.897Z,67.57
2022-12-14T18:11:10.340Z,67.59
2022-12-14T18:13:43.318Z,67.41
2022-12-14T18:16:15.179Z,67.41
2022-12-14T18:18:45.947Z,67.67
2022-12-14T18:21:28.819Z,67.56
2022-12-14T18:23:58.186Z,67.58
2022-12-14T18:26:27.397Z,67.82
2022-12-14T18:28:57.145Z,67.76
2022-12-14T18:31:35.245Z,67.62
2022-12-14T18:34:05.004Z,67.70
2022-12-14T18:36:34.207Z,67.56
2022-12-14T18:39:03.245Z,67.74
2022-12-14T18:41:33.232Z,67.61
2022-12-14T18:44:02.544Z,67.26
2022-12-14T18:46:31.624Z,67.53
2022-12-14T18:49:00.606Z,67.84
2022-12-14T18:51:29.344Z,67.95
2022-12-14T18:54:00.847Z,67.66
2022-12-14T18:56:30.313Z,67.79
2022-12-14T18:59:01.043Z,67.59
2022-12-14T19:01:29.967Z,67.75
2022-12-14T19:03:58.980Z,67.69
2022-12-14T19:06:44.198Z,67.46
2022-12-14T19:09:15.581Z,67.14
2022-12-14T19:11:45.566Z,67.08
2022-12-14T19:14:14.534Z,67.50
2022-12-14T19:16:45.110Z,67.60
2022-12-14T19:19:14.396Z,67.45
2022-12-14T19:21:43.715Z,67.56
2022-12-14T19:24:15.161Z,67.50
2022-12-14T19:26:44.197Z,67.61
2022-12-14T19:29:18.402Z,67.12
2022-12-14T19:31:50.531Z,67.44
2022-12-14T19:34:22.082Z,67.24
2022-12-14T19:36:50.843Z,67.05
2022-12-14T19:39:19.743Z,67.57
2022-12-14T19:41:51.295Z,67.00
2022-12-14T19:44:19.824Z,67.44
2022-12-14T19:46:49.196Z,67.33
2022-12-14T19:49:18.084Z,67.51
2022-12-14T19:51:47.372Z,67.72
2022-12-14T19:54:16.867Z,67.89
2022-12-14T19:56:46.168Z,67.65
2022-12-14T19:59:18.959Z,67.76
2022-12-14T20:01:50.163Z,67.47
2022-12-14T20:04:19.959Z,67.48
2022-12-14T20:06:48.964Z,67.49
2022-12-14T20:09:19.580Z,67.44
2022-12-14T20:11:48.887Z,67.20
2022-12-14T20:14:18.036Z,67.82
2022-12-14T20:16:47.626Z,67.29
2022-12-14T20:19:17.403Z,67.95
2022-12-14T20:21:46.349Z,67.12
2022-12-14T20:24:16.464Z,67.60
2022-12-14T20:26:45.723Z,67.41
2022-12-14T20:29:18.607Z,67.08
2022-12-14T20:31:49.830Z,67.70
2022-12-14T20:34:19.188Z,67.60
2022-12-14T20:36:48.375Z,67.52
2022-12-14T20:39:17.496Z,67.50
2022-12-14T20:41:46.626Z,67.65
2022-12-14T20:44:16.863Z,67.53
2022-12-14T20:46:47.358Z,67.59
2022-12-14T20:49:22.162Z,67.24
2022-12-14T20:51:51.066Z,67.93
2022-12-14T20:54:20.544Z,67.64
2022-12-14T20:56:49.772Z,67.55
2022-12-14T20:59:18.902Z,67.90
2022-12-14T21:01:53.480Z,67.63
2022-12-14T21:04:25.027Z,67.68
2022-12-14T21:06:54.332Z,67.51
2022-12-14T21:09:23.101Z,67.57
2022-12-14T21:12:10.345Z,67.60
2022-12-14T21:14:45.442Z,67.23
2022-12-14T21:17:17.202Z,67.58
2022-12-14T21:19:46.228Z,67.45
2022-12-14T21:22:18.001Z,67.34
2022-12-14T21:25:04.773Z,67.69
2022-12-14T21:27:35.664Z,67.61
2022-12-14T21:30:06.579Z,67.70
2022-12-14T21:32:38.086Z,67.71
2022-12-14T21:35:07.887Z,67.66
2022-12-14T21:37:38.697Z,67.59
2022-12-14T21:40:08.102Z,67.32
2022-12-14T21:42:37.358Z,67.70
2022-12-14T21:45:06.693Z,67.72
2022-12-14T21:47:36.295Z,67.77
2022-12-14T21:50:06.775Z,67.49
2022-12-14T21:52:35.658Z,67.88
2022-12-14T21:55:04.610Z,67.72
2022-12-14T21:57:51.442Z,67.70
2022-12-14T22:00:21.339Z,67.83
2022-12-14T22:02:50.478Z,68.11
2022-12-14T22:05:20.019Z,67.94
2022-12-14T22:07:49.125Z,67.54
2022-12-14T22:10:24.333Z,67.96
2022-12-14T22:12:54.009Z,67.79
2022-12-14T22:15:22.785Z,68.05
2022-12-14T22:17:52.655Z,67.75
2022-12-14T22:20:21.551Z,67.41
2022-12-14T22:22:50.582Z,67.81
2022-12-14T22:25:19.339Z,67.85
2022-12-14T22:27:50.176Z,67.86
2022-12-14T22:30:19.304Z,67.59
2022-12-14T22:32:48.721Z,67.55
2022-12-14T22:35:18.940Z,67.81
2022-12-14T22:37:48.096Z,67.35
2022-12-14T22:40:16.907Z,67.31
2022-12-14T22:42:45.705Z,67.41
2022-12-14T22:45:14.699Z,67.72
2022-12-14T22:47:43.805Z,67.70
2022-12-14T22:50:12.906Z,67.41
2022-12-14T22:52:41.903Z,67.59
2022-12-14T22:55:11.167Z,67.48
2022-12-14T22:57:45.567Z,67.69
2022-12-14T23:00:19.864Z,68.16
2022-12-14T23:02:49.844Z,68.04
2022-12-14T23:05:19.351Z,67.82
2022-12-14T23:07:48.289Z,68.03
2022-12-14T23:10:35.763Z,67.92
2022-12-14T23:13:26.612Z,68.12
2022-12-14T23:16:13.917Z,67.94
2022-12-14T23:19:01.442Z,67.88
2022-12-14T23:21:48.681Z,67.65
2022-12-14T23:24:36.707Z,67.73
2022-12-14T23:27:24.966Z,68.08
2022-12-14T23:30:13.024Z,67.84
2022-12-14T23:33:01.530Z,67.56
2022-12-14T23:35:49.185Z,67.83
2022-12-14T23:38:36.763Z,67.86
2022-12-14T23:41:23.675Z,67.96
2022-12-14T23:44:11.245Z,67.79
2022-12-14T23:46:58.693Z,67.44
2022-12-14T23:49:46.232Z,67.84
2022-12-14T23:52:33.797Z,67.72
2022-12-14T23:55:21.270Z,67.79
2022-12-14T23:58:08.852Z,67.85
