createdAt,value
2023-05-02T00:00:51.657Z,88.80
2023-05-02T00:03:18.402Z,89.18
2023-05-02T00:05:45.252Z,89.35
2023-05-02T00:08:12.451Z,89.71
2023-05-02T00:10:39.158Z,89.05
2023-05-02T00:13:05.735Z,88.86
2023-05-02T00:15:32.238Z,89.38
2023-05-02T00:17:58.772Z,89.49
2023-05-02T00:20:25.631Z,89.44
2023-05-02T00:22:52.004Z,89.19
2023-05-02T00:25:18.425Z,89.19
2023-05-02T00:27:46.739Z,89.98
2023-05-02T00:30:14.128Z,89.80
2023-05-02T00:32:40.815Z,90.43
2023-05-02T00:35:08.085Z,89.50
2023-05-02T00:37:34.594Z,89.75
2023-05-02T00:40:01.311Z,89.34
2023-05-02T00:42:31.444Z,89.32
2023-05-02T00:44:57.955Z,89.44
2023-05-02T00:47:24.646Z,88.71
2023-05-02T00:49:51.083Z,89.08
2023-05-02T00:52:18.058Z,88.97
2023-05-02T00:54:44.462Z,89.86
2023-05-02T00:57:10.865Z,89.41
2023-05-02T00:59:37.976Z,90.13
2023-05-02T01:02:14.544Z,90.86
2023-05-02T01:04:44.168Z,90.40
2023-05-02T01:07:20.258Z,89.99
2023-05-02T01:10:31.775Z,89.02
2023-05-02T01:13:33.356Z,89.15
2023-05-02T01:16:03.256Z,89.86
2023-05-02T01:18:36.742Z,89.80
2023-05-02T01:21:07.630Z,89.15
2023-05-02T01:24:11.486Z,90.58
2023-05-02T01:27:11.669Z,90.17
2023-05-02T01:29:40.174Z,90.64
2023-05-02T01:32:09.045Z,89.56
2023-05-02T01:34:38.488Z,90.68
2023-05-02T01:37:06.763Z,90.66
2023-05-02T01:39:35.582Z,90.22
2023-05-02T01:42:03.822Z,89.44
2023-05-02T01:44:33.351Z,90.76
2023-05-02T01:47:02.364Z,90.58
2023-05-02T01:49:31.137Z,90.42
2023-05-02T01:52:07.720Z,91.04
2023-05-02T01:54:36.600Z,90.97
2023-05-02T01:57:06.123Z,91.42
2023-05-02T01:59:34.191Z,90.59
2023-05-02T02:02:02.777Z,90.35
2023-05-02T02:04:30.376Z,89.93
2023-05-02T02:07:06.768Z,90.29
2023-05-02T02:09:33.358Z,90.12
2023-05-02T02:12:12.990Z,90.11
2023-05-02T02:14:43.521Z,91.19
2023-05-02T02:17:15.695Z,90.33
2023-05-02T02:19:43.796Z,90.81
2023-05-02T02:22:13.488Z,89.57
2023-05-02T02:24:40.714Z,91.00
2023-05-02T02:27:07.272Z,92.21
2023-05-02T02:29:33.735Z,91.08
2023-05-02T02:32:00.150Z,91.63
2023-05-02T02:34:26.588Z,91.79
2023-05-02T02:37:04.973Z,91.45
2023-05-02T02:40:00.623Z,90.75
2023-05-02T02:43:07.767Z,89.74
2023-05-02T02:45:40.079Z,89.29
2023-05-02T02:48:19.799Z,89.83
2023-05-02T02:51:39.692Z,88.71
2023-05-02T02:54:25.811Z,91.41
2023-05-02T02:57:01.674Z,92.02
2023-05-02T02:59:33.203Z,91.56
2023-05-02T03:02:05.688Z,92.50
2023-05-02T03:04:34.067Z,91.91
2023-05-02T03:07:01.582Z,90.94
2023-05-02T03:09:30.396Z,91.58
2023-05-02T03:11:57.384Z,91.64
2023-05-02T03:14:23.968Z,92.41
2023-05-02T03:16:51.025Z,91.92
2023-05-02T03:19:17.728Z,92.22
2023-05-02T03:21:44.260Z,91.43
2023-05-02T03:24:10.732Z,91.84
2023-05-02T03:26:37.210Z,90.12
2023-05-02T03:29:03.690Z,90.45
2023-05-02T03:31:30.236Z,90.57
2023-05-02T03:33:57.031Z,89.86
2023-05-02T03:36:23.614Z,89.71
2023-05-02T03:38:50.063Z,90.52
2023-05-02T03:41:16.582Z,90.86
2023-05-02T03:43:43.048Z,91.69
2023-05-02T03:46:11.557Z,92.20
2023-05-02T03:48:38.324Z,91.58
2023-05-02T03:51:07.617Z,89.87
2023-05-02T03:53:34.166Z,90.45
2023-05-02T03:56:00.685Z,90.85
2023-05-02T03:58:27.547Z,90.56
2023-05-02T04:00:54.839Z,91.50
2023-05-02T04:03:22.743Z,92.77
2023-05-02T04:05:49.332Z,90.59
2023-05-02T04:08:15.747Z,90.70
2023-05-02T04:10:42.251Z,90.29
2023-05-02T04:13:08.641Z,92.06
2023-05-02T04:15:35.158Z,92.46
2023-05-02T04:18:01.582Z,92.64
2023-05-02T04:20:28.886Z,92.03
2023-05-02T04:22:55.562Z,91.74
2023-05-02T04:25:22.053Z,91.71
2023-05-02T04:27:48.467Z,92.27
2023-05-02T04:30:14.853Z,91.79
2023-05-02T04:32:41.333Z,92.07
2023-05-02T04:35:08.254Z,91.47
2023-05-02T04:37:34.661Z,93.07
2023-05-02T04:40:01.235Z,91.46
2023-05-02T04:42:27.800Z,92.63
2023-05-02T04:44:54.161Z,93.28
2023-05-02T04:47:20.705Z,92.99
2023-05-02T04:49:47.272Z,92.79
2023-05-02T04:52:14.736Z,93.68
2023-05-02T04:54:41.202Z,93.57
2023-05-02T04:57:07.990Z,92.37
2023-05-02T04:59:34.945Z,92.99
2023-05-02T05:02:01.986Z,93.27
2023-05-02T05:04:28.685Z,93.91
2023-05-02T05:06:55.153Z,94.21
2023-05-02T05:09:22.089Z,93.89
2023-05-02T05:11:48.468Z,94.20
2023-05-02T05:14:14.883Z,93.81
2023-05-02T05:16:41.583Z,94.01
2023-05-02T05:19:08.095Z,93.63
2023-05-02T05:21:34.551Z,93.87
2023-05-02T05:24:01.115Z,93.54
2023-05-02T05:26:27.722Z,93.92
2023-05-02T05:28:54.216Z,93.69
2023-05-02T05:31:20.614Z,94.17
2023-05-02T05:33:47.228Z,93.61
2023-05-02T05:36:14.920Z,93.72
2023-05-02T05:38:41.780Z,93.67
2023-05-02T05:41:08.286Z,93.33
2023-05-02T05:43:37.351Z,93.24
2023-05-02T05:46:04.733Z,93.75
2023-05-02T05:48:31.650Z,93.29
2023-05-02T05:50:58.220Z,93.30
2023-05-02T05:53:24.782Z,92.92
2023-05-02T05:55:51.177Z,92.68
2023-05-02T05:58:17.781Z,92.65
2023-05-02T06:00:44.241Z,93.04
2023-05-02T06:03:11.330Z,92.51
2023-05-02T06:05:38.134Z,92.35
2023-05-02T06:08:04.841Z,92.88
2023-05-02T06:10:32.017Z,92.74
2023-05-02T06:12:58.793Z,92.79
2023-05-02T06:15:25.288Z,92.42
2023-05-02T06:17:52.274Z,92.26
2023-05-02T06:20:19.046Z,92.12
2023-05-02T06:22:46.108Z,92.16
2023-05-02T06:25:12.673Z,91.85
2023-05-02T06:27:39.246Z,91.44
2023-05-02T06:30:06.670Z,91.21
2023-05-02T06:32:33.236Z,90.82
2023-05-02T06:34:59.754Z,90.70
2023-05-02T06:37:26.252Z,90.63
2023-05-02T06:39:52.645Z,91.19
2023-05-02T06:42:19.135Z,90.62
2023-05-02T06:44:45.574Z,90.19
2023-05-02T06:47:12.189Z,90.12
2023-05-02T06:49:38.706Z,89.34
2023-05-02T06:52:05.083Z,89.50
2023-05-02T06:54:31.492Z,89.38
2023-05-02T06:56:58.067Z,88.40
2023-05-02T06:59:24.520Z,88.03
2023-05-02T07:01:51.015Z,87.86
2023-05-02T07:04:17.392Z,87.86
2023-05-02T07:06:43.930Z,89.15
2023-05-02T07:09:10.678Z,86.77
2023-05-02T07:11:37.069Z,86.56
2023-05-02T07:14:03.825Z,86.00
2023-05-02T07:16:30.607Z,87.51
2023-05-02T07:18:57.265Z,86.83
2023-05-02T07:21:23.967Z,84.15
2023-05-02T07:23:50.497Z,84.38
2023-05-02T07:26:18.846Z,84.46
2023-05-02T07:28:45.512Z,83.24
2023-05-02T07:31:11.950Z,82.48
2023-05-02T07:33:38.407Z,83.23
2023-05-02T07:36:05.132Z,82.83
2023-05-02T07:38:31.829Z,82.22
2023-05-02T07:40:59.316Z,82.82
2023-05-02T07:43:26.416Z,82.21
2023-05-02T07:45:52.965Z,82.05
2023-05-02T07:48:20.267Z,80.83
2023-05-02T07:50:47.053Z,81.23
2023-05-02T07:53:13.624Z,80.89
2023-05-02T07:55:40.032Z,80.77
2023-05-02T07:58:06.559Z,81.14
2023-05-02T08:00:33.784Z,79.59
2023-05-02T08:03:00.582Z,79.20
2023-05-02T08:05:27.582Z,78.89
2023-05-02T08:07:53.973Z,80.66
2023-05-02T08:10:20.447Z,79.05
2023-05-02T08:12:46.989Z,78.79
2023-05-02T08:15:16.077Z,78.32
2023-05-02T08:17:42.556Z,78.27
2023-05-02T08:20:09.479Z,78.75
2023-05-02T08:22:35.967Z,78.54
2023-05-02T08:25:02.447Z,78.63
2023-05-02T08:27:29.170Z,78.85
2023-05-02T08:29:56.767Z,79.07
2023-05-02T08:32:24.391Z,77.63
2023-05-02T08:34:51.002Z,79.74
2023-05-02T08:37:18.390Z,78.66
2023-05-02T08:39:44.800Z,77.81
2023-05-02T08:42:11.251Z,77.79
2023-05-02T08:44:37.959Z,78.72
2023-05-02T08:47:06.589Z,77.90
2023-05-02T08:49:35.844Z,77.81
2023-05-02T08:52:03.269Z,77.87
2023-05-02T08:54:30.535Z,77.71
2023-05-02T08:56:59.355Z,78.25
2023-05-02T08:59:25.754Z,77.42
2023-05-02T09:02:00.760Z,77.08
2023-05-02T09:04:34.690Z,78.23
2023-05-02T09:07:01.787Z,78.65
2023-05-02T09:09:29.105Z,77.90
2023-05-02T09:11:55.559Z,78.18
2023-05-02T09:14:22.272Z,77.73
2023-05-02T09:16:48.906Z,77.92
2023-05-02T09:19:26.009Z,77.54
2023-05-02T09:21:52.908Z,76.97
2023-05-02T09:24:21.421Z,77.72
2023-05-02T09:27:02.905Z,77.37
2023-05-02T09:29:35.532Z,76.41
2023-05-02T09:32:03.856Z,76.35
2023-05-02T09:34:33.755Z,76.40
2023-05-02T09:37:00.236Z,75.57
2023-05-02T09:39:31.513Z,76.53
2023-05-02T09:41:58.903Z,76.02
2023-05-02T09:44:27.218Z,77.54
2023-05-02T09:46:55.923Z,78.69
2023-05-02T09:49:42.612Z,81.20
2023-05-02T09:52:14.020Z,80.75
2023-05-02T09:54:40.759Z,80.79
2023-05-02T09:57:07.462Z,79.39
2023-05-02T09:59:34.198Z,79.18
2023-05-02T10:02:03.682Z,80.24
2023-05-02T10:04:31.615Z,79.55
2023-05-02T10:06:59.349Z,78.16
2023-05-02T10:09:27.472Z,77.95
2023-05-02T10:11:56.464Z,80.23
2023-05-02T10:14:26.999Z,79.78
2023-05-02T10:17:02.155Z,79.94
2023-05-02T10:19:45.267Z,79.40
2023-05-02T10:22:12.816Z,76.08
2023-05-02T10:24:40.598Z,77.61
2023-05-02T10:27:08.074Z,76.88
2023-05-02T10:29:35.984Z,73.82
2023-05-02T10:32:04.544Z,73.34
2023-05-02T10:34:32.693Z,72.41
2023-05-02T10:37:02.166Z,73.06
2023-05-02T10:39:29.698Z,74.18
2023-05-02T10:41:59.159Z,72.59
2023-05-02T10:44:35.689Z,68.67
2023-05-02T10:47:19.019Z,68.83
2023-05-02T10:50:00.308Z,67.89
2023-05-02T10:52:45.113Z,68.87
2023-05-02T10:55:19.263Z,68.79
2023-05-02T10:57:58.170Z,69.76
2023-05-02T11:00:27.189Z,69.50
2023-05-02T11:02:54.210Z,67.68
2023-05-02T11:05:22.372Z,67.98
2023-05-02T11:07:48.808Z,68.34
2023-05-02T11:10:15.358Z,65.99
2023-05-02T11:12:49.026Z,66.03
2023-05-02T11:15:41.396Z,65.02
2023-05-02T11:18:09.596Z,62.78
2023-05-02T11:20:37.152Z,63.62
2023-05-02T11:23:16.155Z,62.22
2023-05-02T11:25:45.127Z,61.94
2023-05-02T11:28:40.847Z,61.04
2023-05-02T11:31:10.136Z,61.74
2023-05-02T11:33:36.985Z,61.83
2023-05-02T11:36:03.877Z,63.19
2023-05-02T11:38:39.090Z,63.86
2023-05-02T11:41:05.735Z,62.97
2023-05-02T11:43:32.584Z,62.82
2023-05-02T11:46:01.764Z,61.59
2023-05-02T11:48:29.949Z,62.58
2023-05-02T11:51:03.663Z,60.52
2023-05-02T11:53:31.386Z,59.59
2023-05-02T11:56:00.345Z,58.03
2023-05-02T11:58:32.619Z,57.06
2023-05-02T12:01:12.975Z,56.41
2023-05-02T12:03:39.638Z,57.78
2023-05-02T12:06:14.694Z,57.08
2023-05-02T12:08:44.462Z,58.21
2023-05-02T12:11:15.737Z,59.29
2023-05-02T12:13:49.693Z,55.40
2023-05-02T12:16:17.672Z,58.31
2023-05-02T12:18:45.243Z,58.08
2023-05-02T12:21:12.039Z,57.49
2023-05-02T12:23:39.856Z,57.43
2023-05-02T12:26:29.310Z,59.29
2023-05-02T12:28:56.484Z,60.87
2023-05-02T12:31:23.800Z,59.11
2023-05-02T12:33:52.313Z,59.55
2023-05-02T12:36:19.687Z,60.11
2023-05-02T12:38:54.934Z,60.93
2023-05-02T12:41:38.487Z,59.91
2023-05-02T12:44:06.029Z,60.54
2023-05-02T12:46:32.954Z,61.55
2023-05-02T12:49:09.118Z,60.54
2023-05-02T12:51:36.635Z,61.28
2023-05-02T12:54:03.768Z,58.98
2023-05-02T12:56:32.616Z,58.35
2023-05-02T12:59:05.257Z,58.68
2023-05-02T13:01:33.936Z,57.91
2023-05-02T13:04:00.552Z,58.64
2023-05-02T13:06:27.551Z,57.11
2023-05-02T13:08:54.174Z,56.15
2023-05-02T13:11:20.698Z,56.65
2023-05-02T13:13:47.265Z,55.33
2023-05-02T13:16:13.900Z,54.68
2023-05-02T13:18:40.774Z,54.22
2023-05-02T13:21:07.576Z,53.94
2023-05-02T13:23:34.178Z,55.71
2023-05-02T13:26:00.656Z,56.48
2023-05-02T13:28:27.804Z,56.34
2023-05-02T13:30:54.275Z,54.88
2023-05-02T13:33:20.933Z,53.52
2023-05-02T13:35:47.436Z,55.58
2023-05-02T13:38:13.804Z,57.48
2023-05-02T13:40:41.236Z,56.38
2023-05-02T13:43:07.877Z,53.65
2023-05-02T13:45:34.582Z,55.99
2023-05-02T13:48:01.149Z,54.98
2023-05-02T13:50:27.667Z,54.45
2023-05-02T13:52:54.175Z,53.97
2023-05-02T13:55:20.568Z,52.68
2023-05-02T13:57:47.101Z,52.37
2023-05-02T14:00:14.107Z,50.44
2023-05-02T14:02:40.771Z,53.08
2023-05-02T14:05:07.859Z,50.25
2023-05-02T14:07:34.317Z,49.58
2023-05-02T14:10:01.038Z,49.42
2023-05-02T14:12:28.971Z,51.86
2023-05-02T14:14:55.356Z,47.58
2023-05-02T14:17:22.098Z,49.13
2023-05-02T14:19:48.994Z,46.60
2023-05-02T14:22:15.898Z,48.01
2023-05-02T14:24:42.467Z,46.31
2023-05-02T14:27:12.962Z,46.52
2023-05-02T14:29:39.948Z,44.43
2023-05-02T14:32:06.454Z,44.87
2023-05-02T14:34:32.990Z,43.61
2023-05-02T14:36:59.499Z,43.50
2023-05-02T14:39:27.482Z,45.03
2023-05-02T14:41:53.899Z,44.58
2023-05-02T14:44:20.589Z,45.35
2023-05-02T14:46:47.111Z,46.88
2023-05-02T14:49:13.558Z,47.18
2023-05-02T14:51:40.076Z,44.77
2023-05-02T14:54:07.114Z,46.98
2023-05-02T14:56:33.811Z,47.13
2023-05-02T14:59:00.350Z,48.27
2023-05-02T15:01:27.079Z,46.10
2023-05-02T15:04:05.917Z,46.34
2023-05-02T15:06:34.932Z,46.97
2023-05-02T15:09:01.903Z,49.55
2023-05-02T15:11:28.430Z,48.31
2023-05-02T15:13:56.557Z,50.77
2023-05-02T15:16:24.961Z,51.56
2023-05-02T15:18:51.524Z,51.38
2023-05-02T15:21:17.975Z,52.90
2023-05-02T15:23:44.576Z,54.77
2023-05-02T15:26:10.954Z,55.76
2023-05-02T15:28:37.457Z,56.89
2023-05-02T15:31:04.151Z,58.13
2023-05-02T15:33:30.699Z,59.91
2023-05-02T15:35:58.583Z,60.43
2023-05-02T15:38:25.806Z,60.61
2023-05-02T15:40:57.068Z,60.94
2023-05-02T15:43:24.429Z,62.91
2023-05-02T15:45:55.449Z,63.36
2023-05-02T15:48:22.894Z,62.84
2023-05-02T15:50:49.579Z,63.05
2023-05-02T15:53:16.679Z,65.63
2023-05-02T15:55:43.793Z,65.09
2023-05-02T15:58:10.383Z,64.84
2023-05-02T16:00:36.820Z,65.33
2023-05-02T16:03:04.039Z,65.71
2023-05-02T16:05:30.969Z,65.02
2023-05-02T16:07:57.434Z,67.13
2023-05-02T16:10:24.155Z,66.99
2023-05-02T16:12:50.750Z,68.18
2023-05-02T16:15:17.298Z,70.06
2023-05-02T16:17:43.984Z,71.80
2023-05-02T16:20:12.722Z,71.29
2023-05-02T16:22:39.529Z,71.05
2023-05-02T16:25:06.372Z,70.85
2023-05-02T16:27:33.328Z,69.90
2023-05-02T16:30:00.277Z,68.79
2023-05-02T16:32:28.016Z,69.15
2023-05-02T16:34:54.666Z,68.87
2023-05-02T16:37:21.381Z,68.83
2023-05-02T16:39:47.967Z,67.13
2023-05-02T16:42:14.357Z,68.23
2023-05-02T16:44:40.880Z,67.50
2023-05-02T16:47:08.172Z,67.62
2023-05-02T16:49:34.686Z,67.87
2023-05-02T16:52:01.178Z,66.87
2023-05-02T16:54:27.613Z,67.72
2023-05-02T16:56:54.185Z,66.99
2023-05-02T16:59:21.049Z,67.19
2023-05-02T17:01:47.664Z,66.49
2023-05-02T17:04:21.524Z,67.37
2023-05-02T17:06:48.221Z,67.54
2023-05-02T17:09:14.674Z,66.88
2023-05-02T17:11:44.555Z,67.51
2023-05-02T17:14:13.161Z,67.17
2023-05-02T17:16:40.852Z,66.40
2023-05-02T17:19:07.706Z,66.34
2023-05-02T17:21:35.762Z,66.11
2023-05-02T17:24:02.601Z,66.18
2023-05-02T17:26:29.267Z,66.30
2023-05-02T17:28:55.773Z,65.40
2023-05-02T17:31:22.224Z,66.67
2023-05-02T17:33:48.925Z,66.38
2023-05-02T17:36:15.334Z,68.07
2023-05-02T17:38:41.816Z,67.54
2023-05-02T17:41:08.330Z,67.53
2023-05-02T17:43:34.717Z,66.83
2023-05-02T17:46:09.915Z,68.35
2023-05-02T17:48:37.145Z,67.21
2023-05-02T17:51:04.293Z,68.05
2023-05-02T17:53:31.355Z,68.80
2023-05-02T17:55:57.964Z,68.30
2023-05-02T17:58:24.459Z,68.67
2023-05-02T18:00:51.355Z,69.18
2023-05-02T18:03:18.409Z,68.43
2023-05-02T18:05:47.269Z,69.33
2023-05-02T18:08:14.046Z,68.84
2023-05-02T18:10:41.812Z,68.74
2023-05-02T18:13:08.467Z,69.29
2023-05-02T18:15:35.041Z,69.35
2023-05-02T18:18:01.559Z,69.16
2023-05-02T18:20:28.470Z,67.55
2023-05-02T18:22:57.153Z,68.09
2023-05-02T18:25:23.637Z,67.63
2023-05-02T18:27:51.199Z,68.01
2023-05-02T18:30:17.698Z,68.16
2023-05-02T18:32:44.220Z,69.83
2023-05-02T18:35:11.079Z,69.42
2023-05-02T18:37:37.556Z,70.02
2023-05-02T18:40:04.793Z,70.00
2023-05-02T18:42:31.572Z,71.41
2023-05-02T18:44:58.017Z,70.89
2023-05-02T18:47:24.637Z,71.56
2023-05-02T18:49:51.364Z,72.44
2023-05-02T18:52:17.891Z,73.68
2023-05-02T18:54:44.304Z,73.57
2023-05-02T18:57:11.175Z,73.91
2023-05-02T18:59:37.622Z,72.81
2023-05-02T19:02:04.277Z,74.26
2023-05-02T19:04:31.778Z,74.71
2023-05-02T19:06:58.415Z,74.94
2023-05-02T19:09:24.867Z,74.76
2023-05-02T19:11:51.415Z,75.71
2023-05-02T19:14:17.901Z,75.14
2023-05-02T19:16:44.704Z,77.81
2023-05-02T19:19:11.247Z,76.10
2023-05-02T19:21:37.773Z,77.63
2023-05-02T19:24:04.625Z,77.15
2023-05-02T19:26:31.068Z,77.68
2023-05-02T19:28:57.575Z,77.59
2023-05-02T19:31:24.160Z,76.52
2023-05-02T19:33:54.690Z,76.45
2023-05-02T19:36:24.993Z,77.20
2023-05-02T19:38:53.731Z,76.99
2023-05-02T19:41:22.233Z,77.45
2023-05-02T19:43:49.128Z,77.61
2023-05-02T19:46:15.769Z,77.06
2023-05-02T19:48:42.329Z,76.41
2023-05-02T19:51:09.069Z,77.28
2023-05-02T19:53:37.050Z,78.07
2023-05-02T19:56:06.754Z,77.78
2023-05-02T19:58:34.725Z,77.87
2023-05-02T20:01:01.295Z,77.59
2023-05-02T20:03:27.794Z,76.18
2023-05-02T20:05:55.346Z,76.03
2023-05-02T20:08:23.761Z,75.84
2023-05-02T20:10:50.179Z,75.55
2023-05-02T20:13:16.539Z,75.46
2023-05-02T20:15:43.069Z,75.61
2023-05-02T20:18:09.563Z,75.39
2023-05-02T20:20:35.949Z,76.15
2023-05-02T20:23:02.289Z,76.68
2023-05-02T20:25:28.759Z,75.84
2023-05-02T20:27:55.129Z,75.69
2023-05-02T20:30:21.831Z,75.95
2023-05-02T20:32:48.309Z,76.61
2023-05-02T20:35:15.369Z,76.29
2023-05-02T20:37:42.017Z,76.36
2023-05-02T20:40:10.367Z,77.89
2023-05-02T20:42:40.120Z,77.08
2023-05-02T20:45:07.634Z,77.91
2023-05-02T20:47:34.333Z,78.18
2023-05-02T20:50:01.317Z,77.50
2023-05-02T20:52:28.960Z,77.25
2023-05-02T20:54:56.652Z,77.53
2023-05-02T20:57:24.211Z,77.95
2023-05-02T20:59:51.044Z,78.52
2023-05-02T21:02:17.520Z,78.37
2023-05-02T21:04:43.931Z,78.59
2023-05-02T21:07:11.392Z,78.96
2023-05-02T21:09:37.897Z,79.78
2023-05-02T21:12:04.390Z,79.68
2023-05-02T21:14:30.895Z,80.62
2023-05-02T21:16:57.332Z,79.65
2023-05-02T21:19:23.792Z,80.00
2023-05-02T21:21:50.340Z,80.10
2023-05-02T21:24:16.758Z,79.86
2023-05-02T21:26:43.300Z,80.18
2023-05-02T21:29:10.896Z,78.98
2023-05-02T21:31:39.350Z,79.26
2023-05-02T21:34:06.419Z,79.46
2023-05-02T21:36:32.942Z,80.14
2023-05-02T21:38:59.419Z,80.62
2023-05-02T21:41:25.867Z,80.28
2023-05-02T21:43:52.443Z,80.15
2023-05-02T21:46:18.923Z,81.01
2023-05-02T21:48:45.457Z,82.37
2023-05-02T21:51:13.877Z,81.95
2023-05-02T21:53:40.791Z,81.61
2023-05-02T21:56:08.085Z,81.70
2023-05-02T21:58:34.647Z,82.04
2023-05-02T22:01:01.414Z,82.55
2023-05-02T22:03:27.956Z,81.98
2023-05-02T22:05:57.481Z,82.45
2023-05-02T22:08:24.286Z,82.97
2023-05-02T22:10:50.712Z,82.32
2023-05-02T22:13:17.101Z,83.48
2023-05-02T22:15:45.597Z,83.40
2023-05-02T22:18:16.624Z,83.74
2023-05-02T22:20:44.500Z,82.95
2023-05-02T22:23:11.631Z,82.09
2023-05-02T22:25:41.960Z,81.66
2023-05-02T22:28:11.460Z,82.70
2023-05-02T22:30:39.061Z,83.41
2023-05-02T22:33:06.476Z,83.71
2023-05-02T22:35:33.399Z,82.77
2023-05-02T22:38:04.033Z,84.19
2023-05-02T22:40:31.476Z,83.56
2023-05-02T22:42:58.825Z,82.93
2023-05-02T22:45:26.721Z,83.95
2023-05-02T22:47:53.191Z,83.73
2023-05-02T22:50:19.830Z,84.32
2023-05-02T22:52:46.929Z,85.07
2023-05-02T22:55:13.405Z,83.97
2023-05-02T22:57:40.359Z,84.04
2023-05-02T23:00:09.241Z,83.40
2023-05-02T23:02:36.462Z,83.57
2023-05-02T23:05:04.049Z,83.85
2023-05-02T23:07:30.507Z,84.32
2023-05-02T23:09:56.914Z,83.72
2023-05-02T23:12:23.365Z,84.46
2023-05-02T23:14:49.822Z,84.72
2023-05-02T23:17:16.228Z,85.33
2023-05-02T23:19:42.632Z,85.53
2023-05-02T23:22:09.052Z,85.57
2023-05-02T23:24:35.608Z,85.98
2023-05-02T23:27:01.983Z,86.12
2023-05-02T23:29:28.546Z,86.69
2023-05-02T23:31:55.457Z,86.47
2023-05-02T23:34:22.230Z,87.00
2023-05-02T23:36:48.960Z,86.37
2023-05-02T23:39:15.409Z,85.63
2023-05-02T23:41:42.263Z,87.17
2023-05-02T23:44:08.735Z,87.91
2023-05-02T23:46:35.320Z,87.02
2023-05-02T23:49:01.784Z,86.73
2023-05-02T23:51:28.423Z,86.43
2023-05-02T23:53:55.220Z,87.44
2023-05-02T23:56:21.634Z,86.65
2023-05-02T23:58:48.033Z,86.56
