createdAt,value
2022-10-23T00:01:43.799Z,73.71
2022-10-23T00:04:20.237Z,73.74
2022-10-23T00:06:48.544Z,73.74
2022-10-23T00:09:19.508Z,74.01
2022-10-23T00:11:48.208Z,73.78
2022-10-23T00:14:16.662Z,73.71
2022-10-23T00:16:44.410Z,73.74
2022-10-23T00:19:11.558Z,74.10
2022-10-23T00:21:39.630Z,74.27
2022-10-23T00:24:07.221Z,73.94
2022-10-23T00:26:34.286Z,73.91
2022-10-23T00:29:01.268Z,73.95
2022-10-23T00:31:28.179Z,73.67
2022-10-23T00:33:55.119Z,73.57
2022-10-23T00:36:22.621Z,73.33
2022-10-23T00:38:50.888Z,73.22
2022-10-23T00:41:29.431Z,72.97
2022-10-23T00:44:18.491Z,72.36
2022-10-23T00:46:46.471Z,72.44
2022-10-23T00:49:14.818Z,72.39
2022-10-23T00:51:49.249Z,72.35
2022-10-23T00:54:23.929Z,72.21
2022-10-23T00:56:54.938Z,72.38
2022-10-23T00:59:22.068Z,72.29
2022-10-23T01:01:49.201Z,72.38
2022-10-23T01:04:17.076Z,71.70
2022-10-23T01:06:51.727Z,71.55
2022-10-23T01:09:43.768Z,71.81
2022-10-23T01:12:14.679Z,72.18
2022-10-23T01:14:54.948Z,72.37
2022-10-23T01:17:44.907Z,72.50
2022-10-23T01:20:31.871Z,72.50
2022-10-23T01:23:36.065Z,72.54
2022-10-23T01:26:12.358Z,72.70
2022-10-23T01:28:50.470Z,72.43
2022-10-23T01:31:30.928Z,72.64
2022-10-23T01:34:10.008Z,72.36
2022-10-23T01:36:44.239Z,72.40
2022-10-23T01:39:36.183Z,72.95
2022-10-23T01:42:08.748Z,72.63
2022-10-23T01:44:41.829Z,72.44
2022-10-23T01:47:12.626Z,72.70
2022-10-23T01:50:00.088Z,72.43
2022-10-23T01:52:27.330Z,72.70
2022-10-23T01:54:59.799Z,72.73
2022-10-23T01:57:31.549Z,72.85
2022-10-23T02:00:07.470Z,72.90
2022-10-23T02:02:52.779Z,72.63
2022-10-23T02:05:26.450Z,72.53
2022-10-23T02:07:55.321Z,72.09
2022-10-23T02:10:28.988Z,72.28
2022-10-23T02:13:05.348Z,72.35
2022-10-23T02:15:36.850Z,72.16
2022-10-23T02:18:14.391Z,72.57
2022-10-23T02:21:10.215Z,72.38
2022-10-23T02:24:01.368Z,72.42
2022-10-23T02:26:56.268Z,72.03
2022-10-23T02:29:31.169Z,71.98
2022-10-23T02:31:59.808Z,72.10
2022-10-23T02:34:26.829Z,72.06
2022-10-23T02:36:54.529Z,71.96
2022-10-23T02:39:26.948Z,71.89
2022-10-23T02:41:59.740Z,71.88
2022-10-23T02:44:55.059Z,71.88
2022-10-23T02:47:39.985Z,71.65
2022-10-23T02:50:13.179Z,72.08
2022-10-23T02:53:01.639Z,71.95
2022-10-23T02:55:35.991Z,71.69
2022-10-23T02:58:22.028Z,71.88
2022-10-23T03:00:57.215Z,71.36
2022-10-23T03:03:30.219Z,71.38
2022-10-23T03:05:57.838Z,70.92
2022-10-23T03:08:25.331Z,71.18
2022-10-23T03:10:52.670Z,71.43
2022-10-23T03:13:21.678Z,71.08
2022-10-23T03:15:48.679Z,71.07
2022-10-23T03:18:15.728Z,70.99
2022-10-23T03:20:47.868Z,70.73
2022-10-23T03:23:15.268Z,70.82
2022-10-23T03:25:43.009Z,70.79
2022-10-23T03:28:10.970Z,70.88
2022-10-23T03:30:38.056Z,70.92
2022-10-23T03:33:05.049Z,70.76
2022-10-23T03:35:35.387Z,70.75
2022-10-23T03:38:02.549Z,70.55
2022-10-23T03:40:29.736Z,70.58
2022-10-23T03:42:56.738Z,70.57
2022-10-23T03:45:23.860Z,70.39
2022-10-23T03:47:52.021Z,70.20
2022-10-23T03:50:19.179Z,70.54
2022-10-23T03:52:46.416Z,70.49
2022-10-23T03:55:14.981Z,70.26
2022-10-23T03:57:41.978Z,70.30
2022-10-23T04:00:10.598Z,70.26
2022-10-23T04:02:44.585Z,70.54
2022-10-23T04:05:12.499Z,70.09
2022-10-23T04:07:47.779Z,70.10
2022-10-23T04:10:15.122Z,70.26
2022-10-23T04:12:42.469Z,70.38
2022-10-23T04:15:10.079Z,70.09
2022-10-23T04:17:37.158Z,69.91
2022-10-23T04:20:05.200Z,70.36
2022-10-23T04:22:32.200Z,70.50
2022-10-23T04:25:00.560Z,70.34
2022-10-23T04:27:29.355Z,70.07
2022-10-23T04:29:59.014Z,69.95
2022-10-23T04:32:27.067Z,69.51
2022-10-23T04:34:53.973Z,69.63
2022-10-23T04:37:21.180Z,69.81
2022-10-23T04:39:48.196Z,69.41
2022-10-23T04:42:15.498Z,69.34
2022-10-23T04:44:42.516Z,69.04
2022-10-23T04:47:09.631Z,69.38
2022-10-23T04:49:46.376Z,69.30
2022-10-23T04:52:33.293Z,69.81
2022-10-23T04:55:07.631Z,69.81
2022-10-23T04:58:04.137Z,70.42
2022-10-23T05:00:32.316Z,70.15
2022-10-23T05:02:59.441Z,70.01
2022-10-23T05:05:32.505Z,70.34
2022-10-23T05:08:04.689Z,70.63
2022-10-23T05:11:06.585Z,70.70
2022-10-23T05:13:40.594Z,70.65
2022-10-23T05:16:08.936Z,70.26
2022-10-23T05:18:46.885Z,70.07
2022-10-23T05:21:26.146Z,69.84
2022-10-23T05:23:55.093Z,70.07
2022-10-23T05:26:22.684Z,69.53
2022-10-23T05:28:52.615Z,69.44
2022-10-23T05:31:22.604Z,69.35
2022-10-23T05:33:51.787Z,69.67
2022-10-23T05:36:21.566Z,69.69
2022-10-23T05:38:54.894Z,69.32
2022-10-23T05:41:22.165Z,69.89
2022-10-23T05:43:49.333Z,69.84
2022-10-23T05:46:43.627Z,70.35
2022-10-23T05:49:42.775Z,70.09
2022-10-23T05:52:32.927Z,70.30
2022-10-23T05:55:18.556Z,70.25
2022-10-23T05:58:04.177Z,69.97
2022-10-23T06:01:00.804Z,70.21
2022-10-23T06:03:46.493Z,69.93
2022-10-23T06:06:13.655Z,69.84
2022-10-23T06:08:46.967Z,69.75
2022-10-23T06:11:15.634Z,69.80
2022-10-23T06:13:49.776Z,69.69
2022-10-23T06:16:24.925Z,68.95
2022-10-23T06:18:52.591Z,69.38
2022-10-23T06:21:20.099Z,69.45
2022-10-23T06:23:49.675Z,69.76
2022-10-23T06:26:18.615Z,69.82
2022-10-23T06:28:57.260Z,70.18
2022-10-23T06:31:26.993Z,70.17
2022-10-23T06:33:56.596Z,70.65
2022-10-23T06:36:24.784Z,70.29
2022-10-23T06:38:56.545Z,70.49
2022-10-23T06:41:36.965Z,70.36
2022-10-23T06:44:04.124Z,70.43
2022-10-23T06:46:49.526Z,70.36
2022-10-23T06:49:35.205Z,70.62
2022-10-23T06:52:03.119Z,70.88
2022-10-23T06:54:30.259Z,70.60
2022-10-23T06:57:20.242Z,70.51
2022-10-23T06:59:47.326Z,70.29
2022-10-23T07:02:16.238Z,70.03
2022-10-23T07:04:43.213Z,69.80
2022-10-23T07:07:17.615Z,69.57
2022-10-23T07:09:47.747Z,68.93
2022-10-23T07:12:25.025Z,69.49
2022-10-23T07:15:12.006Z,69.85
2022-10-23T07:17:39.174Z,69.62
2022-10-23T07:20:06.639Z,69.09
2022-10-23T07:22:34.414Z,69.30
2022-10-23T07:25:11.535Z,69.21
2022-10-23T07:27:39.935Z,69.00
2022-10-23T07:30:09.666Z,68.61
2022-10-23T07:32:50.695Z,68.94
2022-10-23T07:35:52.938Z,68.35
2022-10-23T07:38:25.877Z,68.40
2022-10-23T07:40:57.835Z,68.85
2022-10-23T07:43:25.680Z,68.75
2022-10-23T07:45:53.693Z,68.39
2022-10-23T07:48:46.726Z,67.59
2022-10-23T07:51:16.247Z,67.50
2022-10-23T07:53:46.467Z,67.29
2022-10-23T07:56:32.049Z,66.95
2022-10-23T07:59:13.479Z,66.86
2022-10-23T08:01:43.750Z,66.45
2022-10-23T08:04:10.932Z,66.64
2022-10-23T08:06:45.445Z,67.24
2022-10-23T08:09:12.500Z,66.82
2022-10-23T08:11:42.456Z,66.74
2022-10-23T08:14:11.904Z,67.18
2022-10-23T08:16:42.473Z,66.34
2022-10-23T08:19:18.776Z,66.23
2022-10-23T08:21:47.605Z,66.04
2022-10-23T08:24:15.248Z,65.55
2022-10-23T08:26:45.150Z,65.55
2022-10-23T08:29:13.684Z,64.80
2022-10-23T08:31:41.450Z,64.36
2022-10-23T08:34:28.960Z,64.86
2022-10-23T08:36:56.384Z,62.91
2022-10-23T08:39:24.270Z,63.34
2022-10-23T08:42:19.577Z,63.34
2022-10-23T08:45:05.395Z,63.50
2022-10-23T08:47:42.325Z,63.64
2022-10-23T08:53:22.482Z,62.61
2022-10-23T08:56:18.523Z,62.47
2022-10-23T09:01:37.841Z,61.12
2022-10-23T09:04:05.575Z,61.44
2022-10-23T09:06:45.305Z,62.05
2022-10-23T09:09:30.904Z,61.77
2022-10-23T09:12:11.868Z,61.39
2022-10-23T09:14:57.765Z,61.12
2022-10-23T09:17:28.285Z,61.44
2022-10-23T09:20:22.789Z,59.92
2022-10-23T09:23:11.473Z,59.23
2022-10-23T09:25:40.576Z,59.96
2022-10-23T09:28:16.314Z,59.24
2022-10-23T09:30:43.735Z,59.31
2022-10-23T09:33:28.867Z,59.45
2022-10-23T09:36:00.177Z,58.88
2022-10-23T09:38:32.077Z,58.33
2022-10-23T09:41:08.303Z,57.55
2022-10-23T09:43:35.303Z,58.25
2022-10-23T09:46:06.735Z,56.89
2022-10-23T09:48:36.094Z,56.67
2022-10-23T09:51:05.116Z,56.47
2022-10-23T09:53:50.893Z,54.97
2022-10-23T09:56:24.734Z,55.11
2022-10-23T09:59:01.136Z,55.20
2022-10-23T10:01:45.520Z,53.77
2022-10-23T10:04:37.064Z,52.25
2022-10-23T10:07:07.095Z,53.18
2022-10-23T10:09:34.593Z,53.46
2022-10-23T10:12:18.355Z,52.28
2022-10-23T10:14:48.234Z,51.64
2022-10-23T10:17:20.934Z,52.31
2022-10-23T10:20:05.478Z,52.01
2022-10-23T10:22:42.979Z,51.54
2022-10-23T10:25:52.061Z,51.30
2022-10-23T10:28:42.045Z,51.43
2022-10-23T10:31:11.798Z,51.80
2022-10-23T10:33:41.809Z,50.90
2022-10-23T10:36:47.459Z,51.66
2022-10-23T10:39:45.631Z,49.96
2022-10-23T10:42:21.526Z,50.02
2022-10-23T10:45:01.760Z,49.92
2022-10-23T10:47:57.486Z,49.15
2022-10-23T10:50:56.257Z,48.82
2022-10-23T10:54:12.479Z,48.88
2022-10-23T10:56:43.326Z,48.14
2022-10-23T10:59:19.411Z,48.68
2022-10-23T11:13:34.041Z,48.84
2022-10-23T11:16:25.815Z,48.44
2022-10-23T11:19:14.174Z,47.39
2022-10-23T11:21:59.877Z,48.11
2022-10-23T11:24:45.342Z,46.85
2022-10-23T11:27:46.373Z,45.97
2022-10-23T11:30:22.096Z,46.46
2022-10-23T11:33:07.070Z,44.88
2022-10-23T11:35:45.808Z,44.22
2022-10-23T11:38:35.311Z,44.26
2022-10-23T11:41:19.968Z,44.40
2022-10-23T11:43:52.838Z,44.36
2022-10-23T11:46:28.918Z,44.26
2022-10-23T11:48:57.242Z,43.59
2022-10-23T11:51:34.979Z,43.24
2022-10-23T11:54:25.026Z,43.84
2022-10-23T11:57:03.027Z,43.95
2022-10-23T11:59:45.276Z,44.40
2022-10-23T12:02:38.433Z,44.37
2022-10-23T12:05:42.413Z,45.44
2022-10-23T12:08:23.642Z,44.94
2022-10-23T12:10:53.082Z,45.41
2022-10-23T12:13:52.639Z,45.17
2022-10-23T12:16:19.617Z,45.28
2022-10-23T12:18:53.202Z,45.92
2022-10-23T12:21:28.832Z,45.66
2022-10-23T12:24:12.388Z,46.09
2022-10-23T12:26:43.798Z,45.67
2022-10-23T12:29:22.947Z,45.52
2022-10-23T12:32:14.186Z,44.88
2022-10-23T12:34:44.167Z,43.72
2022-10-23T12:37:34.348Z,44.14
2022-10-23T12:40:02.110Z,43.65
2022-10-23T12:42:29.942Z,43.81
2022-10-23T12:45:15.009Z,44.57
2022-10-23T12:47:44.467Z,44.17
2022-10-23T12:50:19.385Z,43.25
2022-10-23T12:53:01.497Z,43.91
2022-10-23T12:55:35.812Z,43.19
2022-10-23T12:58:03.201Z,41.17
2022-10-23T13:00:31.246Z,39.82
2022-10-23T13:03:00.751Z,37.35
2022-10-23T13:05:29.419Z,36.86
2022-10-23T13:07:58.136Z,35.68
2022-10-23T13:10:37.806Z,35.10
2022-10-23T13:13:08.678Z,33.23
2022-10-23T13:15:44.317Z,33.23
2022-10-23T13:18:14.678Z,32.09
2022-10-23T13:20:52.249Z,31.25
2022-10-23T13:23:32.967Z,30.90
2022-10-23T13:26:23.840Z,30.73
2022-10-23T13:28:51.298Z,31.83
2022-10-23T13:31:18.178Z,31.49
2022-10-23T13:33:53.506Z,32.96
2022-10-23T13:36:23.442Z,31.77
2022-10-23T13:39:00.183Z,32.08
2022-10-23T13:41:44.608Z,32.47
2022-10-23T13:44:13.657Z,32.36
2022-10-23T13:46:41.007Z,33.23
2022-10-23T13:49:07.915Z,34.35
2022-10-23T13:51:42.584Z,35.44
2022-10-23T13:54:24.656Z,36.86
2022-10-23T13:56:52.866Z,36.96
2022-10-23T13:59:20.407Z,38.76
2022-10-23T14:01:48.952Z,38.43
2022-10-23T14:04:17.855Z,39.29
2022-10-23T14:06:45.147Z,40.08
2022-10-23T14:09:14.820Z,40.42
2022-10-23T14:11:42.421Z,40.57
2022-10-23T14:14:09.701Z,40.87
2022-10-23T14:16:36.778Z,41.93
2022-10-23T14:19:04.083Z,42.23
2022-10-23T14:21:31.038Z,42.95
2022-10-23T14:23:57.937Z,43.27
2022-10-23T14:26:30.595Z,44.23
2022-10-23T14:29:02.270Z,44.30
2022-10-23T14:31:33.949Z,44.99
2022-10-23T14:34:01.867Z,45.23
2022-10-23T14:36:38.529Z,45.66
2022-10-23T14:39:16.690Z,45.96
2022-10-23T14:41:43.732Z,47.07
2022-10-23T14:44:10.796Z,47.04
2022-10-23T14:46:38.642Z,47.73
2022-10-23T14:49:06.101Z,48.02
2022-10-23T14:51:33.227Z,48.29
2022-10-23T14:54:03.164Z,48.46
2022-10-23T14:56:32.267Z,49.37
2022-10-23T14:59:03.061Z,49.88
2022-10-23T15:01:35.165Z,49.13
2022-10-23T15:04:02.216Z,49.93
2022-10-23T15:06:29.166Z,50.69
2022-10-23T15:08:56.449Z,51.43
2022-10-23T15:11:24.944Z,51.62
2022-10-23T15:13:52.045Z,52.07
2022-10-23T15:16:18.977Z,52.56
2022-10-23T15:18:45.906Z,52.42
2022-10-23T15:21:12.932Z,52.60
2022-10-23T15:23:43.197Z,53.00
2022-10-23T15:26:13.127Z,53.16
2022-10-23T15:28:40.142Z,53.63
2022-10-23T15:31:07.188Z,53.89
2022-10-23T15:33:34.138Z,54.41
2022-10-23T15:36:01.057Z,54.50
2022-10-23T15:38:28.098Z,54.95
2022-10-23T15:41:10.976Z,55.02
2022-10-23T15:43:38.046Z,55.57
2022-10-23T15:46:05.175Z,56.35
2022-10-23T15:48:32.161Z,56.46
2022-10-23T15:50:59.458Z,56.60
2022-10-23T15:53:26.546Z,57.17
2022-10-23T15:55:53.516Z,57.29
2022-10-23T15:58:20.576Z,57.52
2022-10-23T16:00:47.512Z,57.54
2022-10-23T16:03:14.450Z,58.00
2022-10-23T16:05:41.477Z,58.07
2022-10-23T16:08:08.487Z,58.22
2022-10-23T16:10:42.417Z,58.58
2022-10-23T16:13:09.843Z,58.80
2022-10-23T16:15:37.807Z,59.22
2022-10-23T16:18:05.610Z,59.37
2022-10-23T16:20:32.518Z,59.38
2022-10-23T16:22:59.535Z,59.85
2022-10-23T16:25:26.519Z,60.06
2022-10-23T16:27:53.545Z,60.12
2022-10-23T16:30:22.628Z,60.55
2022-10-23T16:32:50.996Z,60.68
2022-10-23T16:35:17.916Z,60.70
2022-10-23T16:37:56.828Z,60.80
2022-10-23T16:40:24.357Z,61.15
2022-10-23T16:43:09.885Z,61.36
2022-10-23T16:45:41.466Z,61.38
2022-10-23T16:48:08.489Z,61.53
2022-10-23T16:53:29.226Z,61.61
2022-10-23T16:55:57.816Z,61.40
2022-10-23T16:58:25.969Z,61.48
2022-10-23T17:01:20.321Z,61.94
2022-10-23T17:03:49.319Z,62.00
2022-10-23T17:06:19.338Z,61.81
2022-10-23T17:08:46.745Z,62.00
2022-10-23T17:11:19.716Z,61.85
2022-10-23T17:13:59.118Z,61.62
2022-10-23T17:16:40.479Z,62.00
2022-10-23T17:19:20.990Z,62.22
2022-10-23T17:21:58.483Z,61.68
2022-10-23T17:24:25.840Z,62.05
2022-10-23T17:26:54.188Z,62.45
2022-10-23T17:29:51.737Z,62.62
2022-10-23T17:32:37.771Z,62.84
2022-10-23T17:35:27.122Z,62.90
2022-10-23T17:37:57.967Z,63.03
2022-10-23T17:40:28.880Z,63.21
2022-10-23T17:43:06.797Z,63.53
2022-10-23T17:45:37.180Z,63.05
2022-10-23T17:48:05.708Z,63.69
2022-10-23T17:50:33.705Z,63.61
2022-10-23T17:53:00.935Z,63.07
2022-10-23T17:55:27.945Z,63.77
2022-10-23T17:57:54.853Z,63.51
2022-10-23T18:00:24.882Z,63.81
2022-10-23T18:02:54.560Z,63.81
2022-10-23T18:05:21.734Z,63.38
2022-10-23T18:07:50.315Z,63.61
2022-10-23T18:10:17.772Z,63.47
2022-10-23T18:12:45.338Z,63.84
2022-10-23T18:15:12.465Z,63.74
2022-10-23T18:17:39.618Z,64.22
2022-10-23T18:20:07.280Z,64.44
2022-10-23T18:22:34.537Z,64.30
2022-10-23T18:25:02.977Z,64.28
2022-10-23T18:27:30.107Z,64.48
2022-10-23T18:29:57.226Z,64.47
2022-10-23T18:32:24.236Z,64.48
2022-10-23T18:34:51.384Z,64.83
2022-10-23T18:37:19.127Z,64.76
2022-10-23T18:39:46.206Z,64.87
2022-10-23T18:42:13.214Z,64.86
2022-10-23T18:44:40.307Z,64.74
2022-10-23T18:47:07.514Z,65.04
2022-10-23T18:49:34.597Z,64.99
2022-10-23T18:52:01.637Z,65.14
2022-10-23T18:54:28.760Z,65.11
2022-10-23T18:56:55.846Z,65.42
2022-10-23T18:59:23.659Z,65.23
2022-10-23T19:01:50.914Z,65.71
2022-10-23T19:04:18.808Z,65.45
2022-10-23T19:06:47.248Z,65.38
2022-10-23T19:09:14.927Z,65.00
2022-10-23T19:11:42.715Z,64.94
2022-10-23T19:14:10.206Z,64.87
2022-10-23T19:16:39.856Z,65.07
2022-10-23T19:19:23.004Z,65.34
2022-10-23T19:21:51.038Z,65.24
2022-10-23T19:24:23.256Z,65.14
2022-10-23T19:26:51.065Z,65.00
2022-10-23T19:29:22.366Z,65.03
2022-10-23T19:31:49.979Z,64.87
2022-10-23T19:34:20.178Z,65.19
2022-10-23T19:36:48.866Z,65.19
2022-10-23T19:39:17.880Z,65.19
2022-10-23T19:41:45.751Z,65.12
2022-10-23T19:44:14.867Z,65.05
2022-10-23T19:46:41.945Z,65.33
2022-10-23T19:49:09.405Z,65.13
2022-10-23T19:51:37.437Z,65.18
2022-10-23T19:54:05.437Z,65.43
2022-10-23T19:56:32.535Z,65.44
2022-10-23T19:58:59.464Z,65.51
2022-10-23T20:01:26.506Z,65.26
2022-10-23T20:03:55.645Z,65.49
2022-10-23T20:06:26.778Z,65.67
2022-10-23T20:08:54.577Z,65.87
2022-10-23T20:11:24.617Z,65.59
2022-10-23T20:13:52.328Z,65.65
2022-10-23T20:16:20.447Z,65.75
2022-10-23T20:18:47.729Z,66.15
2022-10-23T20:21:15.046Z,65.98
2022-10-23T20:23:43.286Z,66.31
2022-10-23T20:26:16.227Z,66.30
2022-10-23T20:28:47.188Z,66.52
2022-10-23T20:31:16.325Z,66.30
2022-10-23T20:33:43.566Z,66.46
2022-10-23T20:36:26.106Z,66.66
2022-10-23T20:38:54.125Z,65.92
2022-10-23T20:41:21.978Z,66.14
2022-10-23T20:43:49.036Z,66.23
2022-10-23T20:46:16.075Z,66.17
2022-10-23T20:48:44.846Z,66.09
2022-10-23T20:51:16.011Z,65.83
2022-10-23T20:53:44.161Z,65.49
2022-10-23T20:56:17.005Z,65.71
2022-10-23T20:58:44.507Z,66.09
2022-10-23T21:01:14.112Z,66.13
2022-10-23T21:03:41.157Z,66.38
2022-10-23T21:06:12.666Z,66.48
2022-10-23T21:08:39.866Z,66.71
2022-10-23T21:11:08.606Z,66.57
2022-10-23T21:13:35.928Z,66.30
2022-10-23T21:16:23.629Z,66.90
2022-10-23T21:18:53.177Z,66.80
2022-10-23T21:21:21.627Z,67.10
2022-10-23T21:23:50.776Z,67.07
2022-10-23T21:26:20.225Z,66.64
2022-10-23T21:28:56.097Z,66.76
2022-10-23T21:31:36.329Z,66.94
2022-10-23T21:34:03.963Z,67.12
2022-10-23T21:36:34.237Z,67.29
2022-10-23T21:39:06.819Z,66.83
2022-10-23T21:41:34.756Z,67.01
2022-10-23T21:44:04.955Z,66.67
2022-10-23T21:46:34.493Z,67.35
2022-10-23T21:49:02.155Z,67.17
2022-10-23T21:51:40.425Z,66.78
2022-10-23T21:54:12.476Z,66.98
2022-10-23T21:56:45.645Z,66.68
2022-10-23T21:59:15.230Z,67.07
2022-10-23T22:01:44.657Z,67.16
2022-10-23T22:04:14.479Z,67.30
2022-10-23T22:06:42.836Z,67.02
2022-10-23T22:09:14.149Z,66.75
2022-10-23T22:11:41.506Z,67.46
2022-10-23T22:14:08.635Z,67.09
2022-10-23T22:16:35.653Z,67.17
2022-10-23T22:19:03.118Z,66.74
2022-10-23T22:21:31.798Z,66.56
2022-10-23T22:24:00.389Z,67.32
2022-10-23T22:26:34.726Z,66.91
2022-10-23T22:29:05.247Z,67.31
2022-10-23T22:31:34.380Z,67.01
2022-10-23T22:34:13.196Z,67.03
2022-10-23T22:36:50.139Z,67.06
2022-10-23T22:39:17.135Z,67.24
2022-10-23T22:41:44.209Z,66.99
2022-10-23T22:44:12.430Z,67.25
2022-10-23T22:46:39.316Z,68.17
2022-10-23T22:51:53.233Z,67.93
2022-10-23T22:54:20.158Z,67.60
2022-10-23T22:56:47.135Z,67.87
2022-10-23T22:59:14.157Z,67.80
2022-10-23T23:01:44.895Z,67.88
2022-10-23T23:04:36.702Z,68.05
2022-10-23T23:07:00.220Z,67.44
2022-10-23T23:09:27.115Z,68.35
2022-10-23T23:11:54.026Z,67.78
2022-10-23T23:14:23.704Z,67.83
2022-10-23T23:16:53.320Z,67.94
2022-10-23T23:19:22.664Z,67.41
2022-10-23T23:21:51.189Z,67.62
2022-10-23T23:24:18.202Z,67.43
2022-10-23T23:26:45.167Z,67.73
2022-10-23T23:29:12.516Z,67.73
2022-10-23T23:31:39.635Z,67.58
2022-10-23T23:34:06.735Z,68.17
2022-10-23T23:36:34.100Z,67.65
2022-10-23T23:39:01.668Z,68.17
2022-10-23T23:41:29.697Z,68.14
2022-10-23T23:43:58.388Z,67.79
2022-10-23T23:46:26.656Z,67.61
2022-10-23T23:48:53.517Z,67.73
2022-10-23T23:51:24.336Z,67.55
2022-10-23T23:53:51.842Z,67.53
2022-10-23T23:56:19.815Z,67.54
2022-10-23T23:58:46.897Z,67.31
