createdAt,value
2022-09-07T00:02:11.092Z,19.70
2022-09-07T00:04:37.918Z,19.70
2022-09-07T00:07:04.789Z,19.60
2022-09-07T00:09:31.591Z,19.60
2022-09-07T00:11:58.355Z,19.50
2022-09-07T00:14:25.162Z,19.40
2022-09-07T00:16:51.957Z,19.50
2022-09-07T00:19:18.726Z,19.40
2022-09-07T00:21:45.587Z,19.40
2022-09-07T00:24:12.416Z,19.40
2022-09-07T00:26:39.471Z,19.40
2022-09-07T00:29:07.727Z,19.40
2022-09-07T00:31:34.598Z,19.30
2022-09-07T00:34:01.611Z,19.30
2022-09-07T00:36:28.523Z,19.30
2022-09-07T00:38:55.304Z,19.30
2022-09-07T00:41:22.373Z,19.30
2022-09-07T00:43:53.273Z,19.20
2022-09-07T00:46:29.890Z,19.20
2022-09-07T00:49:09.830Z,19.30
2022-09-07T00:52:02.619Z,19.30
2022-09-07T00:54:38.994Z,19.30
2022-09-07T00:57:05.841Z,19.20
2022-09-07T00:59:34.286Z,19.30
2022-09-07T01:02:01.229Z,19.20
2022-09-07T01:04:28.128Z,19.20
2022-09-07T01:06:55.368Z,19.20
2022-09-07T01:09:23.000Z,19.10
2022-09-07T01:11:51.960Z,19.20
2022-09-07T01:14:21.158Z,19.20
2022-09-07T01:16:53.782Z,19.20
2022-09-07T01:19:20.860Z,19.20
2022-09-07T01:22:07.892Z,19.20
2022-09-07T01:24:34.932Z,19.20
2022-09-07T01:27:20.175Z,19.10
2022-09-07T01:29:50.017Z,19.10
2022-09-07T01:32:19.829Z,19.00
2022-09-07T01:34:47.202Z,19.00
2022-09-07T01:37:15.759Z,19.00
2022-09-07T01:39:46.448Z,19.00
2022-09-07T01:42:13.653Z,18.90
2022-09-07T01:44:41.818Z,18.90
2022-09-07T01:47:09.696Z,18.90
2022-09-07T01:49:47.520Z,18.80
2022-09-07T01:52:16.380Z,18.80
2022-09-07T01:54:46.817Z,18.80
2022-09-07T01:57:14.944Z,18.80
2022-09-07T01:59:42.994Z,18.80
2022-09-07T02:02:11.111Z,18.70
2022-09-07T02:04:39.369Z,18.70
2022-09-07T02:07:08.702Z,18.80
2022-09-07T02:09:37.570Z,18.70
2022-09-07T02:12:06.993Z,18.60
2022-09-07T02:14:37.707Z,18.60
2022-09-07T02:17:15.046Z,18.50
2022-09-07T02:19:42.863Z,18.50
2022-09-07T02:22:10.966Z,18.50
2022-09-07T02:24:39.754Z,18.50
2022-09-07T02:27:12.240Z,18.50
2022-09-07T02:29:39.200Z,18.50
2022-09-07T02:32:06.074Z,18.50
2022-09-07T02:34:32.836Z,18.50
2022-09-07T02:37:00.120Z,18.40
2022-09-07T02:39:26.937Z,18.40
2022-09-07T02:41:53.720Z,18.40
2022-09-07T02:44:21.258Z,18.40
2022-09-07T02:47:03.220Z,18.40
2022-09-07T02:49:33.619Z,18.30
2022-09-07T02:52:09.671Z,18.30
2022-09-07T02:54:40.082Z,18.30
2022-09-07T02:57:06.835Z,18.30
2022-09-07T02:59:51.859Z,18.30
2022-09-07T03:02:18.648Z,18.30
2022-09-07T03:04:50.996Z,18.30
2022-09-07T03:07:29.641Z,18.30
2022-09-07T03:09:56.802Z,18.30
2022-09-07T03:12:23.580Z,18.30
2022-09-07T03:14:50.352Z,18.30
2022-09-07T03:17:17.189Z,18.30
2022-09-07T03:19:43.978Z,18.20
2022-09-07T03:22:10.778Z,18.30
2022-09-07T03:24:37.534Z,18.30
2022-09-07T03:27:04.376Z,18.20
2022-09-07T03:29:31.178Z,18.30
2022-09-07T03:31:58.008Z,18.20
2022-09-07T03:34:24.877Z,18.20
2022-09-07T03:36:51.730Z,18.20
2022-09-07T03:39:21.018Z,18.10
2022-09-07T03:41:48.036Z,18.10
2022-09-07T03:44:14.786Z,18.10
2022-09-07T03:46:41.649Z,18.10
2022-09-07T03:49:08.468Z,18.20
2022-09-07T03:51:35.226Z,18.20
2022-09-07T03:54:02.276Z,18.20
2022-09-07T03:56:29.099Z,18.30
2022-09-07T03:58:55.965Z,18.30
2022-09-07T04:01:23.740Z,18.20
2022-09-07T04:03:50.553Z,18.20
2022-09-07T04:06:17.552Z,18.20
2022-09-07T04:08:44.453Z,18.20
2022-09-07T04:11:12.642Z,18.10
2022-09-07T04:13:39.462Z,18.10
2022-09-07T04:16:09.658Z,18.10
2022-09-07T04:18:36.872Z,18.10
2022-09-07T04:21:03.667Z,18.10
2022-09-07T04:23:30.447Z,18.10
2022-09-07T04:25:57.225Z,18.00
2022-09-07T04:28:23.990Z,18.10
2022-09-07T04:30:50.836Z,18.10
2022-09-07T04:33:17.715Z,18.10
2022-09-07T04:35:44.498Z,18.20
2022-09-07T04:38:14.424Z,18.20
2022-09-07T04:40:41.472Z,18.20
2022-09-07T04:43:09.638Z,18.30
2022-09-07T04:45:37.011Z,18.30
2022-09-07T04:48:04.096Z,18.40
2022-09-07T04:50:30.933Z,18.50
2022-09-07T04:52:57.721Z,18.70
2022-09-07T04:55:24.542Z,18.80
2022-09-07T04:57:51.332Z,18.80
2022-09-07T05:00:18.216Z,18.90
2022-09-07T05:02:45.095Z,18.90
2022-09-07T05:05:11.894Z,19.00
2022-09-07T05:07:38.689Z,19.00
2022-09-07T05:10:05.575Z,19.10
2022-09-07T05:12:32.822Z,19.30
2022-09-07T05:14:59.589Z,19.90
2022-09-07T05:17:26.397Z,21.10
2022-09-07T05:19:54.898Z,22.40
2022-09-07T05:22:22.383Z,23.70
2022-09-07T05:24:49.171Z,24.70
2022-09-07T05:27:15.959Z,25.60
2022-09-07T05:32:29.953Z,27.00
2022-09-07T05:34:56.717Z,27.60
2022-09-07T05:37:24.132Z,28.30
2022-09-07T05:39:55.172Z,29.00
2022-09-07T05:42:22.253Z,29.60
2022-09-07T05:44:49.006Z,30.10
2022-09-07T05:47:15.879Z,30.60
2022-09-07T05:49:42.724Z,30.80
2022-09-07T05:52:09.557Z,30.80
2022-09-07T05:54:36.396Z,31.00
2022-09-07T05:57:03.692Z,31.10
2022-09-07T05:59:30.545Z,31.60
2022-09-07T06:01:57.388Z,32.10
2022-09-07T06:04:24.257Z,32.20
2022-09-07T06:07:20.123Z,32.40
2022-09-07T06:12:25.854Z,32.80
2022-09-07T06:14:52.670Z,33.20
2022-09-07T06:17:19.774Z,33.40
2022-09-07T06:19:46.564Z,33.60
2022-09-07T06:22:13.392Z,33.30
2022-09-07T06:24:40.207Z,33.40
2022-09-07T06:27:07.008Z,33.70
2022-09-07T06:29:33.862Z,33.90
2022-09-07T06:34:47.579Z,34.20
2022-09-07T06:37:14.481Z,34.40
2022-09-07T06:39:41.386Z,34.30
2022-09-07T06:42:08.212Z,34.40
2022-09-07T06:44:35.011Z,35.00
2022-09-07T06:49:33.501Z,36.10
2022-09-07T06:52:00.339Z,36.50
2022-09-07T06:57:13.953Z,36.10
2022-09-07T06:59:40.740Z,36.10
2022-09-07T07:02:07.937Z,36.10
2022-09-07T07:04:40.158Z,36.40
2022-09-07T07:07:11.500Z,36.90
2022-09-07T07:09:39.029Z,37.40
2022-09-07T07:12:05.934Z,37.50
2022-09-07T07:14:35.495Z,37.90
2022-09-07T07:17:03.255Z,38.20
2022-09-07T07:19:30.243Z,38.20
2022-09-07T07:24:43.798Z,38.10
2022-09-07T07:27:10.583Z,38.20
2022-09-07T07:29:37.349Z,38.50
2022-09-07T07:32:04.376Z,38.40
2022-09-07T07:34:31.311Z,38.10
2022-09-07T07:36:58.133Z,38.20
2022-09-07T07:42:12.432Z,38.60
2022-09-07T07:44:39.263Z,39.00
2022-09-07T07:47:06.168Z,39.10
2022-09-07T07:49:33.112Z,39.10
2022-09-07T07:54:46.601Z,38.50
2022-09-07T07:57:13.425Z,38.70
2022-09-07T07:59:40.282Z,39.00
2022-09-07T08:02:08.924Z,38.80
2022-09-07T08:04:35.983Z,39.00
2022-09-07T08:07:09.219Z,39.50
2022-09-07T08:09:38.138Z,39.80
2022-09-07T08:12:04.964Z,40.00
2022-09-07T08:14:31.948Z,40.20
2022-09-07T08:16:58.719Z,40.40
2022-09-07T08:19:25.530Z,40.50
2022-09-07T08:21:53.093Z,40.20
2022-09-07T08:24:20.994Z,40.50
2022-09-07T08:26:47.703Z,41.00
2022-09-07T08:29:14.781Z,41.00
2022-09-07T08:31:41.584Z,41.30
2022-09-07T08:34:08.368Z,41.50
2022-09-07T08:36:35.091Z,41.70
2022-09-07T08:39:01.939Z,41.80
2022-09-07T08:41:39.469Z,41.70
2022-09-07T08:44:10.660Z,41.40
2022-09-07T08:46:56.713Z,41.10
2022-09-07T08:49:30.395Z,41.10
2022-09-07T08:51:58.950Z,41.00
2022-09-07T08:54:25.741Z,41.00
2022-09-07T08:59:46.576Z,41.70
2022-09-07T09:02:35.164Z,42.00
2022-09-07T09:05:19.715Z,42.50
2022-09-07T09:07:55.961Z,42.60
2022-09-07T09:10:29.048Z,42.90
2022-09-07T09:13:16.029Z,42.90
2022-09-07T09:15:51.744Z,42.80
2022-09-07T09:18:30.490Z,43.10
2022-09-07T09:20:57.529Z,43.20
2022-09-07T09:23:25.836Z,43.30
2022-09-07T09:25:53.491Z,42.50
2022-09-07T09:28:20.207Z,41.10
2022-09-07T09:30:50.477Z,39.90
2022-09-07T09:33:18.619Z,39.20
2022-09-07T09:35:46.122Z,38.40
2022-09-07T09:38:33.405Z,37.80
2022-09-07T09:41:01.323Z,37.30
2022-09-07T09:43:30.633Z,37.50
2022-09-07T09:46:13.136Z,38.30
2022-09-07T09:48:41.631Z,38.70
2022-09-07T09:54:02.740Z,41.20
2022-09-07T09:56:35.887Z,42.00
2022-09-07T10:04:46.602Z,42.90
2022-09-07T10:07:19.590Z,43.30
2022-09-07T10:09:50.427Z,43.40
2022-09-07T10:12:28.609Z,43.70
2022-09-07T10:14:56.640Z,44.00
2022-09-07T10:17:36.104Z,44.30
2022-09-07T10:20:18.875Z,44.50
2022-09-07T10:22:50.871Z,44.50
2022-09-07T10:25:27.823Z,44.20
2022-09-07T10:28:06.661Z,43.60
2022-09-07T10:30:36.005Z,42.80
2022-09-07T10:33:04.987Z,41.50
2022-09-07T10:35:35.843Z,40.60
2022-09-07T10:38:11.715Z,39.90
2022-09-07T10:40:43.048Z,39.60
2022-09-07T10:43:25.025Z,39.20
2022-09-07T10:45:57.567Z,38.60
2022-09-07T10:48:44.539Z,38.00
2022-09-07T10:51:32.345Z,37.30
2022-09-07T10:56:51.790Z,35.90
2022-09-07T10:59:21.579Z,35.30
2022-09-07T11:01:54.483Z,35.00
2022-09-07T11:04:21.318Z,34.90
2022-09-07T11:06:52.669Z,34.90
2022-09-07T11:09:41.376Z,34.90
2022-09-07T11:12:12.852Z,34.80
2022-09-07T11:14:47.789Z,34.70
2022-09-07T11:17:15.834Z,34.60
2022-09-07T11:19:44.714Z,34.70
2022-09-07T11:22:16.237Z,34.50
2022-09-07T11:27:51.302Z,34.00
2022-09-07T11:30:19.994Z,33.70
2022-09-07T11:32:51.725Z,33.60
2022-09-07T11:35:30.236Z,33.70
2022-09-07T11:37:59.628Z,33.60
2022-09-07T11:40:49.804Z,33.50
2022-09-07T11:43:18.831Z,33.40
2022-09-07T11:45:49.589Z,33.40
2022-09-07T11:48:32.369Z,33.40
2022-09-07T11:51:00.363Z,33.30
2022-09-07T11:53:28.302Z,33.30
2022-09-07T11:55:56.198Z,33.50
2022-09-07T11:58:41.435Z,33.60
2022-09-07T12:01:11.155Z,33.90
2022-09-07T12:03:49.945Z,34.10
2022-09-07T12:06:22.912Z,34.20
2022-09-07T12:08:49.628Z,34.20
2022-09-07T12:11:29.190Z,34.20
2022-09-07T12:14:01.974Z,34.30
2022-09-07T12:16:28.710Z,34.20
2022-09-07T12:19:03.699Z,34.10
2022-09-07T12:21:36.594Z,34.10
2022-09-07T12:24:03.693Z,34.10
2022-09-07T12:26:36.613Z,34.10
2022-09-07T12:29:04.187Z,34.20
2022-09-07T12:31:57.256Z,34.20
2022-09-07T12:34:31.116Z,33.90
2022-09-07T12:36:57.949Z,33.80
2022-09-07T12:39:28.599Z,33.90
2022-09-07T12:45:13.285Z,34.10
2022-09-07T12:47:40.042Z,34.10
2022-09-07T12:50:07.353Z,34.10
2022-09-07T12:52:45.678Z,34.00
2022-09-07T12:55:30.224Z,34.00
2022-09-07T12:58:15.803Z,33.90
2022-09-07T13:00:59.825Z,33.90
2022-09-07T13:09:14.478Z,33.80
2022-09-07T13:11:41.241Z,33.80
2022-09-07T13:14:14.243Z,33.70
2022-09-07T13:19:47.308Z,33.40
2022-09-07T13:22:29.456Z,33.20
2022-09-07T13:24:59.510Z,33.20
2022-09-07T13:27:39.780Z,33.00
2022-09-07T13:30:09.652Z,32.90
2022-09-07T13:35:23.995Z,33.00
2022-09-07T13:37:58.212Z,33.10
2022-09-07T13:40:28.675Z,33.30
2022-09-07T13:42:55.691Z,33.50
2022-09-07T13:45:33.283Z,33.60
2022-09-07T13:48:07.179Z,33.60
2022-09-07T13:50:40.252Z,33.60
2022-09-07T13:53:22.420Z,33.60
2022-09-07T13:56:10.071Z,33.50
2022-09-07T13:58:40.419Z,33.40
2022-09-07T14:01:13.038Z,33.30
2022-09-07T14:03:43.978Z,33.30
2022-09-07T14:06:23.292Z,33.30
2022-09-07T14:08:51.059Z,33.20
2022-09-07T14:11:18.592Z,33.20
2022-09-07T14:13:45.310Z,33.20
2022-09-07T14:16:12.088Z,33.10
2022-09-07T14:18:39.199Z,33.10
2022-09-07T14:21:09.167Z,33.00
2022-09-07T14:23:36.786Z,32.90
2022-09-07T14:26:19.371Z,32.90
2022-09-07T14:28:46.745Z,32.90
2022-09-07T14:31:14.806Z,32.90
2022-09-07T14:33:46.785Z,32.90
2022-09-07T14:36:39.555Z,32.90
2022-09-07T14:39:07.488Z,32.80
2022-09-07T14:41:38.458Z,32.80
2022-09-07T14:44:05.226Z,32.70
2022-09-07T14:46:34.413Z,32.60
2022-09-07T14:49:21.689Z,32.50
2022-09-07T14:51:48.679Z,32.50
2022-09-07T14:54:16.160Z,32.60
2022-09-07T14:56:43.056Z,32.60
2022-09-07T14:59:32.512Z,32.60
2022-09-07T15:02:14.274Z,32.60
2022-09-07T15:04:41.039Z,32.60
2022-09-07T15:07:26.514Z,32.60
2022-09-07T15:09:53.284Z,32.60
2022-09-07T15:12:29.721Z,32.50
2022-09-07T15:15:26.141Z,32.50
2022-09-07T15:18:01.899Z,32.50
2022-09-07T15:20:43.313Z,32.40
2022-09-07T15:23:11.134Z,32.30
2022-09-07T15:25:37.894Z,32.30
2022-09-07T15:28:04.752Z,32.30
2022-09-07T15:30:31.537Z,32.20
2022-09-07T15:32:58.517Z,32.20
2022-09-07T15:35:25.861Z,32.20
2022-09-07T15:41:20.849Z,32.20
2022-09-07T15:43:39.454Z,32.20
2022-09-07T15:46:06.488Z,32.20
2022-09-07T15:48:33.332Z,32.00
2022-09-07T15:51:00.980Z,31.90
2022-09-07T15:56:14.958Z,31.70
2022-09-07T15:58:43.681Z,31.60
2022-09-07T16:03:57.684Z,31.60
2022-09-07T16:06:24.733Z,31.50
2022-09-07T16:08:51.759Z,31.50
2022-09-07T16:11:19.688Z,31.40
2022-09-07T16:13:47.882Z,31.40
2022-09-07T16:16:15.589Z,31.30
2022-09-07T16:18:46.673Z,31.30
2022-09-07T16:21:14.042Z,31.20
2022-09-07T16:23:45.085Z,31.10
2022-09-07T16:26:12.005Z,31.00
2022-09-07T16:28:40.002Z,30.90
2022-09-07T16:31:07.590Z,30.90
2022-09-07T16:33:37.003Z,30.90
2022-09-07T16:36:09.199Z,30.80
2022-09-07T16:38:51.374Z,30.70
2022-09-07T16:41:20.422Z,30.50
2022-09-07T16:43:47.444Z,30.40
2022-09-07T16:46:14.945Z,30.20
2022-09-07T16:48:41.768Z,30.10
2022-09-07T16:51:09.571Z,29.90
2022-09-07T16:53:36.594Z,29.70
2022-09-07T16:56:13.157Z,29.40
2022-09-07T16:58:41.141Z,29.20
2022-09-07T17:01:08.548Z,29.00
2022-09-07T17:03:36.067Z,28.80
2022-09-07T17:06:03.014Z,28.60
2022-09-07T17:08:29.818Z,28.50
2022-09-07T17:11:00.475Z,28.40
2022-09-07T17:13:27.347Z,28.30
2022-09-07T17:15:54.236Z,28.20
2022-09-07T17:19:28.982Z,28.10
2022-09-07T17:21:07.841Z,28.00
2022-09-07T17:23:43.237Z,27.90
2022-09-07T17:26:16.874Z,27.80
2022-09-07T17:28:44.083Z,27.70
2022-09-07T17:34:07.319Z,27.60
2022-09-07T17:36:34.556Z,27.50
2022-09-07T17:39:18.485Z,27.40
2022-09-07T17:41:46.514Z,27.40
2022-09-07T17:44:13.228Z,27.30
2022-09-07T17:46:39.948Z,27.30
2022-09-07T17:49:10.402Z,27.30
2022-09-07T17:51:37.237Z,27.20
2022-09-07T17:54:09.597Z,27.30
2022-09-07T17:56:36.992Z,27.30
2022-09-07T18:01:50.906Z,27.20
2022-09-07T18:04:17.681Z,27.20
2022-09-07T18:06:44.649Z,27.20
2022-09-07T18:09:11.668Z,27.20
2022-09-07T18:11:47.085Z,27.20
2022-09-07T18:14:15.365Z,27.20
2022-09-07T18:16:42.542Z,27.20
2022-09-07T18:19:11.087Z,27.20
2022-09-07T18:21:38.352Z,27.10
2022-09-07T18:24:07.458Z,27.10
2022-09-07T18:26:35.072Z,27.00
2022-09-07T18:29:03.618Z,27.00
2022-09-07T18:31:31.108Z,26.90
2022-09-07T18:33:58.010Z,26.80
2022-09-07T18:36:25.004Z,26.70
2022-09-07T18:38:51.890Z,26.70
2022-09-07T18:41:18.955Z,26.60
2022-09-07T18:43:47.277Z,26.50
2022-09-07T18:46:15.165Z,26.50
2022-09-07T18:48:42.514Z,26.50
2022-09-07T18:51:09.792Z,26.40
2022-09-07T18:53:36.795Z,26.40
2022-09-07T18:56:07.513Z,26.30
2022-09-07T18:58:34.396Z,26.30
2022-09-07T19:01:09.029Z,26.30
2022-09-07T19:03:36.177Z,26.30
2022-09-07T19:06:03.910Z,26.30
2022-09-07T19:08:34.424Z,26.20
2022-09-07T19:11:05.808Z,26.20
2022-09-07T19:13:32.844Z,26.10
2022-09-07T19:16:09.427Z,26.10
2022-09-07T19:18:36.332Z,26.20
2022-09-07T19:21:06.293Z,26.20
2022-09-07T19:23:33.218Z,26.20
2022-09-07T19:26:00.642Z,26.10
2022-09-07T19:28:27.484Z,26.00
2022-09-07T19:30:54.461Z,26.00
2022-09-07T19:33:21.837Z,26.00
2022-09-07T19:35:48.593Z,26.10
2022-09-07T19:38:15.365Z,26.10
2022-09-07T19:40:42.087Z,26.00
2022-09-07T19:43:08.852Z,26.00
2022-09-07T19:45:39.534Z,26.00
2022-09-07T19:48:06.278Z,25.80
2022-09-07T19:50:33.045Z,25.60
2022-09-07T19:52:59.840Z,25.40
2022-09-07T19:55:26.676Z,25.20
2022-09-07T19:57:53.434Z,25.10
2022-09-07T20:00:20.201Z,24.80
2022-09-07T20:02:48.096Z,24.30
2022-09-07T20:05:14.908Z,23.90
2022-09-07T20:07:41.678Z,23.70
2022-09-07T20:10:08.762Z,23.70
2022-09-07T20:12:35.467Z,23.70
2022-09-07T20:15:02.193Z,23.70
2022-09-07T20:17:33.059Z,23.80
2022-09-07T20:20:01.854Z,23.80
2022-09-07T20:22:28.634Z,23.80
2022-09-07T20:24:55.407Z,23.80
2022-09-07T20:27:22.174Z,23.80
2022-09-07T20:29:50.431Z,23.70
2022-09-07T20:32:17.236Z,23.40
2022-09-07T20:34:44.005Z,23.20
2022-09-07T20:37:10.751Z,23.20
2022-09-07T20:39:39.534Z,23.20
2022-09-07T20:42:07.755Z,23.20
2022-09-07T20:44:34.463Z,23.30
2022-09-07T20:47:01.243Z,23.40
2022-09-07T20:49:28.021Z,23.50
2022-09-07T20:51:54.761Z,23.60
2022-09-07T20:54:21.498Z,23.60
2022-09-07T20:56:48.231Z,23.60
2022-09-07T20:59:15.672Z,23.50
2022-09-07T21:01:42.502Z,23.60
2022-09-07T21:04:09.228Z,23.50
2022-09-07T21:06:35.977Z,23.50
2022-09-07T21:09:02.918Z,23.50
2022-09-07T21:11:31.130Z,23.50
2022-09-07T21:13:58.577Z,23.50
2022-09-07T21:16:25.584Z,23.50
2022-09-07T21:18:53.328Z,23.50
2022-09-07T21:21:20.840Z,23.50
2022-09-07T21:23:47.871Z,23.50
2022-09-07T21:26:14.743Z,23.50
2022-09-07T21:28:41.469Z,23.50
2022-09-07T21:31:08.567Z,23.50
2022-09-07T21:33:35.609Z,23.50
2022-09-07T21:36:05.967Z,23.40
2022-09-07T21:38:33.446Z,23.30
2022-09-07T21:41:00.182Z,23.20
2022-09-07T21:43:26.958Z,23.10
2022-09-07T21:45:53.745Z,23.00
2022-09-07T21:48:20.567Z,22.80
2022-09-07T21:50:47.323Z,22.70
2022-09-07T21:53:14.091Z,22.60
2022-09-07T21:55:40.876Z,22.50
2022-09-07T21:58:07.678Z,22.50
2022-09-07T22:00:34.474Z,22.50
2022-09-07T22:03:01.220Z,22.40
2022-09-07T22:05:28.056Z,22.40
2022-09-07T22:07:54.844Z,22.40
2022-09-07T22:10:21.608Z,22.30
2022-09-07T22:12:48.386Z,22.30
2022-09-07T22:15:15.205Z,22.30
2022-09-07T22:17:46.103Z,22.20
2022-09-07T22:20:13.239Z,22.10
2022-09-07T22:22:40.024Z,22.00
2022-09-07T22:25:06.855Z,22.00
2022-09-07T22:27:33.564Z,21.90
2022-09-07T22:30:00.316Z,21.80
2022-09-07T22:32:27.755Z,21.80
2022-09-07T22:34:54.503Z,21.80
2022-09-07T22:37:21.242Z,21.80
2022-09-07T22:39:48.035Z,21.80
2022-09-07T22:42:14.787Z,21.80
2022-09-07T22:44:41.503Z,21.80
2022-09-07T22:47:09.174Z,21.80
2022-09-07T22:49:35.902Z,21.80
2022-09-07T22:52:02.791Z,21.80
2022-09-07T22:54:29.620Z,21.80
2022-09-07T22:56:56.400Z,21.70
2022-09-07T22:59:23.164Z,21.70
2022-09-07T23:01:49.918Z,21.70
2022-09-07T23:04:16.813Z,21.60
2022-09-07T23:06:43.877Z,21.50
2022-09-07T23:09:11.474Z,21.60
2022-09-07T23:11:38.352Z,21.50
2022-09-07T23:14:06.540Z,21.50
2022-09-07T23:16:33.372Z,21.50
2022-09-07T23:19:00.292Z,21.60
2022-09-07T23:21:27.331Z,21.50
2022-09-07T23:23:54.842Z,21.60
2022-09-07T23:26:22.040Z,21.60
2022-09-07T23:28:55.230Z,21.50
2022-09-07T23:31:22.089Z,21.50
2022-09-07T23:33:48.964Z,21.40
2022-09-07T23:36:16.400Z,21.40
2022-09-07T23:38:43.451Z,21.40
2022-09-07T23:41:10.150Z,21.40
2022-09-07T23:43:36.861Z,21.40
2022-09-07T23:46:03.642Z,21.40
2022-09-07T23:48:30.372Z,21.30
2022-09-07T23:50:57.123Z,21.30
2022-09-07T23:53:23.928Z,21.30
2022-09-07T23:55:51.566Z,21.20
2022-09-07T23:58:18.601Z,21.20
