createdAt,value
2019-01-24T00:03:43.439Z,-3.21
2019-01-24T00:06:11.835Z,-3.13
2019-01-24T00:08:40.509Z,-3.18
2019-01-24T00:11:09.195Z,-3.27
2019-01-24T00:13:37.896Z,-3.32
2019-01-24T00:16:06.844Z,-3.36
2019-01-24T00:18:35.558Z,-3.36
2019-01-24T00:21:04.043Z,-3.42
2019-01-24T00:23:32.725Z,-3.31
2019-01-24T00:26:01.414Z,-3.20
2019-01-24T00:28:30.101Z,-3.29
2019-01-24T00:30:58.503Z,-3.29
2019-01-24T00:33:27.161Z,-3.13
2019-01-24T00:35:55.600Z,-3.11
2019-01-24T00:38:23.963Z,-3.22
2019-01-24T00:40:52.705Z,-3.03
2019-01-24T00:43:21.103Z,-3.06
2019-01-24T00:45:49.521Z,-3.17
2019-01-24T00:48:17.916Z,-3.34
2019-01-24T00:50:46.313Z,-3.33
2019-01-24T00:53:15.009Z,-3.19
2019-01-24T00:55:43.408Z,-3.33
2019-01-24T00:58:11.823Z,-3.33
2019-01-24T01:00:40.224Z,-3.40
2019-01-24T01:03:08.687Z,-3.47
2019-01-24T01:05:37.099Z,-3.21
2019-01-24T01:08:05.801Z,-3.07
2019-01-24T01:10:34.214Z,-3.22
2019-01-24T01:13:02.739Z,-3.18
2019-01-24T01:15:31.442Z,-3.05
2019-01-24T01:18:00.131Z,-3.19
2019-01-24T01:20:28.531Z,-3.23
2019-01-24T01:22:57.021Z,-2.99
2019-01-24T01:25:25.681Z,-3.11
2019-01-24T01:27:54.081Z,-3.19
2019-01-24T01:31:02.635Z,-3.29
2019-01-24T01:33:31.371Z,-3.43
2019-01-24T01:36:12.369Z,-3.28
2019-01-24T01:38:40.772Z,-3.24
2019-01-24T01:41:09.170Z,-3.43
2019-01-24T01:43:37.882Z,-3.51
2019-01-24T01:46:06.352Z,-3.40
2019-01-24T01:48:54.402Z,-3.26
2019-01-24T01:51:22.798Z,-3.36
2019-01-24T01:53:51.199Z,-3.35
2019-01-24T01:56:19.709Z,-3.21
2019-01-24T01:58:48.332Z,-3.31
2019-01-24T02:01:16.745Z,-3.19
2019-01-24T02:03:45.143Z,-3.17
2019-01-24T02:06:13.543Z,-3.09
2019-01-24T02:08:42.266Z,-3.29
2019-01-24T02:11:11.042Z,-3.22
2019-01-24T02:13:39.462Z,-3.22
2019-01-24T02:16:08.106Z,-3.35
2019-01-24T02:18:36.524Z,-3.19
2019-01-24T02:21:05.093Z,-3.17
2019-01-24T02:23:33.488Z,-3.30
2019-01-24T02:26:02.144Z,-3.37
2019-01-24T02:28:30.540Z,-3.16
2019-01-24T02:30:59.302Z,-3.15
2019-01-24T02:33:27.698Z,-3.20
2019-01-24T02:35:56.111Z,-3.00
2019-01-24T02:38:24.743Z,-3.25
2019-01-24T02:40:53.426Z,-3.24
2019-01-24T02:43:22.114Z,-3.12
2019-01-24T02:45:50.520Z,-2.96
2019-01-24T02:48:18.935Z,-3.13
2019-01-24T02:50:47.331Z,-3.14
2019-01-24T02:53:35.090Z,-3.23
2019-01-24T02:56:03.482Z,-3.52
2019-01-24T02:58:32.115Z,-3.31
2019-01-24T03:01:00.874Z,-3.43
2019-01-24T03:03:29.246Z,-3.49
2019-01-24T03:05:58.007Z,-3.33
2019-01-24T03:08:26.420Z,-3.58
2019-01-24T03:10:55.172Z,-3.48
2019-01-24T03:13:23.587Z,-3.39
2019-01-24T03:15:51.982Z,-3.39
2019-01-24T03:18:20.396Z,-3.35
2019-01-24T03:20:48.795Z,-3.21
2019-01-24T03:23:17.186Z,-3.11
2019-01-24T03:25:45.606Z,-3.33
2019-01-24T03:28:14.001Z,-3.34
2019-01-24T03:30:42.404Z,-3.10
2019-01-24T03:33:10.820Z,-2.92
2019-01-24T03:35:39.214Z,-3.28
2019-01-24T03:38:07.615Z,-3.24
2019-01-24T03:40:36.028Z,-3.11
2019-01-24T03:43:04.563Z,-3.10
2019-01-24T03:45:32.961Z,-3.15
2019-01-24T03:48:01.670Z,-3.07
2019-01-24T03:50:30.354Z,-3.00
2019-01-24T03:52:58.755Z,-3.28
2019-01-24T03:55:27.168Z,-3.21
2019-01-24T03:57:55.570Z,-3.20
2019-01-24T04:01:03.879Z,-3.39
2019-01-24T04:03:32.278Z,-3.30
2019-01-24T04:06:00.682Z,-3.38
2019-01-24T04:08:29.095Z,-3.33
2019-01-24T04:10:57.838Z,-3.46
2019-01-24T04:13:26.526Z,-3.36
2019-01-24T04:15:55.207Z,-3.41
2019-01-24T04:18:23.608Z,-3.20
2019-01-24T04:20:52.244Z,-3.19
2019-01-24T04:23:20.663Z,-3.35
2019-01-24T04:25:49.057Z,-3.37
2019-01-24T04:28:17.715Z,-3.19
2019-01-24T04:30:46.198Z,-3.34
2019-01-24T04:33:14.602Z,-3.27
2019-01-24T04:35:43.028Z,-3.51
2019-01-24T04:38:11.651Z,-3.40
2019-01-24T04:40:40.055Z,-3.41
2019-01-24T04:43:08.450Z,-3.41
2019-01-24T04:45:36.866Z,-3.47
2019-01-24T04:48:05.666Z,-3.38
2019-01-24T04:50:34.351Z,-3.55
2019-01-24T04:53:02.767Z,-3.57
2019-01-24T04:55:31.164Z,-3.30
2019-01-24T04:57:59.560Z,-3.55
2019-01-24T05:01:08.117Z,-3.42
2019-01-24T05:03:36.526Z,-3.44
2019-01-24T05:06:04.982Z,-3.72
2019-01-24T05:08:33.658Z,-3.69
2019-01-24T05:11:02.063Z,-3.78
2019-01-24T05:13:30.719Z,-3.70
2019-01-24T05:15:59.136Z,-3.81
2019-01-24T05:18:27.802Z,-3.98
2019-01-24T05:20:56.199Z,-4.08
2019-01-24T05:23:24.619Z,-4.07
2019-01-24T05:25:53.016Z,-4.10
2019-01-24T05:28:21.415Z,-4.10
2019-01-24T05:30:50.195Z,-3.96
2019-01-24T05:33:18.596Z,-4.20
2019-01-24T05:35:46.993Z,-4.11
2019-01-24T05:38:15.418Z,-4.11
2019-01-24T05:40:44.115Z,-3.77
2019-01-24T05:43:12.519Z,-3.70
2019-01-24T05:45:40.936Z,-3.71
2019-01-24T05:48:09.335Z,-3.77
2019-01-24T05:50:38.038Z,-3.74
2019-01-24T05:53:06.456Z,-3.56
2019-01-24T05:55:34.852Z,-3.44
2019-01-24T05:58:03.592Z,-3.40
2019-01-24T06:00:51.361Z,-3.51
2019-01-24T06:03:19.763Z,-3.58
2019-01-24T06:05:48.159Z,-3.58
2019-01-24T06:08:16.572Z,-3.49
2019-01-24T06:10:44.972Z,-3.69
2019-01-24T06:13:13.372Z,-3.71
2019-01-24T06:15:41.849Z,-3.66
2019-01-24T06:18:10.248Z,-3.63
2019-01-24T06:20:38.653Z,-3.64
2019-01-24T06:23:07.155Z,-3.65
2019-01-24T06:25:54.888Z,-3.59
2019-01-24T06:28:23.308Z,-3.69
2019-01-24T06:30:51.707Z,-3.69
2019-01-24T06:33:20.104Z,-3.66
2019-01-24T06:35:48.955Z,-3.76
2019-01-24T06:38:18.640Z,-3.77
2019-01-24T06:40:47.346Z,-3.64
2019-01-24T06:43:16.078Z,-3.55
2019-01-24T06:45:44.475Z,-3.72
2019-01-24T06:48:13.141Z,-3.67
2019-01-24T06:50:41.560Z,-3.52
2019-01-24T06:53:09.955Z,-3.69
2019-01-24T06:55:38.371Z,-3.65
2019-01-24T06:58:06.787Z,-3.72
2019-01-24T07:00:35.447Z,-3.40
2019-01-24T07:03:03.855Z,-3.47
2019-01-24T07:05:32.506Z,-3.55
2019-01-24T07:08:01.200Z,-3.48
2019-01-24T07:10:29.598Z,-3.53
2019-01-24T07:12:58.247Z,-3.47
2019-01-24T07:15:26.648Z,-3.40
2019-01-24T07:17:55.049Z,-3.47
2019-01-24T07:20:23.534Z,-3.60
2019-01-24T07:22:51.945Z,-3.42
2019-01-24T07:26:00.258Z,-3.43
2019-01-24T07:28:28.994Z,-3.38
2019-01-24T07:30:57.391Z,-3.28
2019-01-24T07:33:25.803Z,-3.25
2019-01-24T07:35:54.203Z,-3.42
2019-01-24T07:38:22.910Z,-3.45
2019-01-24T07:40:51.332Z,-3.41
2019-01-24T07:43:19.745Z,-3.38
2019-01-24T07:45:48.161Z,-3.26
2019-01-24T07:48:16.580Z,-3.35
2019-01-24T07:50:45.007Z,-3.47
2019-01-24T07:53:13.401Z,-3.30
2019-01-24T07:55:41.816Z,-3.34
2019-01-24T07:58:10.222Z,-3.17
2019-01-24T08:00:38.950Z,-3.23
2019-01-24T08:03:07.438Z,-3.29
2019-01-24T08:05:36.201Z,-2.86
2019-01-24T08:10:58.695Z,-3.20
2019-01-24T08:13:27.095Z,-2.93
2019-01-24T08:16:14.849Z,-2.86
2019-01-24T08:18:43.576Z,-2.52
2019-01-24T08:21:11.977Z,-2.64
2019-01-24T08:23:40.390Z,-2.85
2019-01-24T08:26:08.786Z,-2.32
2019-01-24T08:28:37.189Z,-2.17
2019-01-24T08:31:45.515Z,-2.35
2019-01-24T08:34:14.194Z,-2.25
2019-01-24T08:36:42.595Z,-2.27
2019-01-24T08:39:11.078Z,-2.37
2019-01-24T08:41:39.730Z,-2.08
2019-01-24T08:44:08.322Z,-2.09
2019-01-24T08:46:36.740Z,-2.39
2019-01-24T08:49:45.040Z,-2.28
2019-01-24T08:52:13.456Z,-2.35
2019-01-24T08:54:41.857Z,-2.06
2019-01-24T08:57:10.254Z,-2.05
2019-01-24T08:59:38.668Z,-2.39
2019-01-24T09:02:26.410Z,-2.14
2019-01-24T09:04:55.157Z,-1.91
2019-01-24T09:07:23.829Z,-1.66
2019-01-24T09:09:52.538Z,-1.83
2019-01-24T09:12:21.201Z,-1.52
2019-01-24T09:14:49.889Z,-1.81
2019-01-24T09:17:18.289Z,-1.51
2019-01-24T09:19:46.698Z,-1.62
2019-01-24T09:22:15.094Z,-1.40
2019-01-24T09:24:43.489Z,-1.54
2019-01-24T09:27:11.949Z,-1.38
2019-01-24T09:29:40.347Z,-1.61
2019-01-24T09:32:09.061Z,-1.40
2019-01-24T09:34:37.478Z,-1.67
2019-01-24T09:37:05.945Z,-1.31
2019-01-24T09:39:34.337Z,-1.21
2019-01-24T09:42:02.756Z,-1.51
2019-01-24T09:44:31.146Z,-1.50
2019-01-24T09:46:59.540Z,-1.61
2019-01-24T09:49:47.295Z,-1.60
2019-01-24T09:52:15.941Z,-1.47
2019-01-24T09:54:44.338Z,-1.64
2019-01-24T09:57:12.758Z,-1.43
2019-01-24T09:59:41.487Z,-1.64
2019-01-24T10:02:09.881Z,-1.57
2019-01-24T10:04:38.555Z,-1.16
2019-01-24T10:07:06.944Z,-1.71
2019-01-24T10:09:35.624Z,-2.04
2019-01-24T10:12:04.272Z,-1.55
2019-01-24T10:14:32.990Z,-1.25
2019-01-24T10:17:01.420Z,-1.81
2019-01-24T10:19:30.031Z,-1.84
2019-01-24T10:21:58.430Z,-1.99
2019-01-24T10:24:27.220Z,-1.61
2019-01-24T10:26:55.630Z,-1.50
2019-01-24T10:29:24.026Z,-1.16
2019-01-24T10:31:52.420Z,-0.62
2019-01-24T10:34:20.830Z,-0.50
2019-01-24T10:36:49.222Z,-0.09
2019-01-24T10:39:17.622Z,-0.31
2019-01-24T10:41:46.036Z,-0.83
2019-01-24T10:44:14.430Z,-0.42
2019-01-24T10:46:43.141Z,-0.87
2019-01-24T10:49:11.833Z,-0.57
2019-01-24T10:51:40.514Z,-0.90
2019-01-24T10:54:08.912Z,-1.00
2019-01-24T10:56:37.321Z,-1.08
2019-01-24T10:59:05.782Z,-0.75
2019-01-24T11:01:34.178Z,-0.71
2019-01-24T11:04:02.921Z,-0.82
2019-01-24T11:06:31.309Z,-1.15
2019-01-24T11:08:59.759Z,-0.88
2019-01-24T11:11:28.169Z,-1.00
2019-01-24T11:13:56.569Z,-0.56
2019-01-24T11:16:24.963Z,-0.41
2019-01-24T11:18:53.371Z,-0.38
2019-01-24T11:21:21.763Z,-0.24
2019-01-24T11:23:50.169Z,-0.83
2019-01-24T11:26:18.562Z,-1.21
2019-01-24T11:28:46.957Z,-0.78
2019-01-24T11:31:15.365Z,-0.50
2019-01-24T11:33:43.760Z,-0.61
2019-01-24T11:36:12.459Z,-1.10
2019-01-24T11:38:41.142Z,-0.70
2019-01-24T11:41:21.952Z,-0.44
2019-01-24T11:43:50.348Z,-0.64
2019-01-24T11:46:19.080Z,-0.10
2019-01-24T11:48:47.473Z,-0.56
2019-01-24T11:51:15.882Z,0.15
2019-01-24T11:53:44.272Z,-0.37
2019-01-24T11:56:12.665Z,-0.04
2019-01-24T11:58:41.079Z,-0.38
2019-01-24T12:01:09.465Z,0.10
2019-01-24T12:03:37.863Z,-1.19
2019-01-24T12:06:06.341Z,-0.83
2019-01-24T12:08:34.734Z,-0.72
2019-01-24T12:11:03.199Z,-0.44
2019-01-24T12:13:31.614Z,-0.09
2019-01-24T12:16:00.343Z,-0.33
2019-01-24T12:18:48.091Z,-0.92
2019-01-24T12:21:16.488Z,-0.63
2019-01-24T12:23:44.880Z,-0.76
2019-01-24T12:26:13.304Z,-0.84
2019-01-24T12:28:41.711Z,-0.41
2019-01-24T12:31:10.187Z,-0.22
2019-01-24T12:33:38.615Z,-0.86
2019-01-24T12:36:07.062Z,-0.97
2019-01-24T12:38:35.486Z,-1.02
2019-01-24T12:41:03.908Z,-1.00
2019-01-24T12:43:32.320Z,-1.19
2019-01-24T12:46:00.735Z,-0.75
2019-01-24T12:48:29.153Z,-0.88
2019-01-24T12:50:57.571Z,-1.08
2019-01-24T12:53:25.994Z,-1.01
2019-01-24T12:55:54.395Z,-0.97
2019-01-24T12:58:22.824Z,-0.82
2019-01-24T13:00:51.237Z,-1.08
2019-01-24T13:03:19.664Z,-1.62
2019-01-24T13:05:48.091Z,-1.50
2019-01-24T13:08:16.749Z,-0.92
2019-01-24T13:10:45.165Z,-1.47
2019-01-24T13:13:13.653Z,-1.36
2019-01-24T13:15:42.282Z,-1.62
2019-01-24T13:18:10.722Z,-1.39
2019-01-24T13:20:39.143Z,-1.22
2019-01-24T13:23:07.568Z,-1.45
2019-01-24T13:25:36.023Z,-1.39
2019-01-24T13:28:44.634Z,-1.38
2019-01-24T13:31:13.298Z,-1.23
2019-01-24T13:33:41.701Z,-1.54
2019-01-24T13:36:10.241Z,-2.04
2019-01-24T13:38:58.357Z,-1.90
2019-01-24T13:41:26.767Z,-1.84
2019-01-24T13:43:55.163Z,-1.77
2019-01-24T13:46:23.875Z,-1.70
2019-01-24T13:48:52.290Z,-1.30
2019-01-24T13:51:20.687Z,-1.28
2019-01-24T13:53:49.085Z,-1.38
2019-01-24T13:56:17.502Z,-1.36
2019-01-24T13:58:45.905Z,-1.54
2019-01-24T14:01:14.571Z,-1.50
2019-01-24T14:04:22.891Z,-1.34
2019-01-24T14:06:51.288Z,-1.66
2019-01-24T14:09:19.935Z,-1.58
2019-01-24T14:11:48.637Z,-1.52
2019-01-24T14:14:17.032Z,-1.56
2019-01-24T14:16:45.431Z,-1.34
2019-01-24T14:19:13.848Z,-1.54
2019-01-24T14:21:42.251Z,-1.41
2019-01-24T14:24:10.931Z,-1.55
2019-01-24T14:26:39.616Z,-1.56
2019-01-24T14:29:08.020Z,-1.58
2019-01-24T14:31:36.680Z,-1.54
2019-01-24T14:34:45.298Z,-1.45
2019-01-24T14:37:13.752Z,-1.56
2019-01-24T14:39:42.170Z,-1.85
2019-01-24T14:42:10.597Z,-1.81
2019-01-24T14:44:38.995Z,-1.75
2019-01-24T14:47:07.396Z,-1.81
2019-01-24T14:49:35.811Z,-1.80
2019-01-24T14:55:52.195Z,-2.07
2019-01-24T14:58:20.596Z,-1.91
2019-01-24T15:01:28.919Z,-1.78
2019-01-24T15:03:57.316Z,-1.65
2019-01-24T15:06:25.717Z,-1.75
2019-01-24T15:08:54.137Z,-1.73
2019-01-24T15:11:22.819Z,-1.81
2019-01-24T15:13:51.226Z,-1.87
2019-01-24T15:16:19.882Z,-1.80
2019-01-24T15:19:07.923Z,-2.06
2019-01-24T15:21:36.407Z,-1.97
2019-01-24T15:24:45.106Z,-2.09
2019-01-24T15:27:13.815Z,-2.12
2019-01-24T15:29:42.224Z,-1.82
2019-01-24T15:32:10.880Z,-1.95
2019-01-24T15:34:39.298Z,-1.85
2019-01-24T15:37:07.698Z,-1.77
2019-01-24T15:39:36.174Z,-1.93
2019-01-24T15:42:05.070Z,-1.88
2019-01-24T15:44:33.481Z,-1.94
2019-01-24T15:47:01.888Z,-2.01
2019-01-24T15:49:30.304Z,-1.97
2019-01-24T15:51:58.699Z,-1.88
2019-01-24T15:54:27.260Z,-1.97
2019-01-24T15:56:55.770Z,-2.16
2019-01-24T15:59:24.186Z,-2.11
2019-01-24T16:01:52.593Z,-2.05
2019-01-24T16:04:21.339Z,-2.22
2019-01-24T16:06:49.763Z,-2.39
2019-01-24T16:09:18.161Z,-2.27
2019-01-24T16:11:46.564Z,-2.20
2019-01-24T16:14:15.231Z,-2.23
2019-01-24T16:16:43.968Z,-2.12
2019-01-24T16:19:12.369Z,-2.33
2019-01-24T16:21:41.110Z,-2.29
2019-01-24T16:24:09.891Z,-2.28
2019-01-24T16:26:38.297Z,-2.17
2019-01-24T16:29:07.055Z,-2.13
2019-01-24T16:31:35.842Z,-2.20
2019-01-24T16:34:04.785Z,-2.27
2019-01-24T16:36:33.355Z,-2.21
2019-01-24T16:39:01.752Z,-2.30
2019-01-24T16:41:30.489Z,-2.21
2019-01-24T16:43:58.913Z,-2.25
2019-01-24T16:46:27.314Z,-2.21
2019-01-24T16:48:55.713Z,-2.17
2019-01-24T16:51:24.411Z,-2.24
2019-01-24T16:53:52.819Z,-2.33
2019-01-24T16:56:21.217Z,-2.23
2019-01-24T16:58:49.706Z,-2.35
2019-01-24T17:01:18.118Z,-2.34
2019-01-24T17:03:46.938Z,-2.46
2019-01-24T17:06:15.434Z,-2.29
2019-01-24T17:08:43.968Z,-2.29
2019-01-24T17:11:12.375Z,-2.20
2019-01-24T17:13:40.794Z,-2.32
2019-01-24T17:16:09.534Z,-2.17
2019-01-24T17:18:37.935Z,-2.34
2019-01-24T17:21:06.900Z,-2.35
2019-01-24T17:23:35.689Z,-2.28
2019-01-24T17:26:04.795Z,-2.29
2019-01-24T17:28:33.250Z,-2.37
2019-01-24T17:31:01.709Z,-2.36
2019-01-24T17:33:30.109Z,-2.22
2019-01-24T17:35:58.544Z,-2.13
2019-01-24T17:38:26.951Z,-2.25
2019-01-24T17:40:55.356Z,-2.40
2019-01-24T17:43:23.784Z,-2.37
2019-01-24T17:45:52.185Z,-2.42
2019-01-24T17:48:21.129Z,-2.40
2019-01-24T17:50:49.624Z,-2.27
2019-01-24T17:53:18.138Z,-2.41
2019-01-24T17:55:46.612Z,-2.28
2019-01-24T17:58:15.103Z,-2.36
2019-01-24T18:00:45.993Z,-2.21
2019-01-24T18:03:14.672Z,-2.35
2019-01-24T18:05:43.351Z,-2.30
2019-01-24T18:08:11.749Z,-2.22
2019-01-24T18:10:40.234Z,-2.23
2019-01-24T18:13:08.716Z,-2.22
2019-01-24T18:15:37.835Z,-2.35
2019-01-24T18:18:09.332Z,-2.38
2019-01-24T18:20:38.474Z,-2.22
2019-01-24T18:23:10.852Z,-2.37
2019-01-24T18:25:39.265Z,-2.39
2019-01-24T18:28:09.604Z,-2.38
2019-01-24T18:30:38.644Z,-2.49
2019-01-24T18:33:07.305Z,-2.39
2019-01-24T18:35:35.775Z,-2.38
2019-01-24T18:38:05.323Z,-2.40
2019-01-24T18:40:34.243Z,-2.32
2019-01-24T18:43:02.972Z,-2.29
2019-01-24T18:45:37.279Z,-2.31
2019-01-24T18:48:07.045Z,-2.37
2019-01-24T18:50:35.682Z,-2.38
2019-01-24T18:53:04.757Z,-2.41
2019-01-24T18:55:33.174Z,-2.43
2019-01-24T18:58:01.579Z,-2.48
2019-01-24T19:00:31.697Z,-2.55
2019-01-24T19:03:00.120Z,-2.35
2019-01-24T19:05:28.521Z,-2.38
2019-01-24T19:07:57.398Z,-2.46
2019-01-24T19:10:25.820Z,-2.39
2019-01-24T19:12:54.224Z,-2.29
2019-01-24T19:15:24.267Z,-2.39
2019-01-24T19:17:53.670Z,-2.40
2019-01-24T19:20:22.148Z,-2.44
2019-01-24T19:22:50.945Z,-2.40
2019-01-24T19:25:21.076Z,-2.34
2019-01-24T19:27:49.622Z,-2.30
2019-01-24T19:30:23.474Z,-2.32
2019-01-24T19:32:52.433Z,-2.41
2019-01-24T19:35:20.843Z,-2.51
2019-01-24T19:37:49.416Z,-2.45
2019-01-24T19:40:23.305Z,-2.38
2019-01-24T19:42:52.109Z,-2.13
2019-01-24T19:45:22.667Z,-2.28
2019-01-24T19:47:51.342Z,-2.35
2019-01-24T19:50:21.786Z,-2.23
2019-01-24T19:52:50.246Z,-2.25
2019-01-24T19:55:19.110Z,-2.28
2019-01-24T19:57:47.512Z,-2.31
2019-01-24T20:00:23.693Z,-2.40
2019-01-24T20:02:52.760Z,-2.42
2019-01-24T20:05:21.295Z,-2.19
2019-01-24T20:07:50.015Z,-2.24
2019-01-24T20:10:29.328Z,-2.11
2019-01-24T20:12:58.373Z,-2.20
2019-01-24T20:15:28.997Z,-2.48
2019-01-24T20:17:57.835Z,-2.47
2019-01-24T20:20:26.393Z,-2.42
2019-01-24T20:22:54.932Z,-2.41
2019-01-24T20:25:25.378Z,-2.33
2019-01-24T20:27:54.059Z,-2.37
2019-01-24T20:30:25.310Z,-2.34
2019-01-24T20:32:54.541Z,-2.08
2019-01-24T20:35:38.033Z,-2.34
2019-01-24T20:38:07.676Z,-2.21
2019-01-24T20:40:36.146Z,-2.23
2019-01-24T20:43:05.003Z,-2.21
2019-01-24T20:45:33.414Z,-2.38
2019-01-24T20:48:01.815Z,-2.27
2019-01-24T20:50:30.479Z,-2.39
2019-01-24T20:52:58.871Z,-2.47
2019-01-24T20:55:27.273Z,-2.39
2019-01-24T20:57:55.701Z,-2.42
2019-01-24T21:00:24.949Z,-2.37
2019-01-24T21:02:54.484Z,-2.34
2019-01-24T21:05:23.746Z,-2.33
2019-01-24T21:07:52.488Z,-2.37
2019-01-24T21:10:29.962Z,-2.25
2019-01-24T21:12:58.375Z,-2.51
2019-01-24T21:15:26.778Z,-2.31
2019-01-24T21:17:55.257Z,-2.46
2019-01-24T21:20:28.621Z,-2.50
2019-01-24T21:22:57.025Z,-2.32
2019-01-24T21:25:25.882Z,-2.43
2019-01-24T21:27:54.354Z,-2.27
2019-01-24T21:30:25.709Z,-2.29
2019-01-24T21:32:54.366Z,-2.12
2019-01-24T21:35:23.151Z,-2.24
2019-01-24T21:37:51.619Z,-2.47
2019-01-24T21:40:39.374Z,-2.45
2019-01-24T21:43:47.681Z,-2.40
2019-01-24T21:46:16.367Z,-2.29
2019-01-24T21:48:44.769Z,-2.32
2019-01-24T21:51:13.235Z,-2.42
2019-01-24T21:53:41.677Z,-2.36
2019-01-24T21:56:10.104Z,-2.35
2019-01-24T21:58:38.795Z,-2.36
2019-01-24T22:01:07.286Z,-2.40
2019-01-24T22:03:35.949Z,-2.49
2019-01-24T22:06:04.684Z,-2.43
2019-01-24T22:08:33.127Z,-2.51
2019-01-24T22:11:01.529Z,-2.46
2019-01-24T22:13:29.950Z,-2.39
2019-01-24T22:15:58.369Z,-2.35
2019-01-24T22:18:26.792Z,-2.41
2019-01-24T22:20:55.896Z,-2.38
2019-01-24T22:23:25.599Z,-2.42
2019-01-24T22:25:54.006Z,-2.43
2019-01-24T22:28:22.402Z,-2.23
2019-01-24T22:33:26.194Z,-2.18
2019-01-24T22:35:54.911Z,-2.45
2019-01-24T22:38:23.600Z,-2.35
2019-01-24T22:40:52.016Z,-2.25
2019-01-24T22:43:20.411Z,-2.38
2019-01-24T22:45:49.158Z,-2.32
2019-01-24T22:48:17.575Z,-2.40
2019-01-24T22:50:46.311Z,-2.22
2019-01-24T22:53:14.708Z,-2.25
2019-01-24T22:55:43.124Z,-2.24
2019-01-24T22:58:11.702Z,-2.37
2019-01-24T23:01:20.508Z,-2.48
2019-01-24T23:04:28.813Z,-2.55
2019-01-24T23:06:57.326Z,-2.34
2019-01-24T23:09:26.005Z,-2.39
2019-01-24T23:11:54.956Z,-2.54
2019-01-24T23:14:23.407Z,-2.46
2019-01-24T23:16:51.960Z,-2.37
2019-01-24T23:19:20.356Z,-2.46
2019-01-24T23:21:49.598Z,-2.44
2019-01-24T23:24:18.932Z,-2.48
2019-01-24T23:26:47.403Z,-2.37
2019-01-24T23:29:15.821Z,-2.37
2019-01-24T23:31:44.487Z,-2.51
2019-01-24T23:34:13.231Z,-2.55
2019-01-24T23:36:41.646Z,-2.51
2019-01-24T23:39:29.403Z,-2.53
2019-01-24T23:41:58.130Z,-2.58
2019-01-24T23:44:26.527Z,-2.61
2019-01-24T23:46:54.943Z,-2.57
2019-01-24T23:49:23.345Z,-2.62
2019-01-24T23:51:51.745Z,-2.56
2019-01-24T23:54:20.435Z,-2.62
2019-01-24T23:56:48.837Z,-2.54
2019-01-24T23:59:17.231Z,-2.50
