createdAt,value
2023-04-14T00:00:02.159Z,99544.69
2023-04-14T00:03:09.736Z,99546.16
2023-04-14T00:05:44.603Z,99540.94
2023-04-14T00:08:24.972Z,99540.73
2023-04-14T00:10:57.819Z,99539.44
2023-04-14T00:13:29.886Z,99535.77
2023-04-14T00:16:04.965Z,99538.67
2023-04-14T00:18:38.327Z,99536.70
2023-04-14T00:21:13.747Z,99538.73
2023-04-14T00:23:47.049Z,99536.95
2023-04-14T00:26:18.584Z,99533.66
2023-04-14T00:28:49.697Z,99529.34
2023-04-14T00:31:35.966Z,99526.42
2023-04-14T00:34:09.285Z,99527.23
2023-04-14T00:36:42.201Z,99527.08
2023-04-14T00:39:14.864Z,99524.79
2023-04-14T00:42:01.385Z,99525.27
2023-04-14T00:44:47.641Z,99519.66
2023-04-14T00:47:29.045Z,99514.47
2023-04-14T00:50:17.060Z,99512.38
2023-04-14T00:52:53.179Z,99510.94
2023-04-14T00:55:36.676Z,99513.15
2023-04-14T00:58:36.607Z,99507.57
2023-04-14T01:01:23.269Z,99501.25
2023-04-14T01:04:01.890Z,99500.11
2023-04-14T01:06:42.417Z,99497.27
2023-04-14T01:09:27.732Z,99497.26
2023-04-14T01:12:25.105Z,99496.66
2023-04-14T01:15:44.081Z,99501.38
2023-04-14T01:18:45.755Z,99498.61
2023-04-14T01:21:26.995Z,99498.89
2023-04-14T01:24:41.759Z,99503.26
2023-04-14T01:27:49.172Z,99504.96
2023-04-14T01:30:45.342Z,99504.42
2023-04-14T01:33:29.895Z,99505.44
2023-04-14T01:36:10.770Z,99505.64
2023-04-14T01:38:59.493Z,99508.17
2023-04-14T01:41:42.649Z,99509.48
2023-04-14T01:44:25.195Z,99510.48
2023-04-14T01:47:11.190Z,99510.73
2023-04-14T01:49:45.708Z,99510.07
2023-04-14T01:55:17.569Z,99506.09
2023-04-14T01:58:01.401Z,99508.02
2023-04-14T02:00:45.309Z,99506.55
2023-04-14T02:03:36.985Z,99504.11
2023-04-14T02:06:27.037Z,99508.30
2023-04-14T02:09:13.598Z,99509.07
2023-04-14T02:12:05.134Z,99510.52
2023-04-14T02:14:50.743Z,99513.16
2023-04-14T02:17:29.545Z,99512.44
2023-04-14T02:20:04.502Z,99514.73
2023-04-14T02:22:38.692Z,99515.80
2023-04-14T02:25:14.505Z,99517.13
2023-04-14T02:28:17.937Z,99518.70
2023-04-14T02:31:05.614Z,99518.67
2023-04-14T02:33:54.734Z,99523.86
2023-04-14T02:36:49.081Z,99525.53
2023-04-14T02:39:41.964Z,99521.81
2023-04-14T02:42:33.976Z,99523.97
2023-04-14T02:45:38.181Z,99522.43
2023-04-14T02:48:19.229Z,99525.55
2023-04-14T02:51:02.811Z,99528.95
2023-04-14T02:53:36.367Z,99526.05
2023-04-14T02:56:32.553Z,99517.82
2023-04-14T02:59:17.420Z,99516.72
2023-04-14T03:02:05.046Z,99515.89
2023-04-14T03:04:41.676Z,99516.09
2023-04-14T03:07:54.263Z,99514.40
2023-04-14T03:10:35.432Z,99508.04
2023-04-14T03:13:19.904Z,99503.94
2023-04-14T03:16:09.574Z,99497.13
2023-04-14T03:19:13.077Z,99496.13
2023-04-14T03:22:13.392Z,99487.73
2023-04-14T03:25:02.125Z,99484.71
2023-04-14T03:27:45.465Z,99481.73
2023-04-14T03:30:30.664Z,99480.35
2023-04-14T03:33:12.274Z,99477.95
2023-04-14T03:35:55.864Z,99475.17
2023-04-14T03:38:48.156Z,99471.02
2023-04-14T03:41:21.808Z,99473.04
2023-04-14T03:44:02.380Z,99474.31
2023-04-14T03:46:51.531Z,99474.21
2023-04-14T03:49:34.010Z,99474.89
2023-04-14T03:52:17.293Z,99474.39
2023-04-14T03:55:14.497Z,99476.37
2023-04-14T03:58:29.119Z,99473.21
2023-04-14T04:01:14.908Z,99471.23
2023-04-14T04:03:49.278Z,99468.96
2023-04-14T04:06:32.303Z,99469.35
2023-04-14T04:09:12.521Z,99468.02
2023-04-14T04:11:53.410Z,99471.16
2023-04-14T04:14:38.533Z,99473.36
2023-04-14T04:17:20.525Z,99473.00
2023-04-14T04:20:12.730Z,99469.35
2023-04-14T04:22:55.254Z,99464.38
2023-04-14T04:25:59.810Z,99468.17
2023-04-14T04:28:46.805Z,99463.52
2023-04-14T04:31:27.581Z,99463.38
2023-04-14T04:34:14.196Z,99462.77
2023-04-14T04:36:45.747Z,99462.36
2023-04-14T04:40:31.594Z,99465.40
2023-04-14T04:43:04.242Z,99463.92
2023-04-14T04:46:41.327Z,99466.74
2023-04-14T04:49:11.371Z,99473.73
2023-04-14T04:51:51.520Z,99477.63
2023-04-14T04:54:28.211Z,99478.19
2023-04-14T04:57:01.354Z,99477.68
2023-04-14T04:59:36.057Z,99477.91
2023-04-14T05:02:22.010Z,99479.67
2023-04-14T05:04:52.286Z,99475.19
2023-04-14T05:07:22.724Z,99473.16
2023-04-14T05:10:01.183Z,99471.34
2023-04-14T05:12:32.039Z,99471.45
2023-04-14T05:15:12.565Z,99470.67
2023-04-14T05:17:50.517Z,99473.46
2023-04-14T05:20:21.579Z,99472.45
2023-04-14T05:22:57.830Z,99472.24
2023-04-14T05:25:37.742Z,99472.36
2023-04-14T05:28:11.125Z,99470.86
2023-04-14T05:30:43.531Z,99472.46
2023-04-14T05:33:20.752Z,99472.64
2023-04-14T05:35:52.772Z,99471.14
2023-04-14T05:38:26.176Z,99470.95
2023-04-14T05:41:06.131Z,99471.10
2023-04-14T05:43:37.582Z,99470.25
2023-04-14T05:46:25.669Z,99467.27
2023-04-14T05:49:04.827Z,99462.55
2023-04-14T05:51:44.081Z,99457.19
2023-04-14T05:54:20.838Z,99450.92
2023-04-14T05:56:54.274Z,99447.59
2023-04-14T05:59:32.256Z,99443.44
2023-04-14T06:02:09.072Z,99443.53
2023-04-14T06:04:40.567Z,99442.38
2023-04-14T06:07:10.742Z,99441.07
2023-04-14T06:09:47.076Z,99439.91
2023-04-14T06:12:17.166Z,99440.21
2023-04-14T06:14:49.430Z,99437.02
2023-04-14T06:17:29.023Z,99434.88
2023-04-14T06:20:00.156Z,99438.73
2023-04-14T06:22:35.559Z,99436.02
2023-04-14T06:25:07.094Z,99438.32
2023-04-14T06:27:48.904Z,99440.66
2023-04-14T06:30:44.290Z,99432.89
2023-04-14T06:33:16.488Z,99432.93
2023-04-14T06:35:46.524Z,99429.52
2023-04-14T06:38:21.959Z,99432.52
2023-04-14T06:40:56.887Z,99430.42
2023-04-14T06:43:29.851Z,99429.85
2023-04-14T06:46:15.137Z,99429.42
2023-04-14T06:48:48.547Z,99424.19
2023-04-14T06:51:21.264Z,99423.21
2023-04-14T06:53:52.160Z,99420.12
2023-04-14T06:56:28.500Z,99413.05
2023-04-14T06:59:06.688Z,99408.40
2023-04-14T07:01:37.330Z,99404.13
2023-04-14T07:04:09.370Z,99399.45
2023-04-14T07:06:42.983Z,99400.51
2023-04-14T07:09:23.073Z,99399.15
2023-04-14T07:11:54.293Z,99399.17
2023-04-14T07:14:27.207Z,99393.18
2023-04-14T07:16:57.577Z,99397.84
2023-04-14T07:19:27.541Z,99394.55
2023-04-14T07:22:05.484Z,99390.77
2023-04-14T07:24:42.417Z,99392.17
2023-04-14T07:27:20.172Z,99392.71
2023-04-14T07:30:02.077Z,99395.88
2023-04-14T07:32:42.836Z,99389.69
2023-04-14T07:35:15.314Z,99387.45
2023-04-14T07:37:54.390Z,99383.08
2023-04-14T07:40:25.153Z,99382.37
2023-04-14T07:43:01.897Z,99379.55
2023-04-14T07:45:42.280Z,99385.33
2023-04-14T07:48:18.343Z,99380.73
2023-04-14T07:50:55.588Z,99374.59
2023-04-14T07:53:44.065Z,99380.38
2023-04-14T07:56:24.032Z,99380.65
2023-04-14T07:59:19.907Z,99378.10
2023-04-14T08:02:03.760Z,99377.91
2023-04-14T08:04:44.278Z,99378.47
2023-04-14T08:07:17.012Z,99379.52
2023-04-14T08:09:55.554Z,99379.45
2023-04-14T08:12:36.739Z,99376.63
2023-04-14T08:15:13.419Z,99382.17
2023-04-14T08:17:50.140Z,99378.55
2023-04-14T08:20:28.961Z,99373.89
2023-04-14T08:23:06.582Z,99376.13
2023-04-14T08:25:42.464Z,99375.36
2023-04-14T08:28:22.702Z,99376.41
2023-04-14T08:31:01.677Z,99376.13
2023-04-14T08:33:40.236Z,99373.67
2023-04-14T08:39:28.025Z,99373.38
2023-04-14T08:42:21.669Z,99374.31
2023-04-14T08:44:57.540Z,99378.34
2023-04-14T08:47:32.963Z,99377.73
2023-04-14T08:50:28.088Z,99383.05
2023-04-14T08:53:16.870Z,99382.54
2023-04-14T08:55:51.696Z,99383.15
2023-04-14T08:58:37.762Z,99378.69
2023-04-14T09:01:35.148Z,99381.23
2023-04-14T09:04:17.156Z,99379.41
2023-04-14T09:07:02.997Z,99377.93
2023-04-14T09:09:50.663Z,99373.33
2023-04-14T09:12:38.611Z,99374.05
2023-04-14T09:15:13.648Z,99372.95
2023-04-14T09:17:58.860Z,99374.77
2023-04-14T09:20:42.217Z,99371.98
2023-04-14T09:23:13.495Z,99369.40
2023-04-14T09:25:56.940Z,99367.08
2023-04-14T09:28:50.577Z,99369.70
2023-04-14T09:31:54.073Z,99368.20
2023-04-14T09:34:58.634Z,99363.31
2023-04-14T09:38:02.027Z,99361.66
2023-04-14T09:40:38.792Z,99361.04
2023-04-14T09:43:49.488Z,99355.09
2023-04-14T09:46:40.584Z,99353.93
2023-04-14T09:49:20.370Z,99351.09
2023-04-14T09:52:04.164Z,99344.02
2023-04-14T09:54:41.088Z,99342.11
2023-04-14T09:57:33.861Z,99343.64
2023-04-14T10:00:28.039Z,99340.33
2023-04-14T10:03:20.456Z,99332.42
2023-04-14T10:06:24.707Z,99333.60
2023-04-14T10:09:03.737Z,99332.27
2023-04-14T10:12:14.742Z,99330.27
2023-04-14T10:14:48.991Z,99324.98
2023-04-14T10:17:39.703Z,99325.46
2023-04-14T10:20:16.465Z,99322.13
2023-04-14T10:23:19.900Z,99317.65
2023-04-14T10:26:40.793Z,99319.92
2023-04-14T10:29:24.655Z,99314.67
2023-04-14T10:32:22.376Z,99312.52
2023-04-14T10:35:14.377Z,99310.88
2023-04-14T10:37:59.510Z,99308.80
2023-04-14T10:41:11.394Z,99314.67
2023-04-14T10:43:55.718Z,99314.75
2023-04-14T10:47:17.346Z,99301.48
2023-04-14T10:50:06.397Z,99298.42
2023-04-14T10:53:07.085Z,99296.38
2023-04-14T10:56:01.130Z,99298.64
2023-04-14T10:59:02.308Z,99292.39
2023-04-14T11:01:47.289Z,99287.41
2023-04-14T11:04:43.173Z,99292.24
2023-04-14T11:07:26.911Z,99286.40
2023-04-14T11:10:18.362Z,99282.69
2023-04-14T11:13:08.305Z,99281.54
2023-04-14T11:16:15.178Z,99285.27
2023-04-14T11:19:07.895Z,99281.95
2023-04-14T11:21:58.331Z,99270.15
2023-04-14T11:24:52.189Z,99264.66
2023-04-14T11:27:48.420Z,99259.84
2023-04-14T11:31:04.271Z,99261.16
2023-04-14T11:33:58.688Z,99260.44
2023-04-14T11:36:45.000Z,99262.85
2023-04-14T11:39:29.233Z,99261.03
2023-04-14T11:42:04.067Z,99261.23
2023-04-14T11:44:47.444Z,99253.23
2023-04-14T11:47:34.534Z,99256.20
2023-04-14T11:50:06.474Z,99256.04
2023-04-14T11:53:00.124Z,99250.02
2023-04-14T11:55:50.439Z,99249.25
2023-04-14T11:58:27.606Z,99245.81
2023-04-14T12:01:05.520Z,99249.45
2023-04-14T12:03:45.396Z,99247.61
2023-04-14T12:06:33.620Z,99241.71
2023-04-14T12:09:15.105Z,99241.80
2023-04-14T12:12:01.298Z,99239.07
2023-04-14T12:15:00.931Z,99234.25
2023-04-14T12:17:34.998Z,99237.23
2023-04-14T12:20:42.365Z,99239.56
2023-04-14T12:23:14.411Z,99232.17
2023-04-14T12:25:59.229Z,99233.26
2023-04-14T12:29:11.270Z,99233.20
2023-04-14T12:31:46.245Z,99235.83
2023-04-14T12:35:01.795Z,99221.36
2023-04-14T12:37:54.012Z,99213.80
2023-04-14T12:41:05.335Z,99212.59
2023-04-14T12:47:11.536Z,99201.49
2023-04-14T12:50:51.975Z,99202.11
2023-04-14T12:53:35.568Z,99195.95
2023-04-14T12:56:23.000Z,99194.67
2023-04-14T12:59:08.181Z,99196.31
2023-04-14T13:01:44.318Z,99194.46
2023-04-14T13:04:30.392Z,99188.97
2023-04-14T13:07:42.026Z,99182.56
2023-04-14T13:10:16.631Z,99184.67
2023-04-14T13:13:07.586Z,99186.60
2023-04-14T13:16:13.566Z,99175.84
2023-04-14T13:18:39.528Z,99177.21
2023-04-14T13:21:29.518Z,99176.45
2023-04-14T13:24:03.920Z,99169.20
2023-04-14T13:26:46.959Z,99170.08
2023-04-14T13:29:25.440Z,99175.66
2023-04-14T13:32:02.569Z,99178.15
2023-04-14T13:34:50.772Z,99172.90
2023-04-14T13:37:30.683Z,99171.77
2023-04-14T13:40:20.740Z,99171.77
2023-04-14T13:43:07.555Z,99167.54
2023-04-14T13:46:00.886Z,99163.52
2023-04-14T13:48:42.187Z,99164.67
2023-04-14T13:51:17.534Z,99160.27
2023-04-14T13:53:57.362Z,99158.09
2023-04-14T13:56:41.596Z,99154.55
2023-04-14T13:59:36.561Z,99154.42
2023-04-14T14:02:19.466Z,99158.60
2023-04-14T14:05:07.436Z,99158.50
2023-04-14T14:07:45.050Z,99156.70
2023-04-14T14:10:28.177Z,99166.81
2023-04-14T14:13:06.911Z,99156.20
2023-04-14T14:15:57.969Z,99147.23
2023-04-14T14:18:43.646Z,99157.61
2023-04-14T14:21:22.582Z,99151.06
2023-04-14T14:24:00.566Z,99150.92
2023-04-14T14:26:48.494Z,99153.64
2023-04-14T14:29:22.714Z,99151.77
2023-04-14T14:32:06.510Z,99156.11
2023-04-14T14:34:48.972Z,99156.95
2023-04-14T14:39:06.154Z,99162.14
2023-04-14T14:41:54.467Z,99155.73
2023-04-14T14:45:02.439Z,99154.29
2023-04-14T14:48:13.536Z,99160.45
2023-04-14T14:51:49.860Z,99148.04
2023-04-14T14:55:24.043Z,99150.83
2023-04-14T14:58:10.818Z,99149.58
2023-04-14T15:00:56.402Z,99151.50
2023-04-14T15:03:54.083Z,99149.81
2023-04-14T15:06:45.266Z,99155.90
2023-04-14T15:09:26.975Z,99163.64
2023-04-14T15:12:29.903Z,99155.64
2023-04-14T15:15:13.897Z,99151.94
2023-04-14T15:18:03.338Z,99152.30
2023-04-14T15:21:22.105Z,99159.83
2023-04-14T15:24:19.184Z,99158.91
2023-04-14T15:27:21.457Z,99157.75
2023-04-14T15:30:02.792Z,99157.03
2023-04-14T15:32:49.842Z,99157.92
2023-04-14T15:35:53.430Z,99159.05
2023-04-14T15:39:09.467Z,99159.05
2023-04-14T15:42:09.025Z,99169.91
2023-04-14T15:45:19.509Z,99168.39
2023-04-14T15:48:10.273Z,99171.98
2023-04-14T15:51:07.251Z,99168.27
2023-04-14T15:54:08.556Z,99170.02
2023-04-14T15:57:06.949Z,99172.08
2023-04-14T15:59:59.804Z,99168.90
2023-04-14T16:03:05.224Z,99169.50
2023-04-14T16:06:36.635Z,99169.30
2023-04-14T16:09:50.713Z,99171.56
2023-04-14T16:13:00.376Z,99172.59
2023-04-14T16:15:35.983Z,99175.39
2023-04-14T16:18:40.013Z,99176.23
2023-04-14T16:21:53.863Z,99182.54
2023-04-14T16:25:01.942Z,99180.23
2023-04-14T16:28:17.429Z,99183.20
2023-04-14T16:31:23.988Z,99190.05
2023-04-14T16:34:27.064Z,99189.39
2023-04-14T16:37:19.798Z,99188.09
2023-04-14T16:40:17.317Z,99198.11
2023-04-14T16:43:14.164Z,99193.71
2023-04-14T16:46:33.355Z,99195.77
2023-04-14T16:49:56.887Z,99199.37
2023-04-14T16:52:50.470Z,99199.33
2023-04-14T16:56:28.036Z,99193.84
2023-04-14T16:59:18.724Z,99198.30
2023-04-14T17:02:28.406Z,99201.48
2023-04-14T17:05:08.552Z,99204.70
2023-04-14T17:07:49.597Z,99202.81
2023-04-14T17:10:34.299Z,99204.00
2023-04-14T17:13:11.209Z,99204.96
2023-04-14T17:15:46.357Z,99205.62
2023-04-14T17:18:53.144Z,99205.50
2023-04-14T17:21:41.703Z,99206.90
2023-04-14T17:24:23.762Z,99204.48
2023-04-14T17:27:13.308Z,99206.80
2023-04-14T17:30:03.796Z,99209.52
2023-04-14T17:32:57.915Z,99212.81
2023-04-14T17:36:02.584Z,99210.48
2023-04-14T17:38:55.446Z,99212.65
2023-04-14T17:41:58.377Z,99215.42
2023-04-14T17:44:45.416Z,99220.20
2023-04-14T17:47:50.070Z,99224.23
2023-04-14T17:53:42.087Z,99228.92
2023-04-14T17:56:45.600Z,99232.79
2023-04-14T17:59:44.313Z,99230.17
2023-04-14T18:02:50.154Z,99229.33
2023-04-14T18:05:41.974Z,99233.64
2023-04-14T18:08:36.088Z,99235.16
2023-04-14T18:11:15.216Z,99237.55
2023-04-14T18:14:21.422Z,99237.38
2023-04-14T18:23:08.433Z,99240.64
2023-04-14T18:26:27.093Z,99246.98
2023-04-14T18:29:19.385Z,99252.09
2023-04-14T18:31:56.895Z,99254.53
2023-04-14T18:34:41.825Z,99253.59
2023-04-14T18:37:21.847Z,99255.03
2023-04-14T18:40:20.848Z,99259.75
2023-04-14T18:43:02.988Z,99261.41
2023-04-14T18:45:54.355Z,99257.86
2023-04-14T18:48:46.595Z,99260.68
2023-04-14T18:51:30.180Z,99261.20
2023-04-14T18:54:08.943Z,99265.21
2023-04-14T18:56:55.725Z,99269.34
2023-04-14T18:59:34.994Z,99272.70
2023-04-14T19:02:19.348Z,99271.23
2023-04-14T19:04:51.916Z,99266.81
2023-04-14T19:07:41.594Z,99271.27
2023-04-14T19:10:21.250Z,99271.56
2023-04-14T19:13:01.423Z,99279.80
2023-04-14T19:15:44.294Z,99275.78
2023-04-14T19:18:53.732Z,99275.69
2023-04-14T19:21:35.723Z,99277.89
2023-04-14T19:24:14.065Z,99276.46
2023-04-14T19:26:55.911Z,99277.46
2023-04-14T19:29:39.741Z,99279.95
2023-04-14T19:32:20.233Z,99275.00
2023-04-14T19:34:55.135Z,99278.70
2023-04-14T19:37:40.973Z,99277.99
2023-04-14T19:40:29.529Z,99279.73
2023-04-14T19:43:20.290Z,99277.94
2023-04-14T19:46:14.000Z,99279.50
2023-04-14T19:49:10.257Z,99280.10
2023-04-14T19:52:43.926Z,99285.35
2023-04-14T19:59:50.312Z,99277.94
2023-04-14T20:02:30.422Z,99281.10
2023-04-14T20:05:32.124Z,99281.85
2023-04-14T20:08:41.984Z,99277.58
2023-04-14T20:11:40.440Z,99280.44
2023-04-14T20:14:45.615Z,99278.57
2023-04-14T20:20:38.083Z,99281.23
2023-04-14T20:23:27.702Z,99284.93
2023-04-14T20:26:32.877Z,99285.39
2023-04-14T20:29:25.620Z,99288.32
2023-04-14T20:32:08.618Z,99282.25
2023-04-14T20:34:56.900Z,99281.77
2023-04-14T20:37:38.222Z,99281.38
2023-04-14T20:40:45.422Z,99282.14
2023-04-14T20:43:50.073Z,99281.90
2023-04-14T20:46:38.403Z,99281.00
2023-04-14T20:49:49.746Z,99278.81
2023-04-14T20:56:06.433Z,99280.70
2023-04-14T20:58:54.363Z,99276.57
2023-04-14T21:02:33.565Z,99275.94
2023-04-14T21:05:31.663Z,99277.48
2023-04-14T21:08:35.601Z,99279.77
2023-04-14T21:11:16.697Z,99284.95
2023-04-14T21:15:31.487Z,99287.59
2023-04-14T21:16:52.661Z,99288.89
2023-04-14T21:19:44.409Z,99291.80
2023-04-14T21:23:04.666Z,99301.55
2023-04-14T21:26:02.828Z,99295.15
2023-04-14T21:29:10.556Z,99293.34
2023-04-14T21:32:25.066Z,99296.58
2023-04-14T21:35:30.791Z,99291.56
2023-04-14T21:41:52.392Z,99295.03
2023-04-14T21:44:43.135Z,99291.92
2023-04-14T21:47:30.740Z,99290.03
2023-04-14T21:50:16.826Z,99297.11
2023-04-14T21:56:46.614Z,99299.39
2023-04-14T21:59:30.131Z,99299.17
2023-04-14T22:02:19.819Z,99300.77
2023-04-14T22:05:10.891Z,99303.34
2023-04-14T22:08:08.257Z,99301.97
2023-04-14T22:10:50.468Z,99309.84
2023-04-14T22:13:37.032Z,99307.09
2023-04-14T22:16:45.809Z,99298.67
2023-04-14T22:19:29.773Z,99300.87
2023-04-14T22:22:28.104Z,99297.08
2023-04-14T22:25:24.620Z,99293.52
2023-04-14T22:28:00.137Z,99297.31
2023-04-14T22:30:45.485Z,99296.95
2023-04-14T22:33:36.488Z,99298.59
2023-04-14T22:36:32.096Z,99297.72
2023-04-14T22:39:25.512Z,99298.51
2023-04-14T22:42:02.607Z,99295.05
2023-04-14T22:44:47.156Z,99291.26
2023-04-14T22:48:02.529Z,99291.73
2023-04-14T22:51:00.257Z,99293.95
2023-04-14T22:53:53.313Z,99297.91
2023-04-14T22:56:48.396Z,99295.88
2023-04-14T22:59:36.902Z,99293.73
2023-04-14T23:02:36.456Z,99290.14
2023-04-14T23:05:22.680Z,99286.48
2023-04-14T23:07:56.590Z,99286.29
2023-04-14T23:10:42.209Z,99283.84
2023-04-14T23:13:42.630Z,99284.23
2023-04-14T23:16:27.834Z,99277.88
2023-04-14T23:19:14.614Z,99279.20
2023-04-14T23:21:56.362Z,99277.35
2023-04-14T23:24:40.797Z,99278.89
2023-04-14T23:27:19.347Z,99281.66
2023-04-14T23:30:08.326Z,99273.64
2023-04-14T23:32:52.871Z,99272.11
2023-04-14T23:35:44.064Z,99275.95
2023-04-14T23:38:29.924Z,99276.02
2023-04-14T23:41:00.692Z,99275.05
2023-04-14T23:43:40.379Z,99272.38
2023-04-14T23:46:19.761Z,99273.27
2023-04-14T23:49:11.268Z,99273.98
2023-04-14T23:52:10.178Z,99271.07
2023-04-14T23:54:45.445Z,99267.61
2023-04-14T23:57:26.084Z,99266.55
