createdAt,value
2018-07-04T00:02:36.440Z,55.70
2018-07-04T00:05:16.285Z,55.60
2018-07-04T00:07:55.985Z,55.70
2018-07-04T00:10:35.575Z,55.80
2018-07-04T00:13:15.225Z,55.90
2018-07-04T00:15:55.085Z,55.90
2018-07-04T00:18:34.899Z,55.90
2018-07-04T00:21:14.689Z,55.90
2018-07-04T00:23:54.565Z,56.70
2018-07-04T00:26:34.282Z,56.70
2018-07-04T00:29:15.029Z,56.00
2018-07-04T00:31:54.858Z,56.00
2018-07-04T00:34:34.625Z,56.00
2018-07-04T00:37:14.398Z,56.10
2018-07-04T00:39:54.324Z,56.10
2018-07-04T00:42:34.377Z,56.10
2018-07-04T00:45:14.117Z,56.20
2018-07-04T00:47:53.781Z,56.20
2018-07-04T00:50:33.413Z,56.10
2018-07-04T00:53:13.274Z,56.20
2018-07-04T00:55:53.025Z,56.20
2018-07-04T00:58:32.674Z,56.20
2018-07-04T01:01:12.517Z,56.30
2018-07-04T01:03:52.154Z,56.20
2018-07-04T01:06:32.138Z,56.20
2018-07-04T01:09:11.832Z,56.20
2018-07-04T01:11:51.818Z,56.30
2018-07-04T01:14:31.533Z,56.30
2018-07-04T01:17:11.174Z,56.30
2018-07-04T01:19:50.918Z,56.40
2018-07-04T01:22:30.664Z,56.40
2018-07-04T01:25:10.454Z,56.40
2018-07-04T01:27:50.231Z,56.40
2018-07-04T01:30:30.301Z,56.50
2018-07-04T01:33:10.249Z,56.50
2018-07-04T01:35:50.099Z,56.40
2018-07-04T01:38:29.755Z,56.40
2018-07-04T01:41:09.374Z,56.50
2018-07-04T01:43:49.047Z,56.50
2018-07-04T01:46:28.933Z,56.40
2018-07-04T01:49:08.649Z,56.40
2018-07-04T01:51:48.370Z,56.40
2018-07-04T01:54:28.059Z,56.40
2018-07-04T01:57:07.872Z,56.40
2018-07-04T01:59:47.833Z,56.40
2018-07-04T02:02:27.665Z,56.40
2018-07-04T02:05:07.529Z,56.40
2018-07-04T02:07:47.172Z,56.40
2018-07-04T02:10:26.945Z,56.30
2018-07-04T02:13:06.921Z,56.30
2018-07-04T02:15:46.705Z,56.50
2018-07-04T02:18:26.477Z,57.10
2018-07-04T02:21:06.358Z,56.40
2018-07-04T02:23:46.194Z,56.40
2018-07-04T02:26:26.120Z,56.50
2018-07-04T02:29:05.981Z,56.40
2018-07-04T02:31:45.710Z,56.40
2018-07-04T02:34:26.178Z,56.50
2018-07-04T02:37:07.453Z,56.70
2018-07-04T02:39:47.436Z,56.70
2018-07-04T02:42:27.198Z,56.80
2018-07-04T02:45:07.081Z,56.80
2018-07-04T02:47:46.830Z,56.80
2018-07-04T02:50:26.701Z,56.70
2018-07-04T02:53:06.481Z,56.80
2018-07-04T02:58:20.072Z,57.80
2018-07-04T03:00:59.886Z,57.50
2018-07-04T03:03:39.818Z,57.80
2018-07-04T03:06:19.575Z,58.10
2018-07-04T03:08:59.341Z,58.20
2018-07-04T03:11:39.043Z,58.40
2018-07-04T03:14:18.877Z,58.60
2018-07-04T03:16:58.613Z,58.70
2018-07-04T03:19:38.477Z,58.90
2018-07-04T03:22:18.302Z,59.00
2018-07-04T03:24:58.059Z,59.10
2018-07-04T03:27:37.677Z,59.10
2018-07-04T03:30:17.870Z,59.30
2018-07-04T03:32:57.622Z,59.40
2018-07-04T03:35:37.357Z,59.50
2018-07-04T03:38:17.134Z,59.50
2018-07-04T03:40:57.105Z,59.70
2018-07-04T03:43:36.889Z,59.80
2018-07-04T03:46:16.657Z,60.10
2018-07-04T03:48:56.270Z,59.80
2018-07-04T03:51:35.957Z,59.80
2018-07-04T03:54:15.598Z,59.90
2018-07-04T03:56:58.818Z,59.90
2018-07-04T03:59:38.545Z,60.00
2018-07-04T04:02:18.165Z,60.10
2018-07-04T04:07:31.466Z,60.10
2018-07-04T04:10:11.353Z,60.10
2018-07-04T04:12:51.152Z,60.40
2018-07-04T04:15:30.861Z,60.60
2018-07-04T04:18:10.531Z,60.50
2018-07-04T04:20:50.179Z,60.60
2018-07-04T04:23:30.043Z,60.60
2018-07-04T04:26:09.880Z,60.70
2018-07-04T04:28:49.614Z,60.80
2018-07-04T04:31:29.376Z,60.80
2018-07-04T04:34:09.109Z,61.00
2018-07-04T04:36:48.908Z,60.90
2018-07-04T04:39:28.855Z,61.20
2018-07-04T04:42:08.608Z,61.60
2018-07-04T04:44:48.286Z,61.40
2018-07-04T04:47:27.991Z,61.60
2018-07-04T04:50:07.832Z,61.70
2018-07-04T04:52:47.677Z,62.50
2018-07-04T04:55:27.537Z,61.90
2018-07-04T04:58:07.333Z,62.10
2018-07-04T05:00:46.875Z,62.90
2018-07-04T05:03:26.544Z,62.20
2018-07-04T05:06:06.472Z,62.10
2018-07-04T05:08:46.380Z,62.20
2018-07-04T05:11:26.189Z,62.00
2018-07-04T05:14:05.807Z,62.40
2018-07-04T05:16:45.414Z,62.30
2018-07-04T05:19:25.012Z,62.40
2018-07-04T05:22:04.638Z,62.50
2018-07-04T05:24:44.362Z,62.60
2018-07-04T05:27:23.997Z,62.60
2018-07-04T05:30:03.704Z,62.60
2018-07-04T05:32:43.519Z,62.70
2018-07-04T05:35:23.296Z,62.70
2018-07-04T05:38:03.142Z,62.70
2018-07-04T05:40:42.838Z,62.80
2018-07-04T05:43:22.725Z,62.90
2018-07-04T05:46:02.567Z,63.00
2018-07-04T05:48:42.418Z,63.10
2018-07-04T05:51:22.182Z,63.10
2018-07-04T05:54:02.013Z,63.30
2018-07-04T05:56:41.856Z,63.30
2018-07-04T05:59:21.598Z,64.10
2018-07-04T06:02:01.395Z,63.40
2018-07-04T06:04:41.284Z,63.30
2018-07-04T06:07:21.038Z,63.50
2018-07-04T06:10:00.730Z,63.40
2018-07-04T06:12:40.632Z,63.60
2018-07-04T06:15:20.451Z,63.60
2018-07-04T06:18:00.356Z,63.70
2018-07-04T06:20:40.102Z,63.90
2018-07-04T06:23:20.067Z,63.90
2018-07-04T06:26:00.065Z,63.80
2018-07-04T06:28:39.851Z,63.70
2018-07-04T06:31:19.694Z,63.70
2018-07-04T06:33:59.521Z,63.70
2018-07-04T06:36:39.315Z,63.70
2018-07-04T06:39:06.713Z,63.70
2018-07-04T06:41:34.294Z,63.70
2018-07-04T06:44:01.648Z,63.70
2018-07-04T06:46:29.026Z,63.60
2018-07-04T06:48:56.479Z,63.90
2018-07-04T06:51:23.845Z,63.90
2018-07-04T06:53:51.198Z,64.00
2018-07-04T06:56:18.728Z,63.70
2018-07-04T06:58:46.117Z,63.90
2018-07-04T07:01:13.478Z,63.80
2018-07-04T07:03:53.097Z,63.90
2018-07-04T07:06:32.846Z,63.90
2018-07-04T07:09:12.680Z,63.90
2018-07-04T07:11:52.802Z,63.90
2018-07-04T07:14:32.743Z,64.00
2018-07-04T07:17:12.446Z,64.10
2018-07-04T07:19:52.378Z,64.20
2018-07-04T07:22:32.127Z,64.20
2018-07-04T07:25:11.843Z,64.20
2018-07-04T07:27:51.722Z,64.10
2018-07-04T07:30:31.477Z,64.10
2018-07-04T07:33:11.293Z,64.10
2018-07-04T07:35:51.009Z,64.00
2018-07-04T07:38:30.744Z,64.20
2018-07-04T07:43:44.469Z,64.30
2018-07-04T07:46:24.261Z,64.30
2018-07-04T07:49:04.067Z,64.70
2018-07-04T07:51:43.931Z,64.50
2018-07-04T07:54:23.687Z,64.50
2018-07-04T07:57:03.458Z,64.20
2018-07-04T07:59:43.213Z,64.10
2018-07-04T08:02:23.315Z,64.10
2018-07-04T08:05:03.246Z,64.00
2018-07-04T08:07:43.131Z,64.10
2018-07-04T08:10:22.853Z,63.80
2018-07-04T08:13:02.647Z,63.80
2018-07-04T08:15:42.416Z,63.80
2018-07-04T08:18:22.282Z,63.70
2018-07-04T08:21:02.119Z,63.80
2018-07-04T08:23:41.905Z,63.80
2018-07-04T08:26:21.649Z,63.70
2018-07-04T08:29:01.285Z,63.80
2018-07-04T08:31:41.204Z,63.60
2018-07-04T08:34:21.075Z,63.70
2018-07-04T08:37:00.817Z,63.60
2018-07-04T08:39:40.515Z,63.50
2018-07-04T08:42:20.261Z,63.50
2018-07-04T08:47:33.747Z,63.60
2018-07-04T08:50:13.717Z,63.30
2018-07-04T08:52:53.591Z,63.20
2018-07-04T08:55:33.322Z,63.30
2018-07-04T08:58:13.169Z,63.10
2018-07-04T09:00:52.962Z,63.00
2018-07-04T09:03:32.741Z,62.90
2018-07-04T09:06:12.506Z,62.80
2018-07-04T09:08:52.252Z,62.90
2018-07-04T09:11:32.041Z,62.60
2018-07-04T09:14:11.808Z,62.50
2018-07-04T09:16:51.649Z,62.40
2018-07-04T09:19:31.581Z,62.10
2018-07-04T09:24:45.182Z,61.60
2018-07-04T09:27:25.133Z,62.20
2018-07-04T09:30:05.112Z,62.20
2018-07-04T09:32:44.861Z,61.90
2018-07-04T09:35:24.649Z,61.60
2018-07-04T09:38:04.554Z,61.80
2018-07-04T09:40:44.338Z,61.80
2018-07-04T09:45:57.973Z,61.50
2018-07-04T09:48:37.860Z,61.20
2018-07-04T09:51:17.628Z,60.80
2018-07-04T09:53:57.290Z,60.80
2018-07-04T09:56:37.027Z,60.80
2018-07-04T09:59:16.754Z,60.60
2018-07-04T10:01:56.620Z,60.10
2018-07-04T10:04:36.493Z,59.90
2018-07-04T10:07:16.255Z,59.80
2018-07-04T10:09:55.897Z,59.50
2018-07-04T10:12:35.627Z,59.40
2018-07-04T10:15:15.478Z,59.30
2018-07-04T10:17:55.318Z,59.40
2018-07-04T10:20:35.258Z,59.40
2018-07-04T10:23:15.090Z,59.30
2018-07-04T10:25:54.999Z,59.20
2018-07-04T10:28:34.740Z,58.80
2018-07-04T10:31:14.430Z,58.70
2018-07-04T10:33:54.272Z,58.80
2018-07-04T10:36:34.019Z,59.00
2018-07-04T10:39:13.782Z,59.10
2018-07-04T10:41:53.641Z,58.80
2018-07-04T10:44:33.695Z,59.00
2018-07-04T10:47:13.433Z,58.90
2018-07-04T10:49:53.154Z,58.40
2018-07-04T10:52:33.047Z,58.50
2018-07-04T10:55:12.750Z,58.70
2018-07-04T10:57:52.442Z,58.20
2018-07-04T11:00:32.456Z,58.00
2018-07-04T11:03:12.425Z,57.70
2018-07-04T11:05:52.546Z,57.50
2018-07-04T11:08:32.302Z,57.00
2018-07-04T11:11:12.010Z,56.70
2018-07-04T11:13:51.830Z,56.40
2018-07-04T11:16:31.465Z,56.60
2018-07-04T11:19:11.209Z,55.70
2018-07-04T11:21:50.931Z,55.40
2018-07-04T11:24:30.802Z,55.50
2018-07-04T11:27:10.758Z,55.30
2018-07-04T11:29:50.558Z,54.50
2018-07-04T11:32:30.324Z,54.30
2018-07-04T11:35:09.996Z,53.90
2018-07-04T11:37:49.826Z,53.90
2018-07-04T11:40:29.695Z,53.50
2018-07-04T11:43:09.643Z,53.30
2018-07-04T11:45:49.381Z,51.90
2018-07-04T11:48:16.742Z,51.80
2018-07-04T11:50:44.110Z,52.00
2018-07-04T11:53:11.496Z,51.90
2018-07-04T11:55:38.858Z,52.20
2018-07-04T11:58:06.209Z,52.80
2018-07-04T12:00:33.585Z,53.30
2018-07-04T12:03:01.250Z,53.40
2018-07-04T12:05:41.182Z,53.80
2018-07-04T12:08:08.550Z,54.00
2018-07-04T12:10:35.922Z,54.10
2018-07-04T12:13:03.271Z,54.20
2018-07-04T12:15:30.638Z,54.80
2018-07-04T12:17:57.989Z,54.90
2018-07-04T12:20:25.354Z,54.70
2018-07-04T12:22:52.718Z,54.80
2018-07-04T12:25:20.081Z,55.00
2018-07-04T12:27:47.423Z,55.30
2018-07-04T12:30:14.788Z,55.80
2018-07-04T12:32:42.227Z,56.00
2018-07-04T12:35:09.602Z,56.20
2018-07-04T12:37:36.965Z,56.00
2018-07-04T12:40:04.346Z,56.30
2018-07-04T12:42:31.700Z,56.60
2018-07-04T12:44:59.073Z,56.90
2018-07-04T12:47:26.467Z,57.00
2018-07-04T12:49:53.901Z,57.60
2018-07-04T12:52:21.303Z,57.80
2018-07-04T12:54:57.901Z,57.90
2018-07-04T12:57:37.784Z,58.30
2018-07-04T13:00:18.037Z,58.90
2018-07-04T13:03:00.206Z,58.00
2018-07-04T13:05:40.554Z,58.30
2018-07-04T13:08:20.354Z,58.80
2018-07-04T13:11:00.323Z,58.70
2018-07-04T13:13:40.041Z,59.30
2018-07-04T13:16:19.631Z,59.70
2018-07-04T13:18:59.759Z,59.60
2018-07-04T13:21:39.837Z,59.80
2018-07-04T13:24:19.620Z,60.10
2018-07-04T13:29:33.032Z,60.20
2018-07-04T13:32:12.891Z,61.10
2018-07-04T13:34:52.705Z,60.90
2018-07-04T13:37:32.598Z,61.20
2018-07-04T13:40:12.367Z,62.00
2018-07-04T13:42:52.188Z,62.40
2018-07-04T13:45:31.802Z,62.60
2018-07-04T13:48:11.562Z,62.80
2018-07-04T13:50:51.144Z,62.70
2018-07-04T13:56:04.810Z,63.40
2018-07-04T13:58:44.502Z,63.40
2018-07-04T14:01:24.344Z,63.50
2018-07-04T14:04:04.165Z,63.60
2018-07-04T14:06:44.011Z,63.80
2018-07-04T14:09:23.964Z,63.60
2018-07-04T14:12:03.876Z,62.90
2018-07-04T14:14:43.651Z,62.60
2018-07-04T14:17:23.662Z,63.00
2018-07-04T14:20:03.462Z,62.40
2018-07-04T14:22:44.352Z,61.90
2018-07-04T14:25:26.517Z,61.80
2018-07-04T14:28:06.608Z,61.70
2018-07-04T14:30:46.486Z,61.00
2018-07-04T14:33:26.206Z,61.10
2018-07-04T14:36:06.002Z,60.60
2018-07-04T14:38:45.957Z,60.10
2018-07-04T14:41:25.815Z,60.50
2018-07-04T14:46:39.649Z,59.40
2018-07-04T14:49:19.430Z,59.30
2018-07-04T14:51:59.206Z,59.20
2018-07-04T14:54:39.164Z,59.10
2018-07-04T14:57:18.861Z,59.20
2018-07-04T14:59:58.748Z,59.10
2018-07-04T15:02:38.693Z,59.00
2018-07-04T15:05:18.561Z,59.00
2018-07-04T15:07:58.299Z,58.90
2018-07-04T15:10:39.024Z,58.80
2018-07-04T15:13:18.965Z,58.90
2018-07-04T15:15:58.929Z,58.90
2018-07-04T15:18:38.813Z,59.40
2018-07-04T15:21:18.678Z,58.80
2018-07-04T15:23:58.658Z,58.50
2018-07-04T15:26:38.630Z,58.30
2018-07-04T15:29:18.846Z,58.30
2018-07-04T15:31:58.959Z,58.40
2018-07-04T15:34:38.697Z,58.40
2018-07-04T15:37:18.587Z,58.40
2018-07-04T15:39:58.363Z,58.50
2018-07-04T15:42:38.155Z,58.50
2018-07-04T15:45:17.947Z,58.50
2018-07-04T15:47:57.760Z,58.40
2018-07-04T15:50:37.666Z,58.40
2018-07-04T15:55:51.301Z,59.10
2018-07-04T15:58:31.025Z,58.40
2018-07-04T16:01:10.866Z,57.90
2018-07-04T16:03:50.685Z,58.40
2018-07-04T16:06:30.382Z,58.50
2018-07-04T16:09:10.197Z,58.40
2018-07-04T16:11:49.983Z,58.40
2018-07-04T16:14:29.581Z,58.40
2018-07-04T16:17:09.340Z,58.30
2018-07-04T16:19:49.090Z,58.50
2018-07-04T16:22:28.778Z,58.40
2018-07-04T16:27:42.690Z,58.40
2018-07-04T16:30:22.586Z,58.30
2018-07-04T16:33:02.656Z,58.20
2018-07-04T16:35:42.507Z,58.10
2018-07-04T16:40:55.999Z,58.00
2018-07-04T16:43:35.655Z,58.00
2018-07-04T16:46:15.441Z,57.70
2018-07-04T16:48:55.597Z,57.90
2018-07-04T16:51:35.394Z,57.30
2018-07-04T16:54:15.031Z,57.20
2018-07-04T16:56:54.794Z,56.70
2018-07-04T16:59:34.438Z,56.50
2018-07-04T17:02:14.062Z,56.60
2018-07-04T17:04:53.899Z,56.40
2018-07-04T17:07:33.769Z,56.30
2018-07-04T17:10:13.495Z,56.20
2018-07-04T17:12:53.114Z,56.10
2018-07-04T17:15:32.798Z,55.90
2018-07-04T17:18:12.746Z,55.70
2018-07-04T17:20:52.621Z,55.90
2018-07-04T17:23:32.440Z,55.50
2018-07-04T17:26:12.191Z,55.70
2018-07-04T17:28:51.846Z,55.40
2018-07-04T17:31:31.517Z,55.50
2018-07-04T17:34:11.287Z,55.60
2018-07-04T17:36:50.977Z,55.60
2018-07-04T17:39:30.793Z,55.50
2018-07-04T17:42:10.542Z,55.50
2018-07-04T17:44:50.385Z,55.50
2018-07-04T17:47:30.174Z,55.40
2018-07-04T17:50:09.914Z,55.40
2018-07-04T17:52:49.655Z,55.30
2018-07-04T17:55:29.340Z,55.40
2018-07-04T17:58:09.042Z,55.30
2018-07-04T18:00:48.895Z,55.50
2018-07-04T18:03:28.774Z,55.50
2018-07-04T18:06:08.478Z,55.40
2018-07-04T18:08:48.390Z,55.40
2018-07-04T18:11:28.066Z,55.10
2018-07-04T18:14:07.787Z,55.40
2018-07-04T18:16:47.592Z,55.30
2018-07-04T18:19:27.424Z,55.30
2018-07-04T18:22:07.161Z,55.40
2018-07-04T18:24:46.915Z,55.30
2018-07-04T18:27:26.566Z,55.40
2018-07-04T18:30:06.453Z,55.60
2018-07-04T18:32:46.270Z,55.80
2018-07-04T18:35:26.207Z,56.60
2018-07-04T18:38:05.822Z,56.10
2018-07-04T18:40:45.511Z,56.10
2018-07-04T18:43:25.195Z,56.40
2018-07-04T18:46:04.995Z,56.40
2018-07-04T18:48:44.771Z,56.60
2018-07-04T18:51:24.567Z,56.50
2018-07-04T18:54:04.198Z,56.60
2018-07-04T18:56:43.867Z,56.50
2018-07-04T18:59:23.506Z,56.40
2018-07-04T19:02:03.177Z,56.60
2018-07-04T19:04:42.991Z,56.70
2018-07-04T19:07:22.875Z,56.80
2018-07-04T19:10:02.718Z,56.80
2018-07-04T19:12:42.569Z,56.90
2018-07-04T19:15:22.405Z,56.90
2018-07-04T19:18:02.035Z,57.00
2018-07-04T19:20:42.001Z,57.00
2018-07-04T19:23:21.908Z,57.10
2018-07-04T19:26:01.648Z,57.10
2018-07-04T19:31:15.192Z,57.20
2018-07-04T19:33:54.913Z,57.20
2018-07-04T19:36:34.776Z,57.30
2018-07-04T19:39:14.561Z,57.30
2018-07-04T19:41:54.499Z,57.90
2018-07-04T19:44:34.169Z,57.40
2018-07-04T19:47:13.994Z,57.50
2018-07-04T19:49:53.763Z,57.50
2018-07-04T19:52:33.597Z,57.50
2018-07-04T19:55:13.373Z,57.60
2018-07-04T19:57:53.112Z,57.70
2018-07-04T20:00:32.830Z,57.70
2018-07-04T20:03:12.830Z,57.70
2018-07-04T20:05:52.562Z,57.80
2018-07-04T20:08:32.557Z,57.80
2018-07-04T20:11:12.790Z,57.90
2018-07-04T20:13:52.607Z,57.90
2018-07-04T20:16:32.176Z,57.80
2018-07-04T20:19:11.966Z,57.80
2018-07-04T20:21:51.733Z,57.80
2018-07-04T20:24:31.501Z,57.90
2018-07-04T20:27:11.305Z,57.90
2018-07-04T20:29:50.953Z,58.00
2018-07-04T20:32:30.654Z,58.00
2018-07-04T20:35:10.756Z,58.10
2018-07-04T20:37:50.414Z,58.10
2018-07-04T20:40:30.140Z,58.20
2018-07-04T20:43:10.064Z,58.20
2018-07-04T20:45:49.678Z,58.30
2018-07-04T20:48:29.369Z,58.30
2018-07-04T20:51:09.706Z,58.30
2018-07-04T20:53:49.409Z,58.40
2018-07-04T20:56:28.923Z,58.50
2018-07-04T20:59:08.627Z,58.50
2018-07-04T21:01:48.350Z,58.60
2018-07-04T21:04:28.157Z,58.60
2018-07-04T21:07:07.867Z,58.70
2018-07-04T21:09:47.666Z,58.70
2018-07-04T21:12:27.424Z,58.80
2018-07-04T21:15:07.275Z,58.80
2018-07-04T21:17:47.043Z,58.80
2018-07-04T21:20:26.755Z,58.90
2018-07-04T21:23:06.753Z,58.90
2018-07-04T21:25:46.348Z,58.90
2018-07-04T21:28:26.069Z,59.00
2018-07-04T21:33:39.630Z,59.10
2018-07-04T21:36:19.294Z,59.00
2018-07-04T21:38:59.125Z,59.10
2018-07-04T21:41:38.769Z,59.10
2018-07-04T21:46:52.450Z,59.10
2018-07-04T21:49:32.109Z,59.20
2018-07-04T21:52:11.819Z,59.20
2018-07-04T21:54:51.603Z,59.30
2018-07-04T21:57:31.374Z,59.30
2018-07-04T22:00:11.435Z,59.30
2018-07-04T22:02:51.144Z,59.40
2018-07-04T22:05:30.889Z,59.40
2018-07-04T22:08:10.671Z,59.40
2018-07-04T22:10:50.384Z,59.40
2018-07-04T22:13:30.055Z,59.50
2018-07-04T22:16:09.763Z,59.50
2018-07-04T22:18:49.578Z,59.60
2018-07-04T22:21:29.271Z,59.50
2018-07-04T22:24:09.017Z,59.60
2018-07-04T22:26:48.725Z,59.60
2018-07-04T22:29:28.474Z,59.60
2018-07-04T22:32:08.120Z,59.70
2018-07-04T22:34:47.930Z,59.60
2018-07-04T22:37:27.694Z,59.70
2018-07-04T22:40:07.495Z,59.70
2018-07-04T22:42:47.417Z,59.60
2018-07-04T22:45:27.241Z,59.70
2018-07-04T22:48:06.969Z,59.70
2018-07-04T22:50:46.781Z,59.70
2018-07-04T22:53:26.405Z,59.70
2018-07-04T22:56:06.146Z,59.70
2018-07-04T22:58:45.739Z,59.70
2018-07-04T23:01:25.622Z,59.70
2018-07-04T23:04:05.325Z,59.80
2018-07-04T23:06:45.110Z,59.80
2018-07-04T23:09:25.007Z,59.80
2018-07-04T23:12:04.786Z,59.90
2018-07-04T23:14:44.583Z,59.90
2018-07-04T23:17:24.247Z,59.80
2018-07-04T23:20:03.949Z,59.90
2018-07-04T23:22:43.712Z,59.90
2018-07-04T23:25:23.414Z,60.00
2018-07-04T23:28:03.222Z,60.00
2018-07-04T23:30:43.059Z,60.00
2018-07-04T23:33:22.732Z,60.00
2018-07-04T23:36:02.518Z,60.10
2018-07-04T23:38:42.220Z,60.10
2018-07-04T23:41:21.954Z,60.10
2018-07-04T23:44:01.669Z,60.10
2018-07-04T23:46:41.561Z,60.10
2018-07-04T23:49:21.390Z,60.10
2018-07-04T23:52:01.145Z,60.20
2018-07-04T23:54:40.882Z,60.10
2018-07-04T23:57:20.678Z,60.10
