createdAt,value
2019-04-06T00:01:47.167Z,47.90
2019-04-06T00:04:15.115Z,49.33
2019-04-06T00:06:43.502Z,46.20
2019-04-06T00:09:11.479Z,47.40
2019-04-06T00:11:39.869Z,50.28
2019-04-06T00:14:08.562Z,51.63
2019-04-06T00:16:36.572Z,50.33
2019-04-06T00:19:04.913Z,51.92
2019-04-06T00:21:32.931Z,50.92
2019-04-06T00:24:01.333Z,50.40
2019-04-06T00:26:29.712Z,49.38
2019-04-06T00:28:58.090Z,48.07
2019-04-06T00:31:57.228Z,47.73
2019-04-06T00:34:25.680Z,50.78
2019-04-06T00:36:54.040Z,48.70
2019-04-06T00:39:22.097Z,48.75
2019-04-06T00:41:50.383Z,52.30
2019-04-06T00:44:18.735Z,54.30
2019-04-06T00:46:47.044Z,50.80
2019-04-06T00:49:15.031Z,51.58
2019-04-06T00:51:43.098Z,54.27
2019-04-06T00:54:11.577Z,51.95
2019-04-06T00:56:39.625Z,53.38
2019-04-06T00:59:08.242Z,52.35
2019-04-06T01:01:36.514Z,53.10
2019-04-06T01:04:04.897Z,52.05
2019-04-06T01:06:32.899Z,54.05
2019-04-06T01:09:00.896Z,54.30
2019-04-06T01:11:28.892Z,54.55
2019-04-06T01:13:57.760Z,52.43
2019-04-06T01:16:26.309Z,55.00
2019-04-06T01:18:54.266Z,54.95
2019-04-06T01:21:22.568Z,54.23
2019-04-06T01:23:50.587Z,55.00
2019-04-06T01:26:18.604Z,55.85
2019-04-06T01:28:47.056Z,54.10
2019-04-06T01:31:15.330Z,53.65
2019-04-06T01:33:43.603Z,52.90
2019-04-06T01:36:11.593Z,52.83
2019-04-06T01:38:39.867Z,57.03
2019-04-06T01:41:08.525Z,55.25
2019-04-06T01:43:36.555Z,56.30
2019-04-06T01:46:04.586Z,55.78
2019-04-06T01:48:32.965Z,58.58
2019-04-06T01:51:01.581Z,56.98
2019-04-06T01:53:30.735Z,56.92
2019-04-06T01:55:59.421Z,58.17
2019-04-06T01:58:28.014Z,57.15
2019-04-06T02:01:14.026Z,56.25
2019-04-06T02:03:42.077Z,56.88
2019-04-06T02:06:10.347Z,56.90
2019-04-06T02:08:38.484Z,58.33
2019-04-06T02:11:06.799Z,58.80
2019-04-06T02:13:35.410Z,57.05
2019-04-06T02:16:03.664Z,55.65
2019-04-06T02:18:31.687Z,59.45
2019-04-06T02:21:00.110Z,56.70
2019-04-06T02:23:28.503Z,58.28
2019-04-06T02:25:56.870Z,61.20
2019-04-06T02:28:25.563Z,59.58
2019-04-06T02:31:07.694Z,59.23
2019-04-06T02:34:07.225Z,57.98
2019-04-06T02:36:46.408Z,58.55
2019-04-06T02:39:24.403Z,62.50
2019-04-06T02:42:02.239Z,64.12
2019-04-06T02:44:30.347Z,61.83
2019-04-06T02:46:59.018Z,61.58
2019-04-06T02:49:27.241Z,62.75
2019-04-06T02:51:55.225Z,62.88
2019-04-06T02:54:23.502Z,63.92
2019-04-06T02:56:51.763Z,63.20
2019-04-06T02:59:19.744Z,65.75
2019-04-06T03:01:48.053Z,67.72
2019-04-06T03:04:16.051Z,68.33
2019-04-06T03:06:44.780Z,68.05
2019-04-06T03:09:12.790Z,63.52
2019-04-06T03:11:40.834Z,66.57
2019-04-06T03:14:08.772Z,66.25
2019-04-06T03:16:37.037Z,68.78
2019-04-06T03:19:05.373Z,73.50
2019-04-06T03:21:33.343Z,72.80
2019-04-06T03:24:01.307Z,74.35
2019-04-06T03:26:29.685Z,75.52
2019-04-06T03:28:58.247Z,79.27
2019-04-06T03:31:27.839Z,82.62
2019-04-06T03:33:56.343Z,83.93
2019-04-06T03:36:25.304Z,84.10
2019-04-06T03:38:53.815Z,83.97
2019-04-06T03:41:21.930Z,83.90
2019-04-06T03:43:50.278Z,84.95
2019-04-06T03:46:18.539Z,80.97
2019-04-06T03:48:46.868Z,81.50
2019-04-06T03:51:15.175Z,83.62
2019-04-06T03:53:43.464Z,82.05
2019-04-06T03:56:11.456Z,79.32
2019-04-06T03:58:40.247Z,81.60
2019-04-06T04:01:08.180Z,80.28
2019-04-06T04:03:36.545Z,79.00
2019-04-06T04:06:05.137Z,78.52
2019-04-06T04:08:33.135Z,79.60
2019-04-06T04:11:01.123Z,79.90
2019-04-06T04:13:29.184Z,81.97
2019-04-06T04:15:57.969Z,80.87
2019-04-06T04:18:25.945Z,79.55
2019-04-06T04:20:53.861Z,79.65
2019-04-06T04:23:21.996Z,79.20
2019-04-06T04:25:50.025Z,81.00
2019-04-06T04:28:18.379Z,81.60
2019-04-06T04:30:46.721Z,81.87
2019-04-06T04:33:14.737Z,79.62
2019-04-06T04:35:45.991Z,80.57
2019-04-06T04:38:14.095Z,82.37
2019-04-06T04:40:42.444Z,82.08
2019-04-06T04:43:10.403Z,80.75
2019-04-06T04:45:38.333Z,80.83
2019-04-06T04:48:06.292Z,79.25
2019-04-06T04:50:34.897Z,81.97
2019-04-06T04:53:03.230Z,79.35
2019-04-06T04:55:31.585Z,76.62
2019-04-06T04:57:59.878Z,75.17
2019-04-06T05:00:27.825Z,74.32
2019-04-06T05:02:55.863Z,74.62
2019-04-06T05:05:24.411Z,78.10
2019-04-06T05:07:52.771Z,74.35
2019-04-06T05:10:20.696Z,74.40
2019-04-06T05:12:48.666Z,74.40
2019-04-06T05:15:20.265Z,73.17
2019-04-06T05:17:48.237Z,73.30
2019-04-06T05:20:16.180Z,72.67
2019-04-06T05:22:44.856Z,74.30
2019-04-06T05:25:12.803Z,68.57
2019-04-06T05:27:51.244Z,71.42
2019-04-06T05:30:11.030Z,72.83
2019-04-06T05:32:39.201Z,70.97
2019-04-06T05:35:07.336Z,67.15
2019-04-06T05:37:36.106Z,69.47
2019-04-06T05:40:04.357Z,66.45
2019-04-06T05:42:32.963Z,68.52
2019-04-06T05:45:01.238Z,69.67
2019-04-06T05:47:29.225Z,69.53
2019-04-06T05:49:57.792Z,68.15
2019-04-06T05:52:26.483Z,68.10
2019-04-06T05:54:54.882Z,69.65
2019-04-06T05:57:22.840Z,71.37
2019-04-06T05:59:50.918Z,67.08
2019-04-06T06:02:19.039Z,67.10
2019-04-06T06:04:47.629Z,67.67
2019-04-06T06:07:15.618Z,67.97
2019-04-06T06:09:43.914Z,67.58
2019-04-06T06:12:13.457Z,67.60
2019-04-06T06:14:41.963Z,66.95
2019-04-06T06:17:10.186Z,68.60
2019-04-06T06:19:38.565Z,69.53
2019-04-06T06:22:06.591Z,66.15
2019-04-06T06:24:35.072Z,66.30
2019-04-06T06:27:03.201Z,66.20
2019-04-06T06:29:31.203Z,67.27
2019-04-06T06:31:59.411Z,67.60
2019-04-06T06:34:27.476Z,65.17
2019-04-06T06:36:55.469Z,63.97
2019-04-06T06:39:23.766Z,63.92
2019-04-06T06:41:51.990Z,62.93
2019-04-06T06:44:20.605Z,64.60
2019-04-06T06:46:48.918Z,62.00
2019-04-06T06:49:17.641Z,63.07
2019-04-06T06:51:45.962Z,63.75
2019-04-06T06:54:14.435Z,67.95
2019-04-06T06:56:42.415Z,61.02
2019-04-06T06:59:10.669Z,61.65
2019-04-06T07:01:38.941Z,64.30
2019-04-06T07:04:06.928Z,63.80
2019-04-06T07:06:34.982Z,61.15
2019-04-06T07:09:05.583Z,65.00
2019-04-06T07:11:33.582Z,58.35
2019-04-06T07:14:01.589Z,62.08
2019-04-06T07:16:29.975Z,56.70
2019-04-06T07:18:57.944Z,60.00
2019-04-06T07:21:26.154Z,61.25
2019-04-06T07:23:54.499Z,58.52
2019-04-06T07:26:22.741Z,53.53
2019-04-06T07:28:51.020Z,52.67
2019-04-06T07:31:18.995Z,54.98
2019-04-06T07:33:46.946Z,55.78
2019-04-06T07:36:14.929Z,55.67
2019-04-06T07:38:43.205Z,52.45
2019-04-06T07:41:11.522Z,50.80
2019-04-06T07:43:39.820Z,51.48
2019-04-06T07:46:07.788Z,52.75
2019-04-06T07:48:35.999Z,52.83
2019-04-06T07:51:05.415Z,49.90
2019-04-06T07:53:33.783Z,47.95
2019-04-06T07:56:01.961Z,49.07
2019-04-06T07:58:30.165Z,48.83
2019-04-06T08:00:58.931Z,48.20
2019-04-06T08:03:27.101Z,47.67
2019-04-06T08:05:55.531Z,45.50
2019-04-06T08:08:23.960Z,46.50
2019-04-06T08:10:51.920Z,45.95
2019-04-06T08:13:20.213Z,46.18
2019-04-06T08:15:48.505Z,44.63
2019-04-06T08:18:16.913Z,45.70
2019-04-06T08:20:44.921Z,45.23
2019-04-06T08:23:13.595Z,44.65
2019-04-06T08:25:41.580Z,45.12
2019-04-06T08:28:09.630Z,46.00
2019-04-06T08:30:45.428Z,46.45
2019-04-06T08:33:08.163Z,47.73
2019-04-06T08:35:38.595Z,46.70
2019-04-06T08:38:07.286Z,44.93
2019-04-06T08:40:35.279Z,42.88
2019-04-06T08:43:03.245Z,39.20
2019-04-06T08:45:31.970Z,38.60
2019-04-06T08:48:00.289Z,37.93
2019-04-06T08:50:28.597Z,37.40
2019-04-06T08:52:57.199Z,37.20
2019-04-06T08:55:25.834Z,36.58
2019-04-06T08:57:53.845Z,35.63
2019-04-06T09:00:22.231Z,35.90
2019-04-06T09:02:50.159Z,34.40
2019-04-06T09:05:18.425Z,33.80
2019-04-06T09:07:46.896Z,33.75
2019-04-06T09:10:15.501Z,34.60
2019-04-06T09:12:43.900Z,34.23
2019-04-06T09:15:13.709Z,33.63
2019-04-06T09:17:41.958Z,32.23
2019-04-06T09:20:10.739Z,34.27
2019-04-06T09:22:38.783Z,32.50
2019-04-06T09:25:06.847Z,32.78
2019-04-06T09:27:35.380Z,32.20
2019-04-06T09:30:03.343Z,30.68
2019-04-06T09:32:31.329Z,29.30
2019-04-06T09:34:59.901Z,30.82
2019-04-06T09:37:30.045Z,28.98
2019-04-06T09:39:58.098Z,29.00
2019-04-06T09:42:26.357Z,27.45
2019-04-06T09:45:22.718Z,27.00
2019-04-06T09:48:06.484Z,23.55
2019-04-06T09:50:55.719Z,21.50
2019-04-06T09:53:41.618Z,22.25
2019-04-06T09:56:15.045Z,22.32
2019-04-06T09:59:02.543Z,20.55
2019-04-06T10:01:54.811Z,20.00
2019-04-06T10:04:32.677Z,20.90
2019-04-06T10:07:14.366Z,22.52
2019-04-06T10:10:10.317Z,21.70
2019-04-06T10:12:56.589Z,22.15
2019-04-06T10:15:43.927Z,21.30
2019-04-06T10:18:29.799Z,20.80
2019-04-06T10:21:05.353Z,21.35
2019-04-06T10:23:58.808Z,20.60
2019-04-06T10:26:48.597Z,20.35
2019-04-06T10:29:46.880Z,19.30
2019-04-06T10:32:12.085Z,19.30
2019-04-06T10:34:59.171Z,18.70
2019-04-06T10:37:55.734Z,18.92
2019-04-06T10:40:48.291Z,19.17
2019-04-06T10:43:32.925Z,18.50
2019-04-06T10:46:21.732Z,18.90
2019-04-06T10:48:55.620Z,15.58
2019-04-06T10:51:37.202Z,15.87
2019-04-06T10:54:36.355Z,12.75
2019-04-06T10:57:29.916Z,12.30
2019-04-06T11:00:15.644Z,12.80
2019-04-06T11:03:12.209Z,13.10
2019-04-06T11:05:58.381Z,12.90
2019-04-06T11:08:44.957Z,12.70
2019-04-06T11:11:23.473Z,12.50
2019-04-06T11:14:08.157Z,12.70
2019-04-06T11:16:58.792Z,12.63
2019-04-06T11:19:35.037Z,12.60
2019-04-06T11:22:17.226Z,11.60
2019-04-06T11:25:04.911Z,11.40
2019-04-06T11:27:42.057Z,11.55
2019-04-06T11:30:18.562Z,11.45
2019-04-06T11:33:08.447Z,11.63
2019-04-06T11:36:05.056Z,12.63
2019-04-06T11:39:00.925Z,12.63
2019-04-06T11:41:46.966Z,12.83
2019-04-06T11:44:39.776Z,13.05
2019-04-06T11:47:29.931Z,12.45
2019-04-06T11:50:25.888Z,13.60
2019-04-06T11:53:31.517Z,12.20
2019-04-06T11:56:36.541Z,12.53
2019-04-06T11:59:26.746Z,13.30
2019-04-06T12:02:05.143Z,12.82
2019-04-06T12:04:45.997Z,12.10
2019-04-06T12:07:20.410Z,11.60
2019-04-06T12:10:06.811Z,11.97
2019-04-06T12:12:45.349Z,12.10
2019-04-06T12:15:41.833Z,12.00
2019-04-06T12:18:24.698Z,12.40
2019-04-06T12:21:03.131Z,12.00
2019-04-06T12:23:49.540Z,12.10
2019-04-06T12:26:25.317Z,12.00
2019-04-06T12:29:05.545Z,11.90
2019-04-06T12:32:11.205Z,12.70
2019-04-06T12:35:04.401Z,11.85
2019-04-06T12:37:54.445Z,12.80
2019-04-06T12:40:59.957Z,12.90
2019-04-06T12:43:44.361Z,13.65
2019-04-06T12:46:30.069Z,12.55
2019-04-06T12:49:18.905Z,11.40
2019-04-06T12:52:11.848Z,11.80
2019-04-06T12:54:59.207Z,10.65
2019-04-06T12:57:42.401Z,10.80
2019-04-06T13:00:24.362Z,10.60
2019-04-06T13:03:10.269Z,10.35
2019-04-06T13:05:57.652Z,10.45
2019-04-06T13:08:53.461Z,11.33
2019-04-06T13:11:50.448Z,11.40
2019-04-06T13:14:31.795Z,10.28
2019-04-06T13:17:37.297Z,10.78
2019-04-06T13:20:23.478Z,10.85
2019-04-06T13:23:16.089Z,11.12
2019-04-06T13:26:21.332Z,11.70
2019-04-06T13:29:20.228Z,10.70
2019-04-06T13:32:16.196Z,10.53
2019-04-06T13:35:08.680Z,10.50
2019-04-06T13:38:10.605Z,11.50
2019-04-06T13:40:56.348Z,12.20
2019-04-06T13:43:42.244Z,11.40
2019-04-06T13:46:33.535Z,11.20
2019-04-06T13:49:08.701Z,11.50
2019-04-06T13:52:07.587Z,11.35
2019-04-06T13:54:53.453Z,11.47
2019-04-06T13:57:27.424Z,10.78
2019-04-06T14:00:05.889Z,10.63
2019-04-06T14:02:51.560Z,10.90
2019-04-06T14:05:44.918Z,10.43
2019-04-06T14:08:30.708Z,10.10
2019-04-06T14:11:12.599Z,11.08
2019-04-06T14:13:47.876Z,10.32
2019-04-06T14:16:44.117Z,10.40
2019-04-06T14:19:35.089Z,10.98
2019-04-06T14:22:25.307Z,11.18
2019-04-06T14:25:09.327Z,11.03
2019-04-06T14:28:09.411Z,10.80
2019-04-06T14:30:55.832Z,10.20
2019-04-06T14:33:51.861Z,10.48
2019-04-06T14:36:39.123Z,9.90
2019-04-06T14:39:27.439Z,10.25
2019-04-06T14:42:12.118Z,9.90
2019-04-06T14:44:51.174Z,10.05
2019-04-06T14:47:38.157Z,9.70
2019-04-06T14:50:28.758Z,10.20
2019-04-06T14:53:18.577Z,10.30
2019-04-06T14:55:57.926Z,9.40
2019-04-06T14:58:48.222Z,9.80
2019-04-06T15:01:39.136Z,9.08
2019-04-06T15:04:30.391Z,9.30
2019-04-06T15:07:15.964Z,9.20
2019-04-06T15:10:02.960Z,9.20
2019-04-06T15:12:42.548Z,8.40
2019-04-06T15:15:28.716Z,9.28
2019-04-06T15:18:12.938Z,8.90
2019-04-06T15:21:00.635Z,9.43
2019-04-06T15:23:46.569Z,8.60
2019-04-06T15:26:40.393Z,9.20
2019-04-06T15:29:26.398Z,8.83
2019-04-06T15:32:09.223Z,9.07
2019-04-06T15:35:14.520Z,8.63
2019-04-06T15:37:49.010Z,9.03
2019-04-06T15:40:48.305Z,9.10
2019-04-06T15:43:37.556Z,9.60
2019-04-06T15:46:23.265Z,9.60
2019-04-06T15:49:10.326Z,9.80
2019-04-06T15:51:51.887Z,10.25
2019-04-06T15:54:32.656Z,10.10
2019-04-06T15:57:23.252Z,10.70
2019-04-06T16:00:06.839Z,11.03
2019-04-06T16:03:03.262Z,10.50
2019-04-06T16:05:47.176Z,10.30
2019-04-06T16:08:37.120Z,10.35
2019-04-06T16:11:30.763Z,10.70
2019-04-06T16:14:27.735Z,10.08
2019-04-06T16:17:05.576Z,10.50
2019-04-06T16:19:56.015Z,10.58
2019-04-06T16:22:55.671Z,10.67
2019-04-06T16:25:30.418Z,10.53
2019-04-06T16:28:21.062Z,10.63
2019-04-06T16:31:14.672Z,11.50
2019-04-06T16:34:02.136Z,12.70
2019-04-06T16:36:48.008Z,13.13
2019-04-06T16:39:33.686Z,13.70
2019-04-06T16:42:12.109Z,12.93
2019-04-06T16:45:08.907Z,14.90
2019-04-06T16:47:52.521Z,14.85
2019-04-06T16:50:51.902Z,14.83
2019-04-06T16:53:41.218Z,20.00
2019-04-06T16:56:14.781Z,19.40
2019-04-06T16:59:04.902Z,15.80
2019-04-06T17:02:01.303Z,16.17
2019-04-06T17:04:53.258Z,16.32
2019-04-06T17:07:36.135Z,16.93
2019-04-06T17:10:17.059Z,17.23
2019-04-06T17:13:03.184Z,18.30
2019-04-06T17:15:41.142Z,20.90
2019-04-06T17:18:30.885Z,17.37
2019-04-06T17:21:16.108Z,17.60
2019-04-06T17:24:07.914Z,17.30
2019-04-06T17:27:10.622Z,17.67
2019-04-06T17:30:04.544Z,24.05
2019-04-06T17:32:52.854Z,20.70
2019-04-06T17:35:39.144Z,19.77
2019-04-06T17:38:31.973Z,25.50
2019-04-06T17:41:19.359Z,24.20
2019-04-06T17:44:09.578Z,21.83
2019-04-06T17:46:48.769Z,22.60
2019-04-06T17:49:31.748Z,22.90
2019-04-06T17:52:37.250Z,27.25
2019-04-06T17:55:27.930Z,29.40
2019-04-06T17:58:23.612Z,58.93
2019-04-06T18:01:13.615Z,27.02
2019-04-06T18:04:06.655Z,29.25
2019-04-06T18:07:09.381Z,26.30
2019-04-06T18:09:41.932Z,25.60
2019-04-06T18:12:32.422Z,25.57
2019-04-06T18:15:00.916Z,25.25
2019-04-06T18:17:29.331Z,26.05
2019-04-06T18:19:59.558Z,26.68
2019-04-06T18:22:27.501Z,26.48
2019-04-06T18:24:55.799Z,25.73
2019-04-06T18:27:23.766Z,25.40
2019-04-06T18:29:52.129Z,26.82
2019-04-06T18:32:34.206Z,25.25
2019-04-06T18:35:02.872Z,27.07
2019-04-06T18:37:44.699Z,27.15
2019-04-06T18:40:31.950Z,26.15
2019-04-06T18:43:00.146Z,25.88
2019-04-06T18:45:31.235Z,26.70
2019-04-06T18:48:00.925Z,25.00
2019-04-06T18:50:36.537Z,25.33
2019-04-06T18:52:58.553Z,25.75
2019-04-06T18:55:27.130Z,26.23
2019-04-06T18:57:55.946Z,25.48
2019-04-06T19:00:25.674Z,26.17
2019-04-06T19:02:54.017Z,26.45
2019-04-06T19:05:22.008Z,25.55
2019-04-06T19:07:50.588Z,25.55
2019-04-06T19:10:18.665Z,25.50
2019-04-06T19:12:47.279Z,27.40
2019-04-06T19:15:15.156Z,26.27
2019-04-06T19:17:43.122Z,26.33
2019-04-06T19:20:11.222Z,26.70
2019-04-06T19:22:39.994Z,25.45
2019-04-06T19:25:08.393Z,26.40
2019-04-06T19:27:36.861Z,26.57
2019-04-06T19:30:06.253Z,26.60
2019-04-06T19:32:34.253Z,26.95
2019-04-06T19:35:02.828Z,25.37
2019-04-06T19:37:31.021Z,26.10
2019-04-06T19:39:59.070Z,26.12
2019-04-06T19:42:27.309Z,25.92
2019-04-06T19:44:55.550Z,26.60
2019-04-06T19:47:23.738Z,27.30
2019-04-06T19:49:53.709Z,27.10
2019-04-06T19:52:21.675Z,26.75
2019-04-06T19:54:50.215Z,26.10
2019-04-06T19:57:18.730Z,27.30
2019-04-06T19:59:46.964Z,27.32
2019-04-06T20:02:14.967Z,29.07
2019-04-06T20:04:42.986Z,27.13
2019-04-06T20:07:11.638Z,26.17
2019-04-06T20:09:39.943Z,27.37
2019-04-06T20:12:08.272Z,27.30
2019-04-06T20:14:36.374Z,26.82
2019-04-06T20:17:04.550Z,27.52
2019-04-06T20:19:33.148Z,27.03
2019-04-06T20:22:01.142Z,27.10
2019-04-06T20:24:30.030Z,26.70
2019-04-06T20:26:58.900Z,26.75
2019-04-06T20:29:27.594Z,26.23
2019-04-06T20:31:56.298Z,26.03
2019-04-06T20:34:25.795Z,26.10
2019-04-06T20:36:55.570Z,26.10
2019-04-06T20:39:23.869Z,27.00
2019-04-06T20:41:52.146Z,26.50
2019-04-06T20:44:21.069Z,27.15
2019-04-06T20:46:49.461Z,26.30
2019-04-06T20:49:17.692Z,25.57
2019-04-06T20:51:45.642Z,26.68
2019-04-06T20:54:14.582Z,26.90
2019-04-06T20:56:52.710Z,26.00
2019-04-06T20:59:15.316Z,26.50
2019-04-06T21:01:43.336Z,26.40
2019-04-06T21:04:14.748Z,27.02
2019-04-06T21:06:43.020Z,27.13
2019-04-06T21:09:15.588Z,26.75
2019-04-06T21:11:43.565Z,27.00
2019-04-06T21:14:12.215Z,26.00
2019-04-06T21:16:40.795Z,27.03
2019-04-06T21:19:09.423Z,27.37
2019-04-06T21:21:38.046Z,27.50
2019-04-06T21:24:06.747Z,26.17
2019-04-06T21:26:35.059Z,25.65
2019-04-06T21:29:03.721Z,26.02
2019-04-06T21:31:31.819Z,26.48
2019-04-06T21:34:09.774Z,25.82
2019-04-06T21:36:29.962Z,27.05
2019-04-06T21:38:58.095Z,26.27
2019-04-06T21:41:27.838Z,26.70
2019-04-06T21:43:56.848Z,26.48
2019-04-06T21:46:25.625Z,26.52
2019-04-06T21:48:54.363Z,26.90
2019-04-06T21:51:22.981Z,26.45
2019-04-06T21:53:53.911Z,26.57
2019-04-06T21:56:22.477Z,26.60
2019-04-06T21:58:51.666Z,26.48
2019-04-06T22:01:20.236Z,27.17
2019-04-06T22:03:48.439Z,27.05
2019-04-06T22:06:16.443Z,25.97
2019-04-06T22:08:44.567Z,25.65
2019-04-06T22:11:12.819Z,27.00
2019-04-06T22:13:41.128Z,26.60
2019-04-06T22:16:09.606Z,26.75
2019-04-06T22:18:37.921Z,26.60
2019-04-06T22:21:06.144Z,26.93
2019-04-06T22:23:42.235Z,26.60
2019-04-06T22:26:04.300Z,27.25
2019-04-06T22:28:33.196Z,27.10
2019-04-06T22:31:01.756Z,26.25
2019-04-06T22:33:29.950Z,26.07
2019-04-06T22:35:58.725Z,26.93
2019-04-06T22:38:27.223Z,26.90
2019-04-06T22:40:55.581Z,28.62
2019-04-06T22:43:23.825Z,28.57
2019-04-06T22:45:52.289Z,27.70
2019-04-06T22:48:20.677Z,28.50
2019-04-06T22:50:48.718Z,28.20
2019-04-06T22:53:17.207Z,27.35
2019-04-06T22:55:45.832Z,27.00
2019-04-06T22:58:14.077Z,27.50
2019-04-06T23:00:48.474Z,27.80
2019-04-06T23:03:38.603Z,28.83
2019-04-06T23:06:10.488Z,29.60
2019-04-06T23:08:38.617Z,28.17
2019-04-06T23:11:06.642Z,27.42
2019-04-06T23:13:34.686Z,27.93
2019-04-06T23:16:03.380Z,28.92
2019-04-06T23:18:31.445Z,29.57
2019-04-06T23:20:59.465Z,27.27
2019-04-06T23:23:29.128Z,28.90
2019-04-06T23:26:02.899Z,27.82
2019-04-06T23:28:38.912Z,26.45
2019-04-06T23:31:11.852Z,27.52
2019-04-06T23:33:45.342Z,26.35
2019-04-06T23:36:18.104Z,27.20
2019-04-06T23:38:50.997Z,27.95
2019-04-06T23:41:25.637Z,27.98
2019-04-06T23:44:00.123Z,26.80
2019-04-06T23:46:38.413Z,27.95
2019-04-06T23:49:13.435Z,26.65
2019-04-06T23:51:51.514Z,27.20
2019-04-06T23:54:22.833Z,25.80
2019-04-06T23:56:53.994Z,25.80
2019-04-06T23:59:33.963Z,26.68
